createdAt,value
2019-05-13T00:02:04.943Z,6.30
2019-05-13T00:04:35.112Z,7.33
2019-05-13T00:07:05.160Z,7.10
2019-05-13T00:09:35.234Z,6.43
2019-05-13T00:12:05.408Z,5.00
2019-05-13T00:14:35.576Z,5.00
2019-05-13T00:17:05.640Z,5.77
2019-05-13T00:19:35.729Z,5.10
2019-05-13T00:22:05.801Z,5.87
2019-05-13T00:24:35.892Z,3.57
2019-05-13T00:27:05.963Z,8.73
2019-05-13T00:29:36.465Z,3.30
2019-05-13T00:32:06.526Z,5.77
2019-05-13T00:34:36.625Z,6.03
2019-05-13T00:37:10.808Z,5.17
2019-05-13T00:39:38.512Z,6.23
2019-05-13T00:42:08.552Z,7.90
2019-05-13T00:44:38.645Z,4.43
2019-05-13T00:47:08.701Z,3.43
2019-05-13T00:49:38.795Z,4.33
2019-05-13T00:52:08.874Z,4.10
2019-05-13T00:54:39.269Z,9.03
2019-05-13T00:57:09.324Z,4.20
2019-05-13T00:59:39.420Z,3.97
2019-05-13T01:02:09.491Z,4.87
2019-05-13T01:04:39.570Z,4.43
2019-05-13T01:07:22.871Z,5.43
2019-05-13T01:09:41.519Z,3.53
2019-05-13T01:12:13.405Z,3.43
2019-05-13T01:14:44.577Z,3.83
2019-05-13T01:17:14.639Z,4.83
2019-05-13T01:19:45.631Z,4.93
2019-05-13T01:22:15.687Z,3.50
2019-05-13T01:24:45.784Z,4.53
2019-05-13T01:27:15.844Z,5.00
2019-05-13T01:29:45.946Z,4.20
2019-05-13T01:32:17.341Z,4.57
2019-05-13T01:34:47.433Z,6.60
2019-05-13T01:37:17.488Z,4.90
2019-05-13T01:39:47.583Z,7.07
2019-05-13T01:42:17.649Z,5.30
2019-05-13T01:44:47.745Z,5.53
2019-05-13T01:47:17.813Z,6.50
2019-05-13T01:49:47.930Z,5.10
2019-05-13T01:52:19.335Z,3.37
2019-05-13T01:57:40.333Z,3.47
2019-05-13T02:00:10.901Z,4.70
2019-05-13T02:02:40.975Z,4.27
2019-05-13T02:05:11.024Z,6.03
2019-05-13T02:07:56.094Z,4.43
2019-05-13T02:10:15.314Z,4.53
2019-05-13T02:12:45.386Z,5.03
2019-05-13T02:15:15.726Z,3.40
2019-05-13T02:17:45.800Z,5.53
2019-05-13T02:20:15.835Z,4.33
2019-05-13T02:22:45.903Z,4.40
2019-05-13T02:25:15.933Z,6.23
2019-05-13T02:27:46.000Z,5.70
2019-05-13T02:30:16.675Z,5.63
2019-05-13T02:32:46.884Z,6.10
2019-05-13T02:35:16.926Z,5.87
2019-05-13T02:37:46.985Z,5.13
2019-05-13T02:40:17.023Z,6.57
2019-05-13T02:42:47.103Z,6.17
2019-05-13T02:45:17.146Z,3.97
2019-05-13T02:47:47.210Z,7.13
2019-05-13T02:50:17.451Z,3.10
2019-05-13T02:52:47.613Z,3.13
2019-05-13T02:55:17.647Z,3.90
2019-05-13T02:57:47.754Z,5.13
2019-05-13T03:00:17.792Z,5.53
2019-05-13T03:02:47.893Z,6.97
2019-05-13T03:05:18.330Z,4.90
2019-05-13T03:07:48.714Z,4.83
2019-05-13T03:10:18.854Z,3.60
2019-05-13T03:12:48.947Z,7.97
2019-05-13T03:15:18.999Z,5.13
2019-05-13T03:17:53.765Z,7.30
2019-05-13T03:20:23.794Z,4.07
2019-05-13T03:22:53.893Z,5.13
2019-05-13T03:25:23.958Z,2.70
2019-05-13T03:27:54.508Z,4.10
2019-05-13T03:30:26.184Z,3.67
2019-05-13T03:33:02.054Z,6.20
2019-05-13T03:35:28.403Z,6.40
2019-05-13T03:37:58.615Z,6.47
2019-05-13T03:40:28.957Z,4.93
2019-05-13T03:43:02.676Z,5.07
2019-05-13T03:45:34.277Z,3.40
2019-05-13T03:48:04.669Z,4.10
2019-05-13T03:50:35.066Z,7.20
2019-05-13T03:53:06.731Z,5.30
2019-05-13T03:55:36.776Z,4.00
2019-05-13T03:58:08.511Z,4.17
2019-05-13T04:00:38.575Z,4.50
2019-05-13T04:03:08.676Z,3.07
2019-05-13T04:05:38.848Z,4.63
2019-05-13T04:08:08.961Z,7.57
2019-05-13T04:10:41.951Z,4.33
2019-05-13T04:13:12.425Z,3.23
2019-05-13T04:15:43.551Z,6.23
2019-05-13T04:18:14.147Z,5.53
2019-05-13T04:20:44.210Z,9.80
2019-05-13T04:23:14.307Z,5.40
2019-05-13T04:25:44.949Z,4.00
2019-05-13T04:28:15.459Z,6.30
2019-05-13T04:30:45.529Z,5.50
2019-05-13T04:33:15.636Z,7.13
2019-05-13T04:35:45.812Z,8.63
2019-05-13T04:38:15.923Z,5.90
2019-05-13T04:40:46.002Z,6.90
2019-05-13T04:43:16.100Z,8.37
2019-05-13T04:45:46.294Z,5.10
2019-05-13T04:48:17.183Z,5.20
2019-05-13T04:50:47.257Z,6.97
2019-05-13T04:53:17.297Z,3.90
2019-05-13T04:55:47.406Z,7.57
2019-05-13T04:58:17.449Z,4.37
2019-05-13T05:01:02.124Z,6.77
2019-05-13T05:03:48.946Z,5.00
2019-05-13T05:06:42.392Z,5.57
2019-05-13T05:09:29.518Z,6.03
2019-05-13T05:12:17.456Z,7.20
2019-05-13T05:15:07.225Z,5.27
2019-05-13T05:18:03.038Z,3.03
2019-05-13T05:20:35.957Z,3.77
2019-05-13T05:23:17.890Z,9.10
2019-05-13T05:26:01.270Z,6.40
2019-05-13T05:28:43.682Z,5.40
2019-05-13T05:31:32.677Z,2.80
2019-05-13T05:34:23.726Z,2.87
2019-05-13T05:37:05.516Z,3.93
2019-05-13T05:39:38.293Z,3.50
2019-05-13T05:42:11.216Z,2.67
2019-05-13T05:44:44.371Z,3.63
2019-05-13T05:47:16.623Z,1.17
2019-05-13T05:49:48.085Z,3.03
2019-05-13T05:52:21.269Z,2.07
2019-05-13T05:54:53.391Z,4.87
2019-05-13T05:57:25.963Z,3.40
2019-05-13T05:59:57.029Z,2.60
2019-05-13T06:02:28.160Z,5.07
2019-05-13T06:04:58.528Z,2.97
2019-05-13T06:07:29.063Z,3.17
2019-05-13T06:09:59.123Z,5.33
2019-05-13T06:12:31.517Z,4.30
2019-05-13T06:15:02.660Z,3.27
2019-05-13T06:17:32.861Z,3.97
2019-05-13T06:20:04.201Z,3.13
2019-05-13T06:22:34.623Z,2.00
2019-05-13T06:25:06.911Z,3.33
2019-05-13T06:27:36.947Z,0.90
2019-05-13T06:30:08.446Z,7.47
2019-05-13T06:32:38.481Z,5.10
2019-05-13T06:35:08.569Z,2.30
2019-05-13T06:37:38.700Z,1.93
2019-05-13T06:40:09.004Z,3.00
2019-05-13T06:42:41.569Z,2.43
2019-05-13T06:45:12.451Z,3.27
2019-05-13T06:47:42.649Z,2.77
2019-05-13T06:50:14.276Z,2.60
2019-05-13T06:52:44.337Z,3.87
2019-05-13T06:55:14.496Z,3.40
2019-05-13T06:57:44.538Z,3.80
2019-05-13T07:00:16.373Z,1.70
2019-05-13T07:02:46.447Z,1.53
2019-05-13T07:05:16.607Z,3.80
2019-05-13T07:07:46.693Z,4.60
2019-05-13T07:10:16.796Z,1.93
2019-05-13T07:12:46.865Z,2.07
2019-05-13T07:15:16.948Z,2.60
2019-05-13T07:17:47.016Z,1.37
2019-05-13T07:20:18.697Z,1.27
2019-05-13T07:22:48.970Z,2.73
2019-05-13T07:25:19.057Z,2.17
2019-05-13T07:27:51.400Z,2.00
2019-05-13T07:30:23.845Z,1.10
2019-05-13T07:32:53.917Z,2.10
2019-05-13T07:35:24.033Z,2.07
2019-05-13T07:37:54.316Z,2.27
2019-05-13T07:40:24.408Z,3.60
2019-05-13T07:42:54.488Z,2.80
2019-05-13T07:45:24.630Z,2.23
2019-05-13T07:47:54.646Z,2.50
2019-05-13T07:50:24.759Z,2.23
2019-05-13T07:52:54.832Z,3.33
2019-05-13T07:55:24.928Z,2.30
2019-05-13T07:57:55.009Z,2.87
2019-05-13T08:00:25.105Z,5.20
2019-05-13T08:02:55.169Z,2.40
2019-05-13T08:05:25.256Z,2.17
2019-05-13T08:07:55.326Z,3.47
2019-05-13T08:10:25.642Z,2.40
2019-05-13T08:12:55.704Z,3.30
2019-05-13T08:15:25.798Z,4.07
2019-05-13T08:17:55.878Z,3.23
2019-05-13T08:20:25.961Z,0.93
2019-05-13T08:22:56.030Z,2.10
2019-05-13T08:25:26.144Z,3.27
2019-05-13T08:27:56.212Z,1.27
2019-05-13T08:30:26.312Z,0.73
2019-05-13T08:32:56.396Z,1.77
2019-05-13T08:35:26.502Z,1.43
2019-05-13T08:37:56.573Z,1.57
2019-05-13T08:40:26.769Z,5.07
2019-05-13T08:42:56.840Z,1.90
2019-05-13T08:45:26.963Z,1.70
2019-05-13T08:47:57.029Z,1.23
2019-05-13T08:50:27.136Z,2.37
2019-05-13T08:52:57.206Z,1.53
2019-05-13T08:55:27.310Z,2.03
2019-05-13T08:57:57.391Z,3.23
2019-05-13T09:00:54.254Z,1.10
2019-05-13T09:03:25.124Z,1.43
2019-05-13T09:05:55.535Z,0.87
2019-05-13T09:08:27.411Z,1.17
2019-05-13T09:10:57.557Z,2.33
2019-05-13T09:13:27.663Z,1.93
2019-05-13T09:15:57.778Z,2.00
2019-05-13T09:18:27.840Z,1.33
2019-05-13T09:20:57.946Z,1.20
2019-05-13T09:23:28.029Z,1.63
2019-05-13T09:25:58.126Z,1.67
2019-05-13T09:28:28.600Z,2.27
2019-05-13T09:30:58.686Z,2.03
2019-05-13T09:33:28.779Z,1.03
2019-05-13T09:35:58.867Z,1.57
2019-05-13T09:38:28.946Z,0.83
2019-05-13T09:41:01.699Z,1.03
2019-05-13T09:43:31.468Z,2.90
2019-05-13T09:46:02.577Z,0.87
2019-05-13T09:48:32.737Z,0.97
2019-05-13T09:51:02.837Z,2.07
2019-05-13T09:53:32.927Z,4.67
2019-05-13T09:56:03.031Z,0.30
2019-05-13T09:58:33.372Z,1.50
2019-05-13T10:01:03.811Z,2.10
2019-05-13T10:03:33.881Z,1.77
2019-05-13T10:06:03.990Z,0.70
2019-05-13T10:08:34.072Z,2.17
2019-05-13T10:11:04.178Z,0.77
2019-05-13T10:13:34.247Z,1.60
2019-05-13T10:16:04.359Z,1.97
2019-05-13T10:18:34.419Z,1.97
2019-05-13T10:21:05.021Z,2.43
2019-05-13T10:23:35.100Z,1.97
2019-05-13T10:26:08.121Z,1.30
2019-05-13T10:28:38.655Z,2.90
2019-05-13T10:31:11.780Z,1.23
2019-05-13T10:33:41.991Z,1.53
2019-05-13T10:36:12.897Z,1.10
2019-05-13T10:38:42.966Z,2.30
2019-05-13T10:41:13.010Z,1.93
2019-05-13T10:43:44.325Z,20.13
2019-05-13T10:46:14.689Z,5.33
2019-05-13T10:48:44.815Z,1.43
2019-05-13T10:51:14.958Z,1.90
2019-05-13T10:53:45.057Z,2.73
2019-05-13T10:56:15.142Z,1.80
2019-05-13T10:58:45.429Z,1.10
2019-05-13T11:01:15.518Z,2.27
2019-05-13T11:03:45.603Z,1.50
2019-05-13T11:06:15.670Z,1.33
2019-05-13T11:08:45.783Z,2.77
2019-05-13T11:11:15.867Z,1.60
2019-05-13T11:13:55.068Z,0.63
2019-05-13T11:16:17.732Z,3.93
2019-05-13T11:18:47.842Z,1.87
2019-05-13T11:21:17.925Z,4.23
2019-05-13T11:23:48.021Z,7.23
2019-05-13T11:26:18.102Z,1.37
2019-05-13T11:28:48.263Z,3.07
2019-05-13T11:31:18.346Z,6.40
2019-05-13T11:33:48.433Z,2.07
2019-05-13T11:36:19.482Z,1.13
2019-05-13T11:38:49.788Z,2.10
2019-05-13T11:41:22.855Z,1.30
2019-05-13T11:44:11.888Z,0.77
2019-05-13T11:46:25.181Z,1.23
2019-05-13T11:48:55.633Z,1.07
2019-05-13T11:51:25.758Z,1.30
2019-05-13T11:53:55.811Z,2.50
2019-05-13T11:56:26.180Z,1.63
2019-05-13T11:58:56.257Z,2.63
2019-05-13T12:01:26.390Z,0.87
2019-05-13T12:03:56.424Z,1.00
2019-05-13T12:06:26.514Z,1.47
2019-05-13T12:08:56.557Z,0.90
2019-05-13T12:11:26.641Z,1.90
2019-05-13T12:13:56.673Z,1.20
2019-05-13T12:16:26.770Z,0.80
2019-05-13T12:18:56.825Z,0.40
2019-05-13T12:21:26.922Z,4.53
2019-05-13T12:23:57.254Z,1.57
2019-05-13T12:26:27.351Z,2.43
2019-05-13T12:28:57.382Z,1.57
2019-05-13T12:31:27.484Z,3.30
2019-05-13T12:33:57.603Z,0.40
2019-05-13T12:36:27.649Z,0.70
2019-05-13T12:38:57.802Z,0.40
2019-05-13T12:41:27.871Z,1.73
2019-05-13T12:43:57.954Z,0.97
2019-05-13T12:46:28.006Z,2.70
2019-05-13T12:48:58.109Z,1.07
2019-05-13T12:51:28.429Z,0.60
2019-05-13T12:53:58.524Z,1.97
2019-05-13T12:56:28.569Z,3.10
2019-05-13T12:58:58.680Z,2.07
2019-05-13T13:01:28.711Z,2.13
2019-05-13T13:03:59.923Z,0.90
2019-05-13T13:06:39.586Z,1.57
2019-05-13T13:09:02.519Z,3.57
2019-05-13T13:11:32.681Z,3.33
2019-05-13T13:14:05.851Z,2.27
2019-05-13T13:19:06.494Z,2.07
2019-05-13T13:21:37.690Z,2.77
2019-05-13T13:24:08.141Z,2.87
2019-05-13T13:26:38.179Z,1.83
2019-05-13T13:29:08.265Z,2.20
2019-05-13T13:31:38.311Z,2.33
2019-05-13T13:34:16.332Z,2.57
2019-05-13T13:36:45.253Z,1.47
2019-05-13T13:39:14.745Z,1.33
2019-05-13T13:41:43.995Z,2.50
2019-05-13T13:44:14.087Z,2.20
2019-05-13T13:46:49.242Z,1.57
2019-05-13T13:49:15.925Z,3.63
2019-05-13T13:51:46.034Z,3.60
2019-05-13T13:54:16.154Z,3.00
2019-05-13T13:56:46.255Z,1.93
2019-05-13T13:59:16.474Z,2.10
2019-05-13T14:01:46.596Z,1.53
2019-05-13T14:04:17.748Z,1.63
2019-05-13T14:06:52.388Z,2.07
2019-05-13T14:09:22.408Z,1.40
2019-05-13T14:11:52.110Z,1.33
2019-05-13T14:14:22.252Z,1.33
2019-05-13T14:16:52.351Z,3.97
2019-05-13T14:19:22.428Z,5.30
2019-05-13T14:21:52.776Z,5.67
2019-05-13T14:24:22.892Z,5.63
2019-05-13T14:26:53.023Z,13.40
2019-05-13T14:29:37.410Z,1.00
2019-05-13T14:31:55.397Z,3.83
2019-05-13T14:34:25.509Z,6.07
2019-05-13T14:36:55.580Z,2.40
2019-05-13T14:39:25.681Z,6.27
2019-05-13T14:41:55.755Z,6.73
2019-05-13T14:44:25.869Z,6.13
2019-05-13T14:46:55.942Z,11.90
2019-05-13T14:49:26.052Z,15.10
2019-05-13T14:51:56.558Z,15.20
2019-05-13T14:54:26.729Z,7.07
2019-05-13T14:56:57.069Z,6.70
2019-05-13T14:59:27.227Z,6.30
2019-05-13T15:01:57.299Z,3.97
2019-05-13T15:04:27.395Z,4.90
2019-05-13T15:06:57.511Z,5.07
2019-05-13T15:09:27.607Z,7.63
2019-05-13T15:11:57.691Z,3.70
2019-05-13T15:14:27.800Z,13.47
2019-05-13T15:17:02.710Z,13.73
2019-05-13T15:19:31.689Z,8.60
2019-05-13T15:22:01.431Z,4.83
2019-05-13T15:24:32.449Z,7.67
2019-05-13T15:27:02.678Z,5.73
2019-05-13T15:29:32.719Z,11.43
2019-05-13T15:32:05.634Z,7.67
2019-05-13T15:34:35.679Z,4.73
2019-05-13T15:37:05.977Z,5.90
2019-05-13T15:39:36.211Z,6.90
2019-05-13T15:42:06.403Z,8.33
2019-05-13T15:44:36.450Z,4.20
2019-05-13T15:47:22.435Z,6.50
2019-05-13T15:49:38.277Z,6.00
2019-05-13T15:52:08.376Z,7.60
2019-05-13T15:54:38.420Z,6.20
2019-05-13T15:57:08.517Z,3.67
2019-05-13T15:59:38.556Z,3.80
2019-05-13T16:02:08.641Z,3.73
2019-05-13T16:04:49.922Z,8.17
2019-05-13T16:07:12.216Z,8.23
2019-05-13T16:09:42.468Z,9.73
2019-05-13T16:12:12.570Z,5.77
2019-05-13T16:14:42.598Z,4.87
2019-05-13T16:17:12.893Z,3.30
2019-05-13T16:19:42.942Z,2.63
2019-05-13T16:22:13.034Z,4.47
2019-05-13T16:24:43.084Z,2.90
2019-05-13T16:27:13.110Z,4.07
2019-05-13T16:29:46.749Z,5.50
2019-05-13T16:32:17.360Z,6.87
2019-05-13T16:34:47.477Z,7.10
2019-05-13T16:37:17.515Z,6.33
2019-05-13T16:39:47.612Z,5.80
2019-05-13T16:42:17.874Z,9.83
2019-05-13T16:44:48.252Z,6.67
2019-05-13T16:47:21.692Z,5.13
2019-05-13T16:49:52.111Z,6.50
2019-05-13T16:52:22.221Z,6.83
2019-05-13T16:54:56.510Z,4.40
2019-05-13T16:57:27.196Z,3.87
2019-05-13T16:59:57.336Z,5.43
2019-05-13T17:02:27.397Z,3.83
2019-05-13T17:04:57.593Z,2.93
2019-05-13T17:07:27.868Z,4.03
2019-05-13T17:10:00.232Z,3.57
2019-05-13T17:12:36.681Z,3.63
2019-05-13T17:15:10.728Z,3.83
2019-05-13T17:17:42.305Z,5.90
2019-05-13T17:20:13.237Z,2.13
2019-05-13T17:22:43.352Z,4.50
2019-05-13T17:25:14.034Z,3.40
2019-05-13T17:27:56.038Z,1.80
2019-05-13T17:31:04.253Z,3.73
2019-05-13T17:36:59.084Z,6.67
2019-05-13T17:39:47.805Z,4.83
2019-05-13T17:42:14.587Z,2.73
2019-05-13T17:44:46.443Z,3.20
2019-05-13T17:47:16.833Z,4.00
2019-05-13T17:49:47.075Z,1.73
2019-05-13T17:52:17.325Z,4.17
2019-05-13T17:54:47.568Z,7.60
2019-05-13T17:57:18.106Z,7.20
2019-05-13T17:59:48.292Z,7.90
2019-05-13T18:02:18.653Z,6.43
2019-05-13T18:04:49.143Z,6.57
2019-05-13T18:07:21.397Z,5.40
2019-05-13T18:09:52.102Z,6.13
2019-05-13T18:12:22.483Z,4.60
2019-05-13T18:14:52.810Z,6.43
2019-05-13T18:17:23.495Z,12.73
2019-05-13T18:19:53.757Z,20.50
2019-05-13T18:22:24.433Z,39.67
2019-05-13T18:24:54.904Z,36.57
2019-05-13T18:27:25.533Z,20.20
2019-05-13T18:29:55.977Z,20.43
2019-05-13T18:32:26.455Z,12.97
2019-05-13T18:34:57.185Z,15.30
2019-05-13T18:37:27.487Z,16.47
2019-05-13T18:39:58.166Z,7.50
2019-05-13T18:42:28.455Z,15.03
2019-05-13T18:44:58.761Z,17.37
2019-05-13T18:47:31.605Z,33.57
2019-05-13T18:50:02.539Z,27.10
2019-05-13T18:52:32.872Z,21.00
2019-05-13T18:55:03.120Z,16.70
2019-05-13T18:57:33.523Z,18.13
2019-05-13T19:00:05.045Z,17.83
2019-05-13T19:02:41.326Z,17.57
2019-05-13T19:05:09.033Z,21.43
2019-05-13T19:07:41.724Z,26.67
2019-05-13T19:10:11.853Z,33.03
2019-05-13T19:12:42.377Z,37.20
2019-05-13T19:15:13.225Z,38.83
2019-05-13T19:17:43.998Z,46.00
2019-05-13T19:20:14.383Z,48.37
2019-05-13T19:22:45.503Z,35.13
2019-05-13T19:25:17.279Z,39.73
2019-05-13T19:27:47.494Z,21.33
2019-05-13T19:30:18.174Z,21.97
2019-05-13T19:32:48.455Z,18.97
2019-05-13T19:35:18.853Z,19.47
2019-05-13T19:37:51.423Z,38.00
2019-05-13T19:40:22.070Z,31.47
2019-05-13T19:42:53.316Z,29.17
2019-05-13T19:48:34.239Z,27.53
2019-05-13T19:51:04.588Z,22.10
2019-05-13T19:53:35.127Z,18.93
2019-05-13T19:56:05.337Z,13.90
2019-05-13T19:58:35.541Z,14.27
2019-05-13T20:01:06.218Z,15.37
2019-05-13T20:03:36.628Z,13.67
2019-05-13T20:06:07.059Z,13.37
2019-05-13T20:08:37.412Z,12.93
2019-05-13T20:11:08.040Z,24.87
2019-05-13T20:13:38.535Z,19.00
2019-05-13T20:16:08.982Z,19.30
2019-05-13T20:18:44.229Z,19.93
2019-05-13T20:21:14.466Z,13.20
2019-05-13T20:23:46.490Z,14.00
2019-05-13T20:26:17.050Z,15.27
2019-05-13T20:28:47.682Z,10.93
2019-05-13T20:31:18.285Z,11.30
2019-05-13T20:33:51.611Z,8.43
2019-05-13T20:39:16.305Z,16.23
2019-05-13T20:42:01.555Z,14.30
2019-05-13T20:45:48.507Z,17.10
2019-05-13T20:47:37.568Z,10.73
2019-05-13T20:53:13.419Z,10.17
2019-05-13T20:55:52.505Z,9.40
2019-05-13T20:58:31.560Z,9.63
2019-05-13T21:01:13.843Z,7.47
2019-05-13T21:03:43.895Z,8.97
2019-05-13T21:06:15.588Z,8.80
2019-05-13T21:08:47.426Z,7.47
2019-05-13T21:11:17.725Z,9.93
2019-05-13T21:13:47.973Z,7.93
2019-05-13T21:16:21.914Z,9.30
2019-05-13T21:18:52.095Z,6.03
2019-05-13T21:21:22.294Z,8.53
2019-05-13T21:23:52.405Z,6.73
2019-05-13T21:26:22.614Z,9.87
2019-05-13T21:28:52.712Z,6.90
2019-05-13T21:31:22.740Z,5.97
2019-05-13T21:33:52.820Z,7.33
2019-05-13T21:36:22.860Z,7.13
2019-05-13T21:38:52.953Z,8.50
2019-05-13T21:41:22.979Z,9.73
2019-05-13T21:43:53.087Z,6.50
2019-05-13T21:46:23.117Z,6.80
2019-05-13T21:48:53.208Z,8.73
2019-05-13T21:51:23.252Z,6.50
2019-05-13T21:53:53.335Z,9.10
2019-05-13T21:56:23.397Z,7.93
2019-05-13T21:58:53.481Z,7.53
2019-05-13T22:01:23.634Z,8.20
2019-05-13T22:03:53.729Z,7.77
2019-05-13T22:06:23.781Z,6.70
2019-05-13T22:08:54.184Z,6.17
2019-05-13T22:11:24.204Z,7.13
2019-05-13T22:13:54.295Z,6.90
2019-05-13T22:16:24.356Z,6.33
2019-05-13T22:18:54.437Z,7.60
2019-05-13T22:21:24.563Z,7.63
2019-05-13T22:23:54.667Z,6.67
2019-05-13T22:26:24.732Z,7.67
2019-05-13T22:28:54.829Z,8.07
2019-05-13T22:31:24.889Z,9.83
2019-05-13T22:33:55.013Z,10.43
2019-05-13T22:36:25.084Z,10.50
2019-05-13T22:38:55.174Z,10.30
2019-05-13T22:41:25.261Z,11.40
2019-05-13T22:43:58.694Z,10.67
2019-05-13T22:46:27.128Z,9.37
2019-05-13T22:48:57.225Z,16.03
2019-05-13T22:51:27.300Z,13.37
2019-05-13T22:53:57.393Z,13.70
2019-05-13T22:56:27.470Z,10.63
2019-05-13T22:58:57.574Z,13.47
2019-05-13T23:01:27.640Z,27.07
2019-05-13T23:03:57.766Z,35.97
2019-05-13T23:06:27.941Z,61.57
2019-05-13T23:08:58.147Z,63.70
2019-05-13T23:11:28.232Z,37.30
2019-05-13T23:14:07.368Z,21.47
2019-05-13T23:16:31.606Z,24.57
2019-05-13T23:19:01.942Z,29.53
2019-05-13T23:21:31.974Z,32.10
2019-05-13T23:24:02.286Z,38.67
2019-05-13T23:26:32.422Z,43.23
2019-05-13T23:29:02.534Z,37.27
2019-05-13T23:31:32.586Z,31.43
2019-05-13T23:34:02.702Z,26.00
2019-05-13T23:36:32.733Z,22.07
2019-05-13T23:39:03.060Z,22.57
2019-05-13T23:41:33.089Z,20.83
2019-05-13T23:44:03.196Z,17.57
2019-05-13T23:46:33.244Z,14.60
2019-05-13T23:49:03.346Z,15.07
2019-05-13T23:51:33.381Z,28.07
2019-05-13T23:54:03.479Z,32.50
2019-05-13T23:56:33.530Z,32.17
2019-05-13T23:59:03.627Z,25.73
