createdAt,value
2022-07-26T00:01:02.422Z,19.10
2022-07-26T00:03:30.517Z,19.10
2022-07-26T00:05:58.519Z,19.10
2022-07-26T00:08:26.520Z,19.10
2022-07-26T00:10:54.448Z,19.10
2022-07-26T00:13:23.794Z,19.10
2022-07-26T00:15:56.307Z,19.10
2022-07-26T00:18:24.257Z,19.10
2022-07-26T00:20:52.530Z,19.10
2022-07-26T00:23:20.442Z,19.10
2022-07-26T00:25:48.510Z,19.10
2022-07-26T00:28:16.456Z,19.10
2022-07-26T00:30:46.501Z,19.10
2022-07-26T00:33:14.543Z,19.10
2022-07-26T00:35:42.542Z,19.10
2022-07-26T00:38:10.426Z,19.10
2022-07-26T00:40:38.365Z,19.10
2022-07-26T00:43:06.314Z,19.10
2022-07-26T00:45:34.230Z,19.00
2022-07-26T00:48:03.547Z,19.00
2022-07-26T00:50:31.466Z,19.00
2022-07-26T00:52:59.440Z,19.00
2022-07-26T00:55:27.416Z,19.00
2022-07-26T00:57:55.340Z,19.00
2022-07-26T01:00:27.810Z,18.90
2022-07-26T01:02:56.060Z,18.90
2022-07-26T01:05:25.901Z,18.90
2022-07-26T01:07:54.714Z,18.90
2022-07-26T01:10:22.646Z,18.80
2022-07-26T01:12:50.584Z,18.80
2022-07-26T01:15:19.168Z,18.80
2022-07-26T01:17:47.409Z,18.80
2022-07-26T01:20:15.989Z,18.80
2022-07-26T01:22:45.418Z,18.80
2022-07-26T01:25:13.487Z,18.80
2022-07-26T01:27:41.475Z,18.80
2022-07-26T01:30:11.842Z,18.70
2022-07-26T01:32:40.037Z,18.70
2022-07-26T01:35:09.452Z,18.70
2022-07-26T01:37:37.389Z,18.70
2022-07-26T01:40:08.076Z,18.70
2022-07-26T01:42:40.679Z,18.70
2022-07-26T01:45:09.285Z,18.70
2022-07-26T01:47:37.282Z,18.70
2022-07-26T01:50:06.882Z,18.70
2022-07-26T01:52:35.663Z,18.60
2022-07-26T01:55:03.775Z,18.70
2022-07-26T01:57:33.075Z,18.60
2022-07-26T02:00:00.954Z,18.60
2022-07-26T02:02:29.597Z,18.60
2022-07-26T02:05:00.564Z,18.60
2022-07-26T02:07:29.356Z,18.60
2022-07-26T02:09:58.159Z,18.60
2022-07-26T02:12:26.485Z,18.60
2022-07-26T02:14:55.968Z,18.70
2022-07-26T02:17:23.900Z,18.60
2022-07-26T02:19:52.339Z,18.50
2022-07-26T02:22:20.875Z,18.40
2022-07-26T02:24:49.189Z,18.40
2022-07-26T02:27:18.079Z,18.40
2022-07-26T02:29:46.251Z,18.20
2022-07-26T02:32:15.561Z,18.30
2022-07-26T02:34:43.560Z,18.20
2022-07-26T02:37:11.485Z,18.20
2022-07-26T02:39:39.455Z,18.20
2022-07-26T02:42:07.469Z,18.20
2022-07-26T02:44:36.585Z,18.10
2022-07-26T02:47:04.628Z,18.10
2022-07-26T02:49:33.904Z,18.10
2022-07-26T02:52:01.847Z,18.20
2022-07-26T02:54:29.728Z,18.20
2022-07-26T02:56:57.650Z,18.20
2022-07-26T02:59:25.558Z,18.20
2022-07-26T03:01:53.661Z,18.20
2022-07-26T03:04:21.774Z,18.20
2022-07-26T03:06:51.219Z,18.20
2022-07-26T03:09:19.237Z,18.20
2022-07-26T03:11:47.222Z,18.20
2022-07-26T03:14:15.137Z,18.20
2022-07-26T03:16:43.101Z,18.20
2022-07-26T03:19:10.998Z,18.20
2022-07-26T03:21:38.890Z,18.30
2022-07-26T03:24:09.025Z,18.20
2022-07-26T03:26:37.281Z,18.20
2022-07-26T03:29:05.193Z,18.20
2022-07-26T03:31:34.467Z,18.20
2022-07-26T03:34:03.403Z,18.20
2022-07-26T03:36:31.516Z,18.20
2022-07-26T03:38:59.423Z,18.20
2022-07-26T03:41:31.527Z,18.20
2022-07-26T03:43:59.557Z,18.20
2022-07-26T03:46:27.664Z,18.20
2022-07-26T03:48:55.712Z,18.20
2022-07-26T03:51:23.683Z,18.20
2022-07-26T03:53:51.803Z,18.20
2022-07-26T03:56:32.054Z,18.20
2022-07-26T03:59:02.459Z,18.20
2022-07-26T04:01:30.630Z,18.20
2022-07-26T04:03:58.667Z,18.10
2022-07-26T04:06:27.116Z,18.20
2022-07-26T04:08:55.055Z,18.20
2022-07-26T04:11:26.360Z,18.20
2022-07-26T04:13:55.722Z,18.20
2022-07-26T04:16:25.397Z,18.20
2022-07-26T04:18:53.631Z,18.20
2022-07-26T04:25:10.343Z,18.20
2022-07-26T04:27:39.500Z,18.20
2022-07-26T04:30:14.402Z,18.20
2022-07-26T04:32:46.494Z,18.20
2022-07-26T04:35:16.186Z,18.30
2022-07-26T04:37:44.964Z,18.40
2022-07-26T04:40:18.071Z,18.40
2022-07-26T04:42:50.778Z,18.40
2022-07-26T04:45:19.115Z,18.40
2022-07-26T04:47:50.308Z,18.40
2022-07-26T04:50:19.187Z,18.50
2022-07-26T04:52:47.338Z,18.50
2022-07-26T04:55:15.627Z,18.50
2022-07-26T04:57:43.835Z,18.50
2022-07-26T05:00:21.814Z,18.60
2022-07-26T05:02:52.799Z,18.50
2022-07-26T05:05:21.105Z,18.60
2022-07-26T05:07:50.673Z,18.60
2022-07-26T05:10:20.105Z,18.60
2022-07-26T05:12:49.021Z,18.70
2022-07-26T05:15:17.109Z,18.70
2022-07-26T05:17:45.545Z,18.70
2022-07-26T05:20:16.727Z,18.70
2022-07-26T05:22:45.911Z,18.70
2022-07-26T05:25:13.903Z,18.70
2022-07-26T05:27:42.039Z,18.80
2022-07-26T05:30:11.616Z,18.80
2022-07-26T05:32:39.922Z,18.80
2022-07-26T05:35:09.108Z,18.90
2022-07-26T05:37:39.015Z,19.00
2022-07-26T05:40:08.287Z,19.00
2022-07-26T05:42:36.424Z,19.20
2022-07-26T05:45:05.300Z,19.30
2022-07-26T05:47:33.297Z,19.70
2022-07-26T05:50:01.289Z,20.00
2022-07-26T05:52:29.263Z,20.20
2022-07-26T05:54:58.505Z,20.30
2022-07-26T05:57:27.537Z,20.50
2022-07-26T05:59:55.495Z,20.40
2022-07-26T06:02:23.463Z,20.50
2022-07-26T06:04:51.457Z,20.70
2022-07-26T06:07:19.453Z,20.80
2022-07-26T06:09:47.390Z,20.80
2022-07-26T06:12:16.658Z,20.90
2022-07-26T06:14:44.543Z,21.00
2022-07-26T06:17:12.687Z,20.90
2022-07-26T06:19:45.580Z,20.70
2022-07-26T06:22:15.425Z,20.60
2022-07-26T06:24:43.331Z,20.90
2022-07-26T06:27:11.275Z,21.00
2022-07-26T06:29:40.749Z,20.90
2022-07-26T06:32:08.815Z,21.30
2022-07-26T06:34:36.707Z,21.80
2022-07-26T06:37:04.635Z,22.20
2022-07-26T06:39:32.520Z,22.60
2022-07-26T06:42:00.426Z,23.00
2022-07-26T06:44:28.316Z,23.30
2022-07-26T06:46:57.567Z,23.40
2022-07-26T06:49:25.469Z,23.30
2022-07-26T06:51:53.351Z,23.20
2022-07-26T06:54:21.215Z,23.00
2022-07-26T06:56:49.104Z,22.80
2022-07-26T06:59:17.038Z,22.70
2022-07-26T07:01:58.189Z,22.60
2022-07-26T07:04:30.296Z,22.50
2022-07-26T07:07:02.769Z,22.50
2022-07-26T07:09:33.744Z,22.80
2022-07-26T07:12:09.501Z,23.00
2022-07-26T07:14:38.653Z,22.90
2022-07-26T07:17:10.475Z,22.60
2022-07-26T07:19:42.672Z,22.50
2022-07-26T07:22:12.319Z,22.60
2022-07-26T07:24:41.107Z,22.60
2022-07-26T07:27:10.597Z,22.60
2022-07-26T07:29:41.382Z,22.70
2022-07-26T07:32:18.047Z,22.80
2022-07-26T07:34:49.419Z,22.90
2022-07-26T07:37:17.690Z,23.00
2022-07-26T07:39:50.389Z,23.00
2022-07-26T07:42:19.172Z,22.90
2022-07-26T07:44:47.203Z,22.60
2022-07-26T07:47:15.308Z,22.40
2022-07-26T07:49:43.328Z,22.50
2022-07-26T07:52:12.563Z,23.10
2022-07-26T07:54:40.515Z,23.80
2022-07-26T07:57:10.365Z,24.50
2022-07-26T07:59:39.326Z,24.90
2022-07-26T08:02:07.891Z,25.00
2022-07-26T08:04:36.033Z,24.80
2022-07-26T08:07:04.007Z,24.50
2022-07-26T08:09:33.968Z,24.10
2022-07-26T08:12:02.163Z,23.70
2022-07-26T08:14:30.230Z,23.00
2022-07-26T08:16:58.346Z,22.30
2022-07-26T08:19:29.310Z,21.80
2022-07-26T08:22:10.197Z,21.10
2022-07-26T08:24:40.469Z,20.00
2022-07-26T08:27:08.689Z,19.10
2022-07-26T08:29:36.631Z,18.60
2022-07-26T08:32:04.990Z,18.30
2022-07-26T08:34:33.104Z,18.20
2022-07-26T08:37:16.537Z,18.00
2022-07-26T08:39:47.592Z,17.70
2022-07-26T08:42:16.392Z,17.70
2022-07-26T08:44:45.602Z,17.70
2022-07-26T08:47:14.217Z,17.70
2022-07-26T08:49:42.676Z,17.70
2022-07-26T08:52:12.191Z,17.90
2022-07-26T08:54:44.440Z,17.90
2022-07-26T08:57:14.112Z,18.10
2022-07-26T08:59:42.205Z,18.20
2022-07-26T09:02:12.227Z,18.30
2022-07-26T09:04:44.402Z,18.40
2022-07-26T09:07:15.468Z,18.70
2022-07-26T09:09:59.895Z,18.90
2022-07-26T09:12:31.015Z,19.30
2022-07-26T09:14:59.887Z,19.40
2022-07-26T09:17:41.575Z,19.80
2022-07-26T09:20:11.959Z,19.90
2022-07-26T09:22:56.186Z,20.10
2022-07-26T09:25:25.703Z,20.50
2022-07-26T09:27:55.292Z,20.90
2022-07-26T09:30:23.339Z,21.30
2022-07-26T09:32:59.777Z,21.40
2022-07-26T09:35:50.869Z,21.70
2022-07-26T09:38:16.963Z,21.80
2022-07-26T09:40:50.946Z,21.70
2022-07-26T09:43:24.324Z,21.80
2022-07-26T09:46:04.814Z,21.60
2022-07-26T09:48:59.242Z,21.30
2022-07-26T09:51:36.900Z,21.00
2022-07-26T09:54:05.567Z,20.70
2022-07-26T09:56:45.381Z,20.30
2022-07-26T09:59:16.581Z,20.20
2022-07-26T10:01:44.866Z,20.10
2022-07-26T10:04:13.606Z,20.20
2022-07-26T10:06:42.614Z,20.30
2022-07-26T10:09:11.204Z,20.30
2022-07-26T10:11:43.562Z,20.10
2022-07-26T10:14:40.093Z,20.00
2022-07-26T10:17:50.768Z,19.70
2022-07-26T10:20:43.127Z,19.50
2022-07-26T10:23:33.199Z,19.30
2022-07-26T10:26:01.783Z,19.00
2022-07-26T10:28:32.959Z,18.80
2022-07-26T10:31:29.328Z,18.80
2022-07-26T10:33:59.608Z,18.90
2022-07-26T10:36:31.316Z,18.90
2022-07-26T10:39:14.845Z,19.00
2022-07-26T10:41:45.201Z,19.30
2022-07-26T10:44:32.186Z,19.50
2022-07-26T10:47:15.628Z,19.80
2022-07-26T10:49:54.341Z,20.20
2022-07-26T10:52:25.104Z,20.70
2022-07-26T10:55:07.520Z,21.20
2022-07-26T10:57:37.436Z,21.70
2022-07-26T11:00:10.909Z,22.10
2022-07-26T11:02:40.767Z,22.40
2022-07-26T11:05:14.120Z,22.40
2022-07-26T11:08:05.299Z,22.50
2022-07-26T11:10:34.875Z,22.70
2022-07-26T11:13:08.574Z,22.80
2022-07-26T11:15:37.872Z,22.90
2022-07-26T11:18:17.014Z,22.70
2022-07-26T11:20:47.136Z,22.60
2022-07-26T11:23:29.333Z,22.40
2022-07-26T11:26:12.536Z,22.50
2022-07-26T11:29:06.349Z,22.50
2022-07-26T11:31:49.805Z,22.30
2022-07-26T11:34:30.699Z,21.90
2022-07-26T11:36:59.987Z,21.60
2022-07-26T11:39:29.735Z,21.40
2022-07-26T11:41:59.674Z,21.30
2022-07-26T11:44:28.353Z,21.10
2022-07-26T11:46:57.903Z,20.90
2022-07-26T11:49:59.942Z,20.70
2022-07-26T11:52:25.248Z,20.80
2022-07-26T11:54:54.360Z,21.00
2022-07-26T11:57:22.298Z,21.10
2022-07-26T11:59:51.428Z,21.20
2022-07-26T12:02:21.377Z,21.20
2022-07-26T12:04:51.018Z,21.20
2022-07-26T12:07:21.389Z,21.20
2022-07-26T12:09:51.014Z,21.20
2022-07-26T12:12:24.126Z,21.50
2022-07-26T12:14:59.139Z,21.60
2022-07-26T12:17:27.579Z,21.80
2022-07-26T12:20:14.410Z,22.00
2022-07-26T12:22:42.946Z,22.10
2022-07-26T12:25:10.961Z,22.20
2022-07-26T12:27:47.031Z,22.40
2022-07-26T12:30:17.133Z,22.50
2022-07-26T12:32:48.511Z,22.50
2022-07-26T12:35:25.182Z,22.50
2022-07-26T12:37:54.176Z,22.60
2022-07-26T12:40:23.422Z,22.60
2022-07-26T12:43:02.168Z,22.80
2022-07-26T12:45:31.637Z,22.80
2022-07-26T12:48:01.219Z,22.90
2022-07-26T12:50:32.802Z,22.80
2022-07-26T12:53:02.870Z,22.60
2022-07-26T12:55:30.805Z,22.40
2022-07-26T12:57:59.425Z,22.20
2022-07-26T13:00:29.573Z,21.80
2022-07-26T13:02:58.295Z,21.20
2022-07-26T13:05:26.167Z,20.90
2022-07-26T13:07:55.677Z,20.60
2022-07-26T13:10:33.758Z,20.30
2022-07-26T13:13:02.422Z,20.10
2022-07-26T13:15:36.229Z,19.90
2022-07-26T13:18:06.548Z,20.00
2022-07-26T13:20:34.511Z,20.00
2022-07-26T13:23:04.397Z,19.90
2022-07-26T13:25:38.386Z,19.90
2022-07-26T13:28:09.675Z,20.00
2022-07-26T13:30:39.519Z,20.00
2022-07-26T13:33:08.057Z,19.90
2022-07-26T13:35:36.398Z,20.00
2022-07-26T13:38:05.767Z,20.00
2022-07-26T13:40:33.663Z,20.00
2022-07-26T13:43:01.571Z,20.10
2022-07-26T13:45:29.856Z,20.20
2022-07-26T13:47:59.138Z,20.30
2022-07-26T13:50:28.442Z,20.50
2022-07-26T13:52:57.486Z,20.70
2022-07-26T13:55:26.956Z,20.80
2022-07-26T13:57:56.792Z,20.70
2022-07-26T14:00:26.001Z,20.90
2022-07-26T14:02:54.050Z,20.90
2022-07-26T14:05:22.142Z,20.90
2022-07-26T14:07:50.137Z,20.90
2022-07-26T14:10:18.551Z,20.80
2022-07-26T14:12:48.738Z,20.80
2022-07-26T14:15:22.089Z,21.00
2022-07-26T14:17:50.979Z,21.20
2022-07-26T14:20:19.109Z,21.30
2022-07-26T14:22:48.085Z,21.30
2022-07-26T14:25:16.164Z,21.30
2022-07-26T14:27:44.051Z,21.40
2022-07-26T14:30:14.610Z,21.50
2022-07-26T14:32:42.789Z,21.60
2022-07-26T14:35:11.470Z,21.50
2022-07-26T14:37:42.427Z,20.60
2022-07-26T14:40:14.728Z,21.30
2022-07-26T14:42:42.682Z,21.20
2022-07-26T14:45:11.642Z,21.00
2022-07-26T14:47:40.917Z,20.90
2022-07-26T14:50:10.517Z,20.70
2022-07-26T14:52:39.378Z,20.60
2022-07-26T14:55:08.584Z,20.70
2022-07-26T14:57:39.863Z,20.60
2022-07-26T15:00:10.190Z,20.50
2022-07-26T15:02:41.248Z,20.30
2022-07-26T15:05:10.091Z,20.20
2022-07-26T15:07:38.474Z,20.00
2022-07-26T15:10:07.969Z,20.00
2022-07-26T15:12:36.032Z,20.00
2022-07-26T15:15:05.089Z,20.00
2022-07-26T15:17:33.099Z,20.00
2022-07-26T15:20:02.403Z,20.10
2022-07-26T15:22:30.355Z,20.30
2022-07-26T15:24:58.406Z,20.50
2022-07-26T15:27:26.446Z,20.70
2022-07-26T15:29:58.271Z,20.80
2022-07-26T15:32:30.682Z,21.00
2022-07-26T15:34:58.621Z,21.00
2022-07-26T15:37:28.323Z,20.90
2022-07-26T15:39:56.296Z,21.00
2022-07-26T15:42:24.200Z,21.10
2022-07-26T15:44:52.897Z,21.20
2022-07-26T15:47:52.490Z,21.00
2022-07-26T15:50:11.873Z,20.90
2022-07-26T15:52:44.108Z,20.80
2022-07-26T15:55:12.608Z,20.80
2022-07-26T15:57:40.935Z,20.80
2022-07-26T16:00:12.083Z,21.00
2022-07-26T16:02:41.245Z,20.90
2022-07-26T16:05:11.069Z,20.80
2022-07-26T16:07:41.479Z,20.80
2022-07-26T16:10:12.249Z,20.90
2022-07-26T16:12:40.551Z,20.90
2022-07-26T16:15:09.953Z,20.70
2022-07-26T16:17:38.411Z,20.70
2022-07-26T16:20:07.628Z,20.50
2022-07-26T16:22:35.800Z,20.70
2022-07-26T16:25:06.753Z,20.80
2022-07-26T16:27:34.883Z,20.90
2022-07-26T16:30:02.788Z,21.00
2022-07-26T16:32:30.696Z,21.00
2022-07-26T16:34:58.606Z,21.10
2022-07-26T16:37:26.525Z,21.10
2022-07-26T16:39:55.701Z,21.00
2022-07-26T16:42:25.067Z,21.10
2022-07-26T16:44:53.079Z,21.10
2022-07-26T16:47:21.007Z,21.00
2022-07-26T16:49:48.948Z,21.00
2022-07-26T16:52:16.891Z,21.00
2022-07-26T16:54:45.212Z,21.10
2022-07-26T16:57:13.200Z,21.20
2022-07-26T16:59:42.441Z,22.10
2022-07-26T17:02:10.562Z,20.90
2022-07-26T17:04:38.827Z,20.70
2022-07-26T17:09:55.399Z,20.60
2022-07-26T17:12:23.811Z,20.60
2022-07-26T17:14:53.212Z,20.50
2022-07-26T17:17:21.271Z,20.50
2022-07-26T17:19:49.514Z,20.40
2022-07-26T17:22:18.192Z,20.30
2022-07-26T17:24:46.435Z,20.40
2022-07-26T17:27:14.603Z,20.40
2022-07-26T17:29:42.553Z,20.60
2022-07-26T17:32:12.114Z,20.70
2022-07-26T17:34:40.721Z,20.70
2022-07-26T17:37:10.339Z,20.70
2022-07-26T17:39:52.434Z,20.50
2022-07-26T17:42:21.650Z,20.50
2022-07-26T17:44:49.736Z,20.40
2022-07-26T17:47:29.346Z,20.30
2022-07-26T17:50:14.104Z,20.20
2022-07-26T17:52:47.523Z,20.10
2022-07-26T17:55:15.518Z,20.00
2022-07-26T17:57:43.431Z,19.80
2022-07-26T18:00:12.548Z,19.60
2022-07-26T18:02:41.920Z,19.60
2022-07-26T18:05:10.930Z,19.60
2022-07-26T18:07:39.029Z,19.50
2022-07-26T18:10:07.935Z,19.50
2022-07-26T18:12:35.873Z,19.40
2022-07-26T18:15:03.845Z,19.40
2022-07-26T18:17:31.743Z,19.40
2022-07-26T18:20:00.980Z,19.40
2022-07-26T18:22:28.869Z,19.40
2022-07-26T18:24:56.787Z,19.50
2022-07-26T18:27:27.948Z,19.40
2022-07-26T18:29:56.376Z,19.30
2022-07-26T18:32:24.907Z,19.30
2022-07-26T18:34:53.115Z,19.20
2022-07-26T18:37:22.740Z,19.30
2022-07-26T18:39:57.064Z,19.10
2022-07-26T18:42:25.705Z,19.10
2022-07-26T18:44:53.655Z,19.10
2022-07-26T18:47:21.572Z,19.00
2022-07-26T18:49:50.226Z,19.00
2022-07-26T18:52:31.927Z,18.90
2022-07-26T18:55:06.534Z,18.80
2022-07-26T18:57:34.688Z,18.70
2022-07-26T19:00:02.814Z,18.60
2022-07-26T19:02:30.757Z,18.60
2022-07-26T19:04:58.649Z,18.50
2022-07-26T19:07:26.601Z,18.40
2022-07-26T19:09:58.330Z,18.30
2022-07-26T19:12:28.392Z,18.20
2022-07-26T19:14:56.347Z,18.10
2022-07-26T19:17:24.417Z,18.00
2022-07-26T19:19:52.332Z,18.00
2022-07-26T19:22:20.937Z,17.90
2022-07-26T19:24:49.047Z,17.80
2022-07-26T19:27:17.324Z,17.70
2022-07-26T19:29:46.688Z,17.70
2022-07-26T19:32:14.570Z,17.50
2022-07-26T19:34:42.486Z,17.60
2022-07-26T19:37:10.409Z,17.40
2022-07-26T19:39:38.274Z,17.30
2022-07-26T19:42:06.399Z,17.60
2022-07-26T19:44:34.348Z,17.20
2022-07-26T19:47:03.593Z,17.10
2022-07-26T19:49:31.517Z,17.10
2022-07-26T19:51:59.790Z,17.00
2022-07-26T19:54:28.280Z,16.90
2022-07-26T19:56:56.354Z,16.90
2022-07-26T19:59:24.924Z,16.80
2022-07-26T20:01:55.238Z,16.70
2022-07-26T20:04:27.644Z,16.70
2022-07-26T20:06:56.370Z,16.70
2022-07-26T20:09:24.439Z,16.70
2022-07-26T20:11:52.359Z,16.60
2022-07-26T20:14:21.130Z,16.50
2022-07-26T20:16:52.975Z,16.40
2022-07-26T20:19:26.670Z,16.30
2022-07-26T20:21:56.226Z,16.30
2022-07-26T20:24:24.147Z,16.20
2022-07-26T20:26:52.063Z,16.30
2022-07-26T20:29:19.996Z,16.40
2022-07-26T20:31:47.941Z,16.10
2022-07-26T20:34:15.888Z,16.10
2022-07-26T20:36:43.796Z,16.00
2022-07-26T20:39:13.372Z,16.00
2022-07-26T20:41:41.533Z,16.00
2022-07-26T20:44:09.498Z,15.90
2022-07-26T20:46:40.063Z,15.90
2022-07-26T20:49:09.750Z,15.80
2022-07-26T20:51:38.631Z,15.70
2022-07-26T20:54:06.753Z,15.70
2022-07-26T20:56:36.038Z,15.60
2022-07-26T20:59:04.713Z,15.60
2022-07-26T21:01:33.360Z,15.50
2022-07-26T21:04:01.453Z,15.50
2022-07-26T21:06:29.698Z,15.40
2022-07-26T21:08:57.961Z,15.40
2022-07-26T21:11:25.908Z,15.30
2022-07-26T21:13:55.160Z,15.30
2022-07-26T21:16:23.078Z,15.30
2022-07-26T21:18:52.691Z,15.20
2022-07-26T21:21:21.345Z,15.20
2022-07-26T21:23:49.652Z,15.10
2022-07-26T21:26:17.534Z,15.10
2022-07-26T21:28:45.412Z,15.00
2022-07-26T21:31:14.730Z,15.00
2022-07-26T21:33:44.913Z,15.00
2022-07-26T21:36:14.225Z,14.90
2022-07-26T21:38:42.263Z,14.90
2022-07-26T21:41:13.416Z,14.90
2022-07-26T21:43:42.027Z,14.80
2022-07-26T21:46:12.752Z,14.80
2022-07-26T21:48:42.534Z,14.70
2022-07-26T21:51:10.496Z,14.70
2022-07-26T21:53:38.405Z,14.80
2022-07-26T21:56:06.628Z,14.60
2022-07-26T21:58:36.993Z,14.60
2022-07-26T22:01:06.592Z,14.60
2022-07-26T22:03:37.685Z,14.50
2022-07-26T22:06:07.733Z,14.50
2022-07-26T22:08:35.871Z,14.40
2022-07-26T22:11:04.227Z,14.40
2022-07-26T22:13:32.675Z,14.40
2022-07-26T22:16:00.639Z,14.30
2022-07-26T22:18:28.971Z,14.50
2022-07-26T22:20:57.215Z,14.20
2022-07-26T22:23:30.026Z,14.20
2022-07-26T22:25:59.037Z,14.10
2022-07-26T22:28:27.098Z,14.10
2022-07-26T22:30:55.592Z,14.10
2022-07-26T22:33:24.171Z,14.00
2022-07-26T22:35:52.467Z,14.00
2022-07-26T22:38:20.486Z,13.90
2022-07-26T22:40:49.801Z,13.90
2022-07-26T22:43:17.801Z,13.90
2022-07-26T22:45:45.753Z,13.80
2022-07-26T22:48:13.707Z,13.70
2022-07-26T22:50:41.607Z,13.70
2022-07-26T22:53:09.487Z,13.60
2022-07-26T22:55:37.407Z,13.60
2022-07-26T22:58:06.702Z,13.60
2022-07-26T23:00:34.784Z,13.60
2022-07-26T23:03:02.765Z,13.50
2022-07-26T23:05:45.708Z,13.50
2022-07-26T23:08:44.410Z,13.50
2022-07-26T23:11:03.860Z,13.50
2022-07-26T23:13:33.126Z,13.50
2022-07-26T23:16:01.910Z,13.50
2022-07-26T23:18:31.086Z,13.50
2022-07-26T23:20:59.120Z,13.50
2022-07-26T23:23:29.811Z,13.50
2022-07-26T23:25:58.891Z,13.50
2022-07-26T23:28:37.311Z,13.40
2022-07-26T23:31:08.969Z,13.40
2022-07-26T23:33:52.205Z,14.00
2022-07-26T23:36:23.455Z,13.40
2022-07-26T23:38:51.597Z,13.40
2022-07-26T23:41:19.949Z,13.40
2022-07-26T23:43:47.956Z,13.40
2022-07-26T23:46:17.336Z,13.30
2022-07-26T23:48:45.389Z,13.30
2022-07-26T23:51:13.829Z,13.30
2022-07-26T23:53:41.789Z,13.20
2022-07-26T23:56:09.785Z,13.20
2022-07-26T23:58:37.661Z,13.20
