createdAt,value
2023-04-26T00:05:31.548Z,4.74
2023-04-26T00:15:33.787Z,4.56
2023-04-26T00:25:35.901Z,4.38
2023-04-26T00:35:38.402Z,4.63
2023-04-26T00:45:40.736Z,4.95
2023-04-26T00:55:43.903Z,5.21
2023-04-26T01:05:46.102Z,5.39
2023-04-26T01:15:49.151Z,5.61
2023-04-26T01:25:51.579Z,5.68
2023-04-26T01:35:53.808Z,5.77
2023-04-26T01:45:56.227Z,5.71
2023-04-26T01:56:01.097Z,5.71
2023-04-26T02:06:03.564Z,5.78
2023-04-26T02:16:06.622Z,5.90
2023-04-26T02:26:08.984Z,6.05
2023-04-26T02:36:11.150Z,6.12
2023-04-26T02:46:14.602Z,6.05
2023-04-26T02:56:17.756Z,6.15
2023-04-26T03:06:19.968Z,6.06
2023-04-26T03:16:23.874Z,5.98
2023-04-26T03:26:26.558Z,5.93
2023-04-26T03:36:28.812Z,6.03
2023-04-26T03:46:31.196Z,6.03
2023-04-26T03:56:33.573Z,6.06
2023-04-26T04:06:36.047Z,6.13
2023-04-26T04:16:38.110Z,6.08
2023-04-26T04:26:40.348Z,6.01
2023-04-26T04:36:43.680Z,5.97
2023-04-26T04:46:46.026Z,5.97
2023-04-26T04:56:48.693Z,6.01
2023-04-26T05:06:51.436Z,5.94
2023-04-26T05:16:53.759Z,5.96
2023-04-26T05:26:56.613Z,5.85
2023-04-26T05:36:59.087Z,5.95
2023-04-26T05:47:01.311Z,6.12
2023-04-26T05:57:03.932Z,6.27
2023-04-26T06:07:07.669Z,6.32
2023-04-26T06:17:10.069Z,6.51
2023-04-26T06:27:12.532Z,6.66
2023-04-26T06:37:14.925Z,6.59
2023-04-26T06:47:17.580Z,6.64
2023-04-26T06:57:19.950Z,6.90
2023-04-26T07:07:22.250Z,7.31
2023-04-26T07:17:24.476Z,7.32
2023-04-26T07:27:26.812Z,7.61
2023-04-26T07:37:29.270Z,7.80
2023-04-26T07:47:31.713Z,8.36
2023-04-26T07:57:34.007Z,8.85
2023-04-26T08:07:36.491Z,8.87
2023-04-26T08:17:38.990Z,9.35
2023-04-26T08:27:44.068Z,9.68
2023-04-26T08:37:47.726Z,9.87
2023-04-26T08:47:51.701Z,10.56
2023-04-26T08:57:54.608Z,10.22
2023-04-26T09:07:58.617Z,10.99
2023-04-26T09:18:17.008Z,11.57
2023-04-26T09:28:21.685Z,11.94
2023-04-26T09:38:23.934Z,12.86
2023-04-26T09:48:34.977Z,13.61
2023-04-26T09:58:39.092Z,12.93
2023-04-26T10:08:41.756Z,13.29
2023-04-26T10:18:44.230Z,13.91
2023-04-26T10:28:50.841Z,14.01
2023-04-26T10:39:31.294Z,14.37
2023-04-26T10:49:46.113Z,14.73
2023-04-26T11:00:09.602Z,14.99
2023-04-26T11:10:23.499Z,15.95
2023-04-26T11:20:35.379Z,15.89
2023-04-26T11:30:38.184Z,16.05
2023-04-26T11:40:42.064Z,15.80
2023-04-26T11:50:44.898Z,16.49
2023-04-26T12:01:02.412Z,16.29
2023-04-26T12:11:05.150Z,16.97
2023-04-26T12:21:07.348Z,17.24
2023-04-26T12:31:10.200Z,17.27
2023-04-26T12:41:12.636Z,17.11
2023-04-26T12:51:15.312Z,17.49
2023-04-26T13:01:18.338Z,17.25
2023-04-26T13:11:20.933Z,18.51
2023-04-26T13:21:23.225Z,19.42
2023-04-26T13:31:26.256Z,19.52
2023-04-26T13:41:33.655Z,19.73
2023-04-26T13:51:36.389Z,19.89
2023-04-26T14:01:39.851Z,18.99
2023-04-26T14:11:42.684Z,19.02
2023-04-26T14:21:45.217Z,19.76
2023-04-26T14:31:47.959Z,19.61
2023-04-26T14:41:50.339Z,19.65
2023-04-26T14:51:53.629Z,19.26
2023-04-26T15:01:57.105Z,20.23
2023-04-26T15:11:59.661Z,20.39
2023-04-26T15:22:01.961Z,18.98
2023-04-26T15:32:04.595Z,19.12
2023-04-26T15:42:07.494Z,19.50
2023-04-26T15:52:09.897Z,18.92
2023-04-26T16:02:12.684Z,19.30
2023-04-26T16:12:15.515Z,19.71
2023-04-26T16:22:18.168Z,19.25
2023-04-26T16:32:21.396Z,18.76
2023-04-26T16:42:23.812Z,19.12
2023-04-26T16:52:26.376Z,18.83
2023-04-26T17:02:28.854Z,18.43
2023-04-26T17:12:31.498Z,18.76
2023-04-26T17:22:33.848Z,18.54
2023-04-26T17:32:36.229Z,17.98
2023-04-26T17:42:38.471Z,17.19
2023-04-26T17:52:40.783Z,15.78
2023-04-26T18:02:44.286Z,14.77
2023-04-26T18:12:46.792Z,14.13
2023-04-26T18:22:49.159Z,13.47
2023-04-26T18:32:54.343Z,12.79
2023-04-26T18:42:56.775Z,12.04
2023-04-26T18:52:59.118Z,11.34
2023-04-26T19:03:01.645Z,10.79
2023-04-26T19:13:04.025Z,10.49
2023-04-26T19:23:06.652Z,10.37
2023-04-26T19:33:08.885Z,10.28
2023-04-26T19:43:11.442Z,10.20
2023-04-26T19:53:14.932Z,10.15
2023-04-26T20:03:17.820Z,10.10
2023-04-26T20:13:20.258Z,10.01
2023-04-26T20:23:22.551Z,9.90
2023-04-26T20:33:25.236Z,9.82
2023-04-26T20:43:28.106Z,9.76
2023-04-26T20:53:30.371Z,9.68
2023-04-26T21:03:33.022Z,9.61
2023-04-26T21:13:35.513Z,9.55
2023-04-26T21:23:38.657Z,9.52
2023-04-26T21:33:40.923Z,9.48
2023-04-26T21:43:43.406Z,9.44
2023-04-26T21:53:46.022Z,9.41
2023-04-26T22:03:48.281Z,9.31
2023-04-26T22:13:50.997Z,9.16
2023-04-26T22:23:53.120Z,9.05
2023-04-26T22:33:55.258Z,9.00
2023-04-26T22:43:57.724Z,8.99
2023-04-26T22:54:00.262Z,8.95
2023-04-26T23:04:02.560Z,8.91
2023-04-26T23:14:07.140Z,8.86
2023-04-26T23:24:09.685Z,8.64
2023-04-26T23:34:11.745Z,8.50
2023-04-26T23:44:13.916Z,8.58
2023-04-26T23:54:16.144Z,8.62
