createdAt,value
2023-02-14T00:03:26.976Z,100.00
2023-02-14T00:08:19.054Z,100.00
2023-02-14T00:13:10.988Z,100.00
2023-02-14T00:18:03.601Z,100.00
2023-02-14T00:22:55.469Z,100.00
2023-02-14T00:27:47.318Z,100.00
2023-02-14T00:32:40.564Z,100.00
2023-02-14T00:37:32.800Z,100.00
2023-02-14T00:42:24.566Z,100.00
2023-02-14T00:47:16.562Z,100.00
2023-02-14T00:52:08.419Z,100.00
2023-02-14T00:57:00.170Z,100.00
2023-02-14T01:01:52.520Z,100.00
2023-02-14T01:06:44.369Z,100.00
2023-02-14T01:11:37.722Z,100.00
2023-02-14T01:16:30.628Z,100.00
2023-02-14T01:21:30.719Z,100.00
2023-02-14T01:26:23.898Z,100.00
2023-02-14T01:31:19.954Z,100.00
2023-02-14T01:36:22.490Z,100.00
2023-02-14T01:41:14.382Z,100.00
2023-02-14T01:46:06.408Z,100.00
2023-02-14T01:50:59.165Z,100.00
2023-02-14T01:56:01.750Z,100.00
2023-02-14T02:01:02.078Z,100.00
2023-02-14T02:05:59.782Z,100.00
2023-02-14T02:10:52.667Z,100.00
2023-02-14T02:16:23.005Z,100.00
2023-02-14T02:21:20.338Z,100.00
2023-02-14T02:26:33.909Z,100.00
2023-02-14T02:31:46.202Z,100.00
2023-02-14T02:36:53.039Z,100.00
2023-02-14T02:42:04.963Z,100.00
2023-02-14T02:47:18.136Z,100.00
2023-02-14T02:52:59.280Z,100.00
2023-02-14T02:57:55.281Z,100.00
2023-02-14T03:03:11.966Z,100.00
2023-02-14T03:08:05.376Z,100.00
2023-02-14T03:13:11.316Z,100.00
2023-02-14T03:18:02.997Z,100.00
2023-02-14T03:23:04.046Z,100.00
2023-02-14T03:28:24.872Z,100.00
2023-02-14T03:33:51.620Z,100.00
2023-02-14T03:39:11.858Z,100.00
2023-02-14T03:44:07.675Z,100.00
2023-02-14T03:49:05.489Z,100.00
2023-02-14T03:53:59.185Z,100.00
2023-02-14T03:58:56.706Z,100.00
2023-02-14T04:03:49.106Z,100.00
2023-02-14T04:08:40.753Z,100.00
2023-02-14T04:13:32.768Z,100.00
2023-02-14T04:18:42.970Z,100.00
2023-02-14T04:23:34.698Z,100.00
2023-02-14T04:28:26.397Z,100.00
2023-02-14T04:33:18.073Z,100.00
2023-02-14T04:38:09.874Z,100.00
2023-02-14T04:43:01.756Z,100.00
2023-02-14T04:47:53.490Z,100.00
2023-02-14T04:52:45.163Z,100.00
2023-02-14T04:57:36.968Z,100.00
2023-02-14T05:02:28.601Z,100.00
2023-02-14T05:07:20.419Z,100.00
2023-02-14T05:12:12.123Z,100.00
2023-02-14T05:17:04.078Z,100.00
2023-02-14T05:21:55.738Z,100.00
2023-02-14T05:26:47.516Z,100.00
2023-02-14T05:31:39.376Z,100.00
2023-02-14T05:36:31.288Z,100.00
2023-02-14T05:41:23.532Z,100.00
2023-02-14T05:46:16.342Z,100.00
2023-02-14T05:51:09.983Z,100.00
2023-02-14T05:56:02.585Z,100.00
2023-02-14T06:00:59.780Z,100.00
2023-02-14T06:05:52.051Z,100.00
2023-02-14T06:10:43.868Z,100.00
2023-02-14T06:15:37.554Z,100.00
2023-02-14T06:20:29.514Z,100.00
2023-02-14T06:25:22.188Z,100.00
2023-02-14T06:30:14.969Z,100.00
2023-02-14T06:35:07.711Z,100.00
2023-02-14T06:39:59.444Z,100.00
2023-02-14T06:44:51.275Z,100.00
2023-02-14T06:49:43.092Z,100.00
2023-02-14T06:54:34.791Z,100.00
2023-02-14T06:59:26.615Z,100.00
2023-02-14T07:04:18.718Z,100.00
2023-02-14T07:09:10.451Z,100.00
2023-02-14T07:14:02.184Z,100.00
2023-02-14T07:18:53.904Z,100.00
2023-02-14T07:23:50.185Z,100.00
2023-02-14T07:28:44.884Z,100.00
2023-02-14T07:33:37.670Z,100.00
2023-02-14T07:38:30.569Z,100.00
2023-02-14T07:43:22.522Z,100.00
2023-02-14T07:48:14.327Z,100.00
2023-02-14T07:53:08.414Z,100.00
2023-02-14T07:58:00.224Z,100.00
2023-02-14T08:02:52.001Z,100.00
2023-02-14T08:07:44.399Z,100.00
2023-02-14T08:12:54.875Z,100.00
2023-02-14T08:17:46.541Z,100.00
2023-02-14T08:22:38.175Z,100.00
2023-02-14T08:27:29.922Z,100.00
2023-02-14T08:32:21.843Z,100.00
2023-02-14T08:37:13.787Z,100.00
2023-02-14T08:42:06.355Z,100.00
2023-02-14T08:46:58.326Z,100.00
2023-02-14T08:51:50.266Z,100.00
2023-02-14T08:56:42.410Z,100.00
2023-02-14T09:01:36.220Z,100.00
2023-02-14T09:06:27.969Z,100.00
2023-02-14T09:11:22.979Z,100.00
2023-02-14T09:16:19.318Z,100.00
2023-02-14T09:21:16.199Z,100.00
2023-02-14T09:26:11.426Z,100.00
2023-02-14T09:31:20.609Z,100.00
2023-02-14T09:36:12.546Z,100.00
2023-02-14T09:41:21.639Z,100.00
2023-02-14T09:46:16.336Z,100.00
2023-02-14T09:51:25.706Z,100.00
2023-02-14T09:56:51.285Z,100.00
2023-02-14T10:01:51.521Z,100.00
2023-02-14T10:06:58.716Z,100.00
2023-02-14T10:11:51.385Z,100.00
2023-02-14T10:16:51.291Z,100.00
2023-02-14T10:21:48.916Z,100.00
2023-02-14T10:26:41.546Z,100.00
2023-02-14T10:31:58.834Z,100.00
2023-02-14T10:37:20.164Z,100.00
2023-02-14T10:42:33.102Z,100.00
2023-02-14T10:48:22.177Z,100.00
2023-02-14T10:53:13.845Z,100.00
2023-02-14T10:58:10.607Z,100.00
2023-02-14T11:03:07.395Z,100.00
2023-02-14T11:07:59.995Z,100.00
2023-02-14T11:12:51.779Z,100.00
2023-02-14T11:17:43.624Z,100.00
2023-02-14T11:22:35.735Z,100.00
2023-02-14T11:27:27.473Z,100.00
2023-02-14T11:32:31.365Z,100.00
2023-02-14T11:37:23.156Z,100.00
2023-02-14T11:42:31.793Z,100.00
2023-02-14T11:47:28.047Z,100.00
2023-02-14T11:52:26.428Z,100.00
2023-02-14T11:57:34.992Z,100.00
2023-02-14T12:02:32.825Z,100.00
2023-02-14T12:07:27.325Z,100.00
2023-02-14T12:12:23.426Z,100.00
2023-02-14T12:17:26.615Z,100.00
2023-02-14T12:22:28.296Z,100.00
2023-02-14T12:27:20.325Z,100.00
2023-02-14T12:32:20.470Z,100.00
2023-02-14T12:37:37.907Z,100.00
2023-02-14T12:42:38.741Z,100.00
2023-02-14T12:47:45.313Z,100.00
2023-02-14T12:53:14.428Z,100.00
2023-02-14T12:58:13.026Z,100.00
2023-02-14T13:03:26.499Z,100.00
2023-02-14T13:08:36.070Z,100.00
2023-02-14T13:13:27.756Z,100.00
2023-02-14T13:18:42.320Z,100.00
2023-02-14T13:23:39.733Z,100.00
2023-02-14T13:28:32.795Z,100.00
2023-02-14T13:33:34.911Z,100.00
2023-02-14T13:38:28.290Z,100.00
2023-02-14T13:43:49.573Z,100.00
2023-02-14T13:48:42.379Z,100.00
2023-02-14T13:53:34.067Z,100.00
2023-02-14T13:58:26.042Z,100.00
2023-02-14T14:03:30.027Z,98.98
2023-02-14T14:08:29.865Z,97.79
2023-02-14T14:13:39.356Z,98.04
2023-02-14T14:18:37.640Z,97.16
2023-02-14T14:23:29.590Z,97.08
2023-02-14T14:28:24.318Z,96.70
2023-02-14T14:33:25.297Z,96.56
2023-02-14T14:38:16.989Z,94.87
2023-02-14T14:43:28.116Z,94.62
2023-02-14T14:48:49.687Z,96.21
2023-02-14T14:53:46.029Z,93.76
2023-02-14T14:58:40.868Z,93.29
2023-02-14T15:03:32.855Z,93.29
2023-02-14T15:08:33.901Z,93.20
2023-02-14T15:13:50.260Z,92.86
2023-02-14T15:18:42.726Z,93.00
2023-02-14T15:23:35.060Z,93.33
2023-02-14T15:28:33.589Z,92.39
2023-02-14T15:33:25.893Z,92.08
2023-02-14T15:38:18.428Z,91.03
2023-02-14T15:43:32.619Z,91.55
2023-02-14T15:48:29.382Z,91.93
2023-02-14T15:53:36.244Z,92.12
2023-02-14T15:58:32.575Z,91.73
2023-02-14T16:03:27.179Z,91.79
2023-02-14T16:08:35.602Z,92.51
2023-02-14T16:13:32.201Z,93.02
2023-02-14T16:18:50.406Z,93.09
2023-02-14T16:23:44.679Z,93.38
2023-02-14T16:28:36.986Z,93.77
2023-02-14T16:33:32.401Z,93.92
2023-02-14T16:38:24.209Z,94.34
2023-02-14T16:43:18.412Z,94.76
2023-02-14T16:48:10.549Z,94.49
2023-02-14T16:53:02.564Z,95.01
2023-02-14T16:57:54.699Z,94.99
2023-02-14T17:02:46.382Z,94.53
2023-02-14T17:07:39.497Z,93.80
2023-02-14T17:12:36.523Z,93.88
2023-02-14T17:17:29.458Z,93.06
2023-02-14T17:22:21.337Z,92.05
2023-02-14T17:27:12.999Z,92.00
2023-02-14T17:32:05.286Z,91.50
2023-02-14T17:36:57.163Z,91.93
2023-02-14T17:41:49.228Z,91.96
2023-02-14T17:46:41.122Z,92.37
2023-02-14T17:51:32.914Z,92.15
2023-02-14T17:56:26.090Z,92.29
2023-02-14T18:01:21.253Z,93.78
2023-02-14T18:06:14.377Z,96.16
2023-02-14T18:11:11.336Z,97.65
2023-02-14T18:16:14.872Z,98.88
2023-02-14T18:21:09.024Z,100.00
2023-02-14T18:26:04.483Z,100.00
2023-02-14T18:31:02.269Z,100.00
2023-02-14T18:35:54.208Z,100.00
2023-02-14T18:40:46.152Z,100.00
2023-02-14T18:45:38.867Z,100.00
2023-02-14T18:50:30.706Z,100.00
2023-02-14T18:55:22.600Z,100.00
2023-02-14T19:00:15.845Z,100.00
2023-02-14T19:05:08.491Z,100.00
2023-02-14T19:10:06.145Z,100.00
2023-02-14T19:14:57.892Z,100.00
2023-02-14T19:19:53.177Z,100.00
2023-02-14T19:24:45.147Z,100.00
2023-02-14T19:29:38.332Z,100.00
2023-02-14T19:34:31.955Z,100.00
2023-02-14T19:39:24.537Z,100.00
2023-02-14T19:44:19.527Z,100.00
2023-02-14T19:49:14.391Z,100.00
2023-02-14T19:54:09.879Z,100.00
2023-02-14T19:59:07.703Z,100.00
2023-02-14T20:03:59.580Z,100.00
2023-02-14T20:08:51.798Z,100.00
2023-02-14T20:13:44.639Z,100.00
2023-02-14T20:18:36.349Z,100.00
2023-02-14T20:23:28.290Z,100.00
2023-02-14T20:28:20.046Z,100.00
2023-02-14T20:33:11.694Z,100.00
2023-02-14T20:38:07.550Z,100.00
2023-02-14T20:42:59.189Z,100.00
2023-02-14T20:47:50.901Z,100.00
2023-02-14T20:52:42.629Z,100.00
2023-02-14T20:57:34.389Z,100.00
2023-02-14T21:02:26.103Z,100.00
2023-02-14T21:07:18.041Z,100.00
2023-02-14T21:12:22.839Z,100.00
2023-02-14T21:17:14.890Z,100.00
2023-02-14T21:22:06.579Z,100.00
2023-02-14T21:26:58.332Z,100.00
2023-02-14T21:31:50.230Z,100.00
2023-02-14T21:36:42.266Z,100.00
2023-02-14T21:41:35.248Z,100.00
2023-02-14T21:46:31.135Z,100.00
2023-02-14T21:51:23.904Z,100.00
2023-02-14T21:56:19.760Z,100.00
2023-02-14T22:01:17.102Z,100.00
2023-02-14T22:06:10.204Z,100.00
2023-02-14T22:11:10.500Z,100.00
2023-02-14T22:16:03.670Z,100.00
2023-02-14T22:21:03.766Z,100.00
2023-02-14T22:25:55.562Z,100.00
2023-02-14T22:30:47.292Z,100.00
2023-02-14T22:35:38.985Z,100.00
2023-02-14T22:40:30.766Z,100.00
2023-02-14T22:45:22.561Z,100.00
2023-02-14T22:50:14.812Z,100.00
2023-02-14T22:55:06.806Z,100.00
2023-02-14T22:59:58.618Z,100.00
2023-02-14T23:04:51.091Z,100.00
2023-02-14T23:09:44.079Z,100.00
2023-02-14T23:14:54.232Z,100.00
2023-02-14T23:20:04.823Z,100.00
2023-02-14T23:24:59.220Z,100.00
2023-02-14T23:29:52.352Z,100.00
2023-02-14T23:34:46.162Z,100.00
2023-02-14T23:39:37.956Z,100.00
2023-02-14T23:44:30.757Z,100.00
2023-02-14T23:49:24.299Z,100.00
2023-02-14T23:54:17.127Z,100.00
2023-02-14T23:59:09.957Z,100.00
