createdAt,value
2022-09-22T00:00:08.221Z,404
2022-09-22T00:01:07.930Z,407
2022-09-22T00:02:08.165Z,402
2022-09-22T00:03:07.599Z,408
2022-09-22T00:04:07.766Z,400
2022-09-22T00:05:07.528Z,398
2022-09-22T00:06:07.667Z,409
2022-09-22T00:07:07.634Z,402
2022-09-22T00:08:07.541Z,407
2022-09-22T00:10:07.961Z,399
2022-09-22T00:11:07.796Z,401
2022-09-22T00:12:07.383Z,409
2022-09-22T00:13:08.038Z,414
2022-09-22T00:15:08.430Z,407
2022-09-22T00:16:07.980Z,392
2022-09-22T00:17:07.915Z,396
2022-09-22T00:18:07.831Z,398
2022-09-22T00:19:07.492Z,403
2022-09-22T00:20:08.457Z,400
2022-09-22T00:21:07.958Z,409
2022-09-22T00:22:07.909Z,412
2022-09-22T00:24:07.536Z,406
2022-09-22T00:25:07.580Z,401
2022-09-22T00:26:07.440Z,399
2022-09-22T00:27:07.489Z,395
2022-09-22T00:28:08.045Z,392
2022-09-22T00:29:07.793Z,406
2022-09-22T00:30:08.275Z,405
2022-09-22T00:32:08.037Z,393
2022-09-22T00:33:07.678Z,391
2022-09-22T00:34:07.206Z,395
2022-09-22T00:35:08.034Z,399
2022-09-22T00:36:07.896Z,401
2022-09-22T00:37:07.365Z,393
2022-09-22T00:39:07.669Z,405
2022-09-22T00:41:07.898Z,403
2022-09-22T00:42:07.662Z,397
2022-09-22T00:43:07.852Z,393
2022-09-22T00:44:07.306Z,394
2022-09-22T00:45:07.962Z,397
2022-09-22T00:46:07.647Z,391
2022-09-22T00:47:07.477Z,398
2022-09-22T00:49:07.946Z,407
2022-09-22T00:50:08.207Z,401
2022-09-22T00:51:08.029Z,395
2022-09-22T00:52:07.918Z,392
2022-09-22T00:54:07.546Z,399
2022-09-22T00:55:08.015Z,396
2022-09-22T00:57:07.533Z,393
2022-09-22T00:58:08.171Z,405
2022-09-22T01:00:08.317Z,396
2022-09-22T01:01:08.113Z,402
2022-09-22T01:02:07.986Z,400
2022-09-22T01:04:07.572Z,412
2022-09-22T01:05:08.041Z,400
2022-09-22T01:06:07.602Z,413
2022-09-22T01:07:08.118Z,407
2022-09-22T01:08:07.581Z,402
2022-09-22T01:09:08.020Z,397
2022-09-22T01:10:07.929Z,407
2022-09-22T01:11:07.618Z,412
2022-09-22T01:12:08.081Z,406
2022-09-22T01:13:07.728Z,404
2022-09-22T01:14:07.433Z,410
2022-09-22T01:15:07.984Z,406
2022-09-22T01:16:07.796Z,408
2022-09-22T01:17:07.513Z,400
2022-09-22T01:19:07.655Z,402
2022-09-22T01:20:08.134Z,409
2022-09-22T01:22:07.178Z,419
2022-09-22T01:23:07.723Z,417
2022-09-22T01:24:07.351Z,416
2022-09-22T01:25:08.123Z,412
2022-09-22T01:26:07.899Z,411
2022-09-22T01:27:07.839Z,407
2022-09-22T01:29:08.272Z,410
2022-09-22T01:30:08.081Z,408
2022-09-22T01:31:08.170Z,411
2022-09-22T01:32:08.176Z,419
2022-09-22T01:34:07.854Z,413
2022-09-22T01:35:07.793Z,415
2022-09-22T01:37:07.851Z,409
2022-09-22T01:39:07.790Z,416
2022-09-22T01:40:07.656Z,406
2022-09-22T01:42:07.733Z,421
2022-09-22T01:43:08.048Z,417
2022-09-22T01:44:07.637Z,409
2022-09-22T01:45:08.159Z,410
2022-09-22T01:46:08.056Z,417
2022-09-22T01:48:07.674Z,412
2022-09-22T01:49:07.918Z,401
2022-09-22T01:50:07.498Z,407
2022-09-22T01:51:07.569Z,409
2022-09-22T01:52:08.158Z,402
2022-09-22T01:54:07.695Z,408
2022-09-22T01:55:07.270Z,411
2022-09-22T01:56:07.665Z,406
2022-09-22T01:57:08.065Z,397
2022-09-22T01:58:07.758Z,401
2022-09-22T01:59:08.181Z,400
2022-09-22T02:00:08.716Z,401
2022-09-22T02:01:12.161Z,415
2022-09-22T02:02:07.510Z,416
2022-09-22T02:03:08.209Z,418
2022-09-22T02:04:07.907Z,420
2022-09-22T02:05:07.511Z,419
2022-09-22T02:06:07.428Z,421
2022-09-22T02:08:07.748Z,412
2022-09-22T02:09:07.552Z,415
2022-09-22T02:12:07.633Z,409
2022-09-22T02:13:08.120Z,405
2022-09-22T02:14:07.795Z,395
2022-09-22T02:15:07.732Z,404
2022-09-22T02:16:07.571Z,419
2022-09-22T02:19:12.916Z,416
2022-09-22T02:20:07.511Z,410
2022-09-22T02:21:07.164Z,408
2022-09-22T02:23:07.266Z,415
2022-09-22T02:24:07.655Z,419
2022-09-22T02:25:07.285Z,405
2022-09-22T02:26:07.923Z,404
2022-09-22T02:28:07.966Z,401
2022-09-22T02:29:07.635Z,399
2022-09-22T02:30:07.574Z,407
2022-09-22T02:31:20.337Z,396
2022-09-22T02:32:07.852Z,403
2022-09-22T02:34:07.558Z,402
2022-09-22T02:35:08.637Z,406
2022-09-22T02:36:08.093Z,403
2022-09-22T02:37:07.815Z,400
2022-09-22T02:38:07.465Z,399
2022-09-22T02:39:07.781Z,400
2022-09-22T02:40:07.194Z,406
2022-09-22T02:41:08.031Z,399
2022-09-22T02:42:07.695Z,405
2022-09-22T02:43:07.569Z,401
2022-09-22T02:44:07.374Z,403
2022-09-22T02:45:08.019Z,406
2022-09-22T02:47:07.610Z,407
2022-09-22T02:48:07.994Z,405
2022-09-22T02:49:07.683Z,414
2022-09-22T02:50:07.546Z,416
2022-09-22T02:51:07.924Z,405
2022-09-22T02:52:07.727Z,407
2022-09-22T02:53:07.342Z,409
2022-09-22T02:54:07.853Z,399
2022-09-22T02:55:07.612Z,404
2022-09-22T02:56:07.557Z,407
2022-09-22T02:58:07.990Z,406
2022-09-22T02:59:07.605Z,415
2022-09-22T03:00:08.287Z,408
2022-09-22T03:03:07.476Z,418
2022-09-22T03:04:07.499Z,424
2022-09-22T03:05:08.186Z,408
2022-09-22T03:07:07.553Z,404
2022-09-22T03:08:07.963Z,416
2022-09-22T03:10:07.605Z,418
2022-09-22T03:11:07.392Z,416
2022-09-22T03:12:07.877Z,411
2022-09-22T03:14:07.665Z,417
2022-09-22T03:15:07.467Z,414
2022-09-22T03:17:08.163Z,423
2022-09-22T03:19:07.075Z,419
2022-09-22T03:20:07.546Z,418
2022-09-22T03:21:07.429Z,420
2022-09-22T03:23:08.175Z,413
2022-09-22T03:24:07.634Z,416
2022-09-22T03:25:07.512Z,422
2022-09-22T03:26:07.979Z,427
2022-09-22T03:27:07.750Z,420
2022-09-22T03:29:07.991Z,419
2022-09-22T03:30:07.782Z,416
2022-09-22T03:31:07.623Z,424
2022-09-22T03:32:07.331Z,425
2022-09-22T03:34:07.890Z,411
2022-09-22T03:36:08.110Z,417
2022-09-22T03:37:07.751Z,419
2022-09-22T03:38:07.041Z,426
2022-09-22T03:39:07.627Z,424
2022-09-22T03:40:08.106Z,442
2022-09-22T03:41:07.795Z,435
2022-09-22T03:42:07.239Z,436
2022-09-22T03:43:07.553Z,425
2022-09-22T03:45:07.669Z,414
2022-09-22T03:46:07.370Z,419
2022-09-22T03:47:08.096Z,426
2022-09-22T03:48:07.602Z,423
2022-09-22T03:49:08.125Z,427
2022-09-22T03:50:07.698Z,432
2022-09-22T03:51:07.258Z,433
2022-09-22T03:52:07.617Z,420
2022-09-22T03:54:07.963Z,428
2022-09-22T03:55:07.828Z,431
2022-09-22T03:56:07.443Z,426
2022-09-22T03:59:08.094Z,425
2022-09-22T04:00:08.919Z,413
2022-09-22T04:02:08.009Z,422
2022-09-22T04:03:07.930Z,434
2022-09-22T04:04:07.694Z,428
2022-09-22T04:05:07.490Z,430
2022-09-22T04:06:08.074Z,428
2022-09-22T04:07:08.412Z,433
2022-09-22T04:08:08.195Z,444
2022-09-22T04:09:08.223Z,448
2022-09-22T04:10:08.168Z,443
2022-09-22T04:12:07.636Z,436
2022-09-22T04:13:07.715Z,428
2022-09-22T04:14:08.048Z,424
2022-09-22T04:15:08.559Z,425
2022-09-22T04:16:07.302Z,427
2022-09-22T04:17:07.868Z,429
2022-09-22T04:18:07.532Z,427
2022-09-22T04:19:07.370Z,423
2022-09-22T04:21:07.991Z,422
2022-09-22T04:23:07.613Z,423
2022-09-22T04:24:07.285Z,434
2022-09-22T04:25:08.144Z,422
2022-09-22T04:27:19.552Z,425
2022-09-22T04:28:08.160Z,427
2022-09-22T04:29:08.364Z,417
2022-09-22T04:30:07.664Z,415
2022-09-22T04:31:07.907Z,433
2022-09-22T04:33:07.923Z,427
2022-09-22T04:34:07.754Z,423
2022-09-22T04:35:07.789Z,430
2022-09-22T04:36:07.616Z,433
2022-09-22T04:37:07.502Z,429
2022-09-22T04:38:07.976Z,417
2022-09-22T04:39:07.939Z,411
2022-09-22T04:40:07.755Z,415
2022-09-22T04:41:07.605Z,427
2022-09-22T04:42:07.648Z,415
2022-09-22T04:43:07.637Z,434
2022-09-22T04:45:08.200Z,424
2022-09-22T04:47:07.951Z,427
2022-09-22T04:48:08.017Z,426
2022-09-22T04:51:07.670Z,423
2022-09-22T04:52:07.332Z,425
2022-09-22T04:53:08.066Z,441
2022-09-22T04:55:07.676Z,436
2022-09-22T04:56:07.499Z,426
2022-09-22T04:57:07.975Z,423
2022-09-22T04:58:07.737Z,427
2022-09-22T04:59:07.582Z,433
2022-09-22T05:00:08.836Z,435
2022-09-22T05:01:07.883Z,447
2022-09-22T05:02:07.614Z,451
2022-09-22T05:03:07.628Z,445
2022-09-22T05:04:07.621Z,438
2022-09-22T05:05:07.720Z,435
2022-09-22T05:07:07.481Z,444
2022-09-22T05:08:08.008Z,438
2022-09-22T05:09:08.011Z,442
2022-09-22T05:10:08.250Z,440
2022-09-22T05:11:08.308Z,427
2022-09-22T05:13:08.229Z,429
2022-09-22T05:14:08.427Z,428
2022-09-22T05:15:08.498Z,432
2022-09-22T05:17:07.833Z,431
2022-09-22T05:19:07.741Z,442
2022-09-22T05:21:07.822Z,440
2022-09-22T05:22:07.880Z,448
2022-09-22T05:23:07.664Z,443
2022-09-22T05:25:07.844Z,441
2022-09-22T05:27:07.784Z,442
2022-09-22T05:28:07.499Z,447
2022-09-22T05:30:08.409Z,442
2022-09-22T05:31:07.360Z,445
2022-09-22T05:33:07.979Z,450
2022-09-22T05:35:07.870Z,444
2022-09-22T05:37:07.690Z,445
2022-09-22T05:38:07.292Z,440
2022-09-22T05:39:08.283Z,445
2022-09-22T05:40:08.299Z,443
2022-09-22T05:41:07.285Z,440
2022-09-22T05:42:10.993Z,447
2022-09-22T05:43:08.322Z,448
2022-09-22T05:44:08.214Z,455
2022-09-22T05:45:08.170Z,460
2022-09-22T05:46:08.311Z,456
2022-09-22T05:47:08.395Z,448
2022-09-22T05:48:07.499Z,446
2022-09-22T05:49:07.254Z,451
2022-09-22T05:50:07.972Z,445
2022-09-22T05:51:07.663Z,462
2022-09-22T05:53:08.215Z,450
2022-09-22T05:54:07.957Z,444
2022-09-22T05:55:07.730Z,446
2022-09-22T05:57:08.313Z,465
2022-09-22T05:59:08.012Z,452
2022-09-22T06:00:08.767Z,456
2022-09-22T06:01:07.980Z,454
2022-09-22T06:03:08.427Z,455
2022-09-22T06:04:08.012Z,447
2022-09-22T06:05:08.317Z,444
2022-09-22T06:06:07.922Z,448
2022-09-22T06:07:08.176Z,449
2022-09-22T06:08:08.460Z,447
2022-09-22T06:09:07.722Z,446
2022-09-22T06:12:07.556Z,446
2022-09-22T06:14:08.255Z,437
2022-09-22T06:15:08.727Z,439
2022-09-22T06:16:07.714Z,435
2022-09-22T06:17:07.759Z,447
2022-09-22T06:19:07.347Z,441
2022-09-22T06:20:08.013Z,433
2022-09-22T06:21:08.088Z,438
2022-09-22T06:23:08.142Z,437
2022-09-22T06:25:07.899Z,443
2022-09-22T06:27:08.176Z,441
2022-09-22T06:28:08.039Z,435
2022-09-22T06:29:07.988Z,437
2022-09-22T06:30:08.227Z,436
2022-09-22T06:31:08.209Z,432
2022-09-22T06:32:08.252Z,435
2022-09-22T06:33:07.615Z,443
2022-09-22T06:34:07.809Z,441
2022-09-22T06:35:07.867Z,445
2022-09-22T06:36:06.987Z,438
2022-09-22T06:39:08.169Z,441
2022-09-22T06:40:07.663Z,437
2022-09-22T06:41:07.966Z,432
2022-09-22T06:42:07.998Z,433
2022-09-22T06:43:07.911Z,427
2022-09-22T06:44:07.721Z,430
2022-09-22T06:45:07.877Z,434
2022-09-22T06:46:07.698Z,426
2022-09-22T06:47:07.512Z,440
2022-09-22T06:48:09.980Z,426
2022-09-22T06:49:08.401Z,417
2022-09-22T06:51:10.477Z,421
2022-09-22T06:53:08.061Z,421
2022-09-22T06:55:07.989Z,424
2022-09-22T06:56:08.182Z,428
2022-09-22T06:57:08.407Z,426
2022-09-22T06:59:09.850Z,414
2022-09-22T07:00:08.460Z,412
2022-09-22T07:01:09.945Z,408
2022-09-22T07:02:07.761Z,392
2022-09-22T07:04:08.324Z,399
2022-09-22T07:05:08.267Z,416
2022-09-22T07:06:08.139Z,407
2022-09-22T07:07:08.397Z,406
2022-09-22T07:08:08.223Z,411
2022-09-22T07:09:08.305Z,398
2022-09-22T07:10:08.060Z,391
2022-09-22T07:11:08.276Z,383
2022-09-22T07:12:08.268Z,380
2022-09-22T07:13:08.083Z,377
2022-09-22T07:14:08.131Z,381
2022-09-22T07:15:08.277Z,365
2022-09-22T07:17:07.814Z,368
2022-09-22T07:18:07.682Z,379
2022-09-22T07:21:07.860Z,372
2022-09-22T07:22:07.748Z,370
2022-09-22T07:24:07.910Z,372
2022-09-22T07:25:07.898Z,378
2022-09-22T07:26:08.045Z,372
2022-09-22T07:27:08.037Z,364
2022-09-22T07:28:08.003Z,365
2022-09-22T07:29:07.782Z,364
2022-09-22T07:30:08.425Z,353
2022-09-22T07:31:07.657Z,362
2022-09-22T07:33:08.052Z,360
2022-09-22T07:34:08.264Z,351
2022-09-22T07:35:08.150Z,357
2022-09-22T07:36:08.016Z,363
2022-09-22T07:38:07.804Z,356
2022-09-22T07:39:08.322Z,350
2022-09-22T07:40:08.502Z,356
2022-09-22T07:41:07.600Z,361
2022-09-22T07:42:07.651Z,365
2022-09-22T07:44:07.210Z,358
2022-09-22T07:46:08.150Z,361
2022-09-22T07:47:08.327Z,368
2022-09-22T07:48:07.335Z,363
2022-09-22T07:49:08.020Z,367
2022-09-22T07:50:07.929Z,370
2022-09-22T07:51:10.578Z,362
2022-09-22T07:52:07.586Z,360
2022-09-22T07:53:07.714Z,364
2022-09-22T07:54:07.650Z,364
2022-09-22T07:56:08.050Z,350
2022-09-22T07:57:07.948Z,345
2022-09-22T07:58:07.762Z,341
2022-09-22T07:59:07.718Z,339
2022-09-22T08:00:08.119Z,344
2022-09-22T08:01:07.565Z,359
2022-09-22T08:03:07.804Z,353
2022-09-22T08:04:08.060Z,360
2022-09-22T08:05:08.087Z,353
2022-09-22T08:06:08.045Z,347
2022-09-22T08:07:08.276Z,361
2022-09-22T08:09:08.130Z,360
2022-09-22T08:10:08.137Z,359
2022-09-22T08:11:08.071Z,353
2022-09-22T08:12:07.841Z,353
2022-09-22T08:14:07.904Z,349
2022-09-22T08:16:07.709Z,352
2022-09-22T08:17:07.812Z,359
2022-09-22T08:18:07.933Z,368
2022-09-22T08:19:07.792Z,367
2022-09-22T08:21:08.174Z,361
2022-09-22T08:22:08.335Z,366
2022-09-22T08:23:08.513Z,360
2022-09-22T08:24:07.592Z,354
2022-09-22T08:26:08.001Z,349
2022-09-22T08:27:08.109Z,347
2022-09-22T08:29:08.250Z,353
2022-09-22T08:31:08.199Z,358
2022-09-22T08:32:08.164Z,353
2022-09-22T08:33:08.248Z,360
2022-09-22T08:34:07.479Z,354
2022-09-22T08:37:07.571Z,356
2022-09-22T08:38:12.646Z,358
2022-09-22T08:40:08.301Z,373
2022-09-22T08:41:07.736Z,375
2022-09-22T08:42:07.948Z,373
2022-09-22T08:44:07.917Z,381
2022-09-22T08:46:08.232Z,370
2022-09-22T08:47:08.450Z,361
2022-09-22T08:48:07.717Z,360
2022-09-22T08:49:07.677Z,356
2022-09-22T08:50:08.135Z,365
2022-09-22T08:51:08.310Z,367
2022-09-22T08:52:07.511Z,372
2022-09-22T08:53:07.443Z,367
2022-09-22T08:55:07.839Z,379
2022-09-22T08:56:08.129Z,368
2022-09-22T08:57:08.206Z,369
2022-09-22T08:58:08.154Z,361
2022-09-22T08:59:07.877Z,358
2022-09-22T09:00:08.873Z,369
2022-09-22T09:01:08.111Z,367
2022-09-22T09:03:08.221Z,362
2022-09-22T09:04:07.756Z,373
2022-09-22T09:05:07.979Z,377
2022-09-22T09:06:13.309Z,370
2022-09-22T09:07:08.193Z,377
2022-09-22T09:08:13.259Z,374
2022-09-22T09:09:07.874Z,377
2022-09-22T09:10:08.114Z,361
2022-09-22T09:11:08.472Z,361
2022-09-22T09:13:07.957Z,350
2022-09-22T09:15:08.508Z,340
2022-09-22T09:16:08.172Z,341
2022-09-22T09:17:08.517Z,347
2022-09-22T09:19:08.072Z,348
2022-09-22T09:20:08.603Z,354
2022-09-22T09:22:08.207Z,358
2022-09-22T09:23:08.065Z,361
2022-09-22T09:25:24.898Z,343
2022-09-22T09:26:07.683Z,345
2022-09-22T09:27:08.172Z,337
2022-09-22T09:28:08.557Z,336
2022-09-22T09:29:08.225Z,337
2022-09-22T09:30:08.808Z,345
2022-09-22T09:31:08.369Z,342
2022-09-22T09:33:08.342Z,349
2022-09-22T09:34:07.814Z,344
2022-09-22T09:35:08.127Z,353
2022-09-22T09:36:27.436Z,360
2022-09-22T09:37:08.028Z,344
2022-09-22T09:39:08.584Z,352
2022-09-22T09:41:07.675Z,347
2022-09-22T09:42:08.194Z,350
2022-09-22T09:43:08.122Z,347
2022-09-22T09:44:08.239Z,343
2022-09-22T09:46:08.176Z,333
2022-09-22T09:48:08.424Z,338
2022-09-22T09:49:08.416Z,331
2022-09-22T09:50:07.729Z,329
2022-09-22T09:51:07.861Z,336
2022-09-22T09:52:08.128Z,332
2022-09-22T09:54:11.904Z,336
2022-09-22T09:55:08.287Z,330
2022-09-22T09:58:08.030Z,337
2022-09-22T09:59:08.547Z,342
2022-09-22T10:02:07.995Z,329
2022-09-22T10:03:08.378Z,331
2022-09-22T10:04:07.826Z,328
2022-09-22T10:05:08.572Z,327
2022-09-22T10:06:08.337Z,335
2022-09-22T10:07:08.375Z,336
2022-09-22T10:08:08.389Z,334
2022-09-22T10:09:08.113Z,332
2022-09-22T10:10:08.604Z,325
2022-09-22T10:11:08.094Z,328
2022-09-22T10:13:08.406Z,327
2022-09-22T10:14:08.128Z,341
2022-09-22T10:16:08.529Z,324
2022-09-22T10:17:08.160Z,326
2022-09-22T10:18:07.960Z,329
2022-09-22T10:19:08.524Z,324
2022-09-22T10:20:07.630Z,333
2022-09-22T10:21:08.255Z,344
2022-09-22T10:22:07.753Z,343
2022-09-22T10:23:08.481Z,332
2022-09-22T10:24:08.300Z,328
2022-09-22T10:26:08.882Z,325
2022-09-22T10:27:08.301Z,324
2022-09-22T10:28:08.426Z,332
2022-09-22T10:29:08.566Z,338
2022-09-22T10:30:08.589Z,344
2022-09-22T10:31:08.701Z,332
2022-09-22T10:34:08.770Z,324
2022-09-22T10:35:08.329Z,334
2022-09-22T10:37:08.624Z,339
2022-09-22T10:38:08.284Z,343
2022-09-22T10:39:08.264Z,344
2022-09-22T10:40:08.175Z,333
2022-09-22T10:41:08.357Z,322
2022-09-22T10:42:08.250Z,329
2022-09-22T10:43:08.073Z,323
2022-09-22T10:44:34.576Z,333
2022-09-22T10:45:08.970Z,325
2022-09-22T10:47:08.750Z,334
2022-09-22T10:48:08.373Z,328
2022-09-22T10:49:07.877Z,322
2022-09-22T10:50:08.790Z,329
2022-09-22T10:51:08.841Z,328
2022-09-22T10:52:08.276Z,335
2022-09-22T10:53:08.312Z,332
2022-09-22T10:54:08.039Z,345
2022-09-22T10:55:08.599Z,335
2022-09-22T10:56:08.359Z,329
2022-09-22T10:58:08.697Z,330
2022-09-22T10:59:08.059Z,324
2022-09-22T11:00:09.747Z,337
2022-09-22T11:02:08.426Z,333
2022-09-22T11:03:08.267Z,337
2022-09-22T11:04:08.613Z,336
2022-09-22T11:05:08.456Z,334
2022-09-22T11:07:08.283Z,327
2022-09-22T11:08:08.119Z,337
2022-09-22T11:09:08.247Z,335
2022-09-22T11:10:08.003Z,324
2022-09-22T11:11:08.300Z,325
2022-09-22T11:12:08.551Z,326
2022-09-22T11:13:08.446Z,334
2022-09-22T11:14:08.107Z,337
2022-09-22T11:15:08.890Z,326
2022-09-22T11:16:08.721Z,335
2022-09-22T11:18:08.675Z,336
2022-09-22T11:20:08.306Z,337
2022-09-22T11:23:08.541Z,331
2022-09-22T11:24:08.260Z,324
2022-09-22T11:25:08.331Z,323
2022-09-22T11:26:08.960Z,336
2022-09-22T11:27:07.954Z,330
2022-09-22T11:29:08.574Z,329
2022-09-22T11:30:11.275Z,340
2022-09-22T11:31:08.583Z,338
2022-09-22T11:32:08.918Z,334
2022-09-22T11:33:08.999Z,335
2022-09-22T11:34:08.663Z,324
2022-09-22T11:35:08.328Z,322
2022-09-22T11:36:08.333Z,328
2022-09-22T11:37:08.155Z,329
2022-09-22T11:38:08.151Z,340
2022-09-22T11:40:08.709Z,338
2022-09-22T11:41:08.629Z,330
2022-09-22T11:42:08.314Z,331
2022-09-22T11:43:08.043Z,327
2022-09-22T11:44:08.786Z,336
2022-09-22T11:45:08.873Z,335
2022-09-22T11:47:08.389Z,339
2022-09-22T11:48:08.279Z,330
2022-09-22T11:49:07.613Z,334
2022-09-22T11:51:08.241Z,336
2022-09-22T11:54:08.420Z,350
2022-09-22T11:55:08.086Z,343
2022-09-22T11:57:22.168Z,333
2022-09-22T11:58:08.105Z,344
2022-09-22T11:59:08.032Z,327
2022-09-22T12:00:09.539Z,326
2022-09-22T12:01:12.934Z,334
2022-09-22T12:02:08.210Z,332
2022-09-22T12:03:08.437Z,321
2022-09-22T12:04:08.646Z,340
2022-09-22T12:05:08.585Z,338
2022-09-22T12:06:08.563Z,345
2022-09-22T12:07:08.468Z,344
2022-09-22T12:08:08.765Z,331
2022-09-22T12:09:08.828Z,324
2022-09-22T12:10:08.819Z,328
2022-09-22T12:11:08.428Z,337
2022-09-22T12:12:08.224Z,339
2022-09-22T12:14:08.731Z,341
2022-09-22T12:16:08.070Z,339
2022-09-22T12:17:08.720Z,330
2022-09-22T12:18:08.670Z,318
2022-09-22T12:19:08.493Z,302
2022-09-22T12:20:08.322Z,324
2022-09-22T12:23:08.593Z,337
2022-09-22T12:24:08.268Z,329
2022-09-22T12:26:07.992Z,337
2022-09-22T12:27:08.385Z,348
2022-09-22T12:28:08.585Z,338
2022-09-22T12:29:08.314Z,324
2022-09-22T12:30:13.411Z,329
2022-09-22T12:32:07.741Z,326
2022-09-22T12:34:08.220Z,340
2022-09-22T12:35:08.675Z,342
2022-09-22T12:36:08.100Z,332
2022-09-22T12:37:08.193Z,339
2022-09-22T12:39:08.045Z,335
2022-09-22T12:40:08.290Z,329
2022-09-22T12:41:08.152Z,331
2022-09-22T12:42:08.336Z,330
2022-09-22T12:43:07.786Z,335
2022-09-22T12:45:07.939Z,337
2022-09-22T12:47:08.599Z,328
2022-09-22T12:48:10.412Z,341
2022-09-22T12:49:08.039Z,343
2022-09-22T12:50:08.484Z,335
2022-09-22T12:51:07.964Z,319
2022-09-22T12:52:08.373Z,316
2022-09-22T12:53:07.942Z,323
2022-09-22T12:54:07.784Z,316
2022-09-22T12:55:08.120Z,330
2022-09-22T12:56:08.118Z,342
2022-09-22T12:57:08.274Z,347
2022-09-22T12:58:08.634Z,352
2022-09-22T12:59:08.055Z,340
2022-09-22T13:00:09.274Z,340
2022-09-22T13:01:08.062Z,348
2022-09-22T13:03:07.920Z,341
2022-09-22T13:04:08.088Z,339
2022-09-22T13:05:08.490Z,333
2022-09-22T13:06:07.683Z,319
2022-09-22T13:07:07.915Z,322
2022-09-22T13:08:08.313Z,340
2022-09-22T13:10:07.925Z,342
2022-09-22T13:11:08.452Z,345
2022-09-22T13:13:07.843Z,337
2022-09-22T13:15:08.212Z,339
2022-09-22T13:16:07.910Z,340
2022-09-22T13:17:08.228Z,351
2022-09-22T13:18:08.087Z,354
2022-09-22T13:19:08.416Z,345
2022-09-22T13:21:08.264Z,343
2022-09-22T13:22:07.971Z,342
2022-09-22T13:23:08.147Z,341
2022-09-22T13:24:08.337Z,332
2022-09-22T13:25:08.636Z,334
2022-09-22T13:26:08.006Z,337
2022-09-22T13:28:08.438Z,343
2022-09-22T13:29:08.464Z,344
2022-09-22T13:31:08.477Z,332
2022-09-22T13:32:08.241Z,335
2022-09-22T13:33:08.461Z,354
2022-09-22T13:34:07.833Z,343
2022-09-22T13:36:08.300Z,342
2022-09-22T13:37:07.693Z,345
2022-09-22T13:38:08.190Z,343
2022-09-22T13:39:08.998Z,334
2022-09-22T13:40:08.615Z,330
2022-09-22T13:41:08.325Z,334
2022-09-22T13:42:08.538Z,339
2022-09-22T13:43:07.951Z,342
2022-09-22T13:44:08.299Z,333
2022-09-22T13:45:08.194Z,343
2022-09-22T13:46:08.045Z,335
2022-09-22T13:47:08.345Z,340
2022-09-22T13:48:08.601Z,344
2022-09-22T13:49:08.172Z,343
2022-09-22T13:50:08.548Z,339
2022-09-22T13:52:07.751Z,346
2022-09-22T13:53:08.356Z,341
2022-09-22T13:54:08.710Z,348
2022-09-22T13:55:08.136Z,352
2022-09-22T13:57:08.039Z,350
2022-09-22T14:01:13.800Z,348
2022-09-22T14:02:08.195Z,355
2022-09-22T14:03:07.880Z,347
2022-09-22T14:04:08.182Z,339
2022-09-22T14:07:08.741Z,340
2022-09-22T14:08:12.996Z,336
2022-09-22T14:09:08.370Z,347
2022-09-22T14:10:21.821Z,352
2022-09-22T14:12:22.419Z,356
2022-09-22T14:13:07.619Z,354
2022-09-22T14:14:07.816Z,340
2022-09-22T14:16:08.468Z,346
2022-09-22T14:17:07.901Z,335
2022-09-22T14:18:22.432Z,332
2022-09-22T14:19:07.989Z,333
2022-09-22T14:20:08.613Z,344
2022-09-22T14:22:08.091Z,345
2022-09-22T14:23:08.578Z,342
2022-09-22T14:25:08.042Z,339
2022-09-22T14:27:08.088Z,336
2022-09-22T14:28:08.324Z,347
2022-09-22T14:29:08.112Z,335
2022-09-22T14:30:09.083Z,330
2022-09-22T14:31:07.933Z,332
2022-09-22T14:32:12.516Z,346
2022-09-22T14:34:08.279Z,352
2022-09-22T14:35:07.904Z,342
2022-09-22T14:36:08.316Z,346
2022-09-22T14:37:07.900Z,345
2022-09-22T14:38:15.614Z,339
2022-09-22T14:39:10.518Z,341
2022-09-22T14:40:30.213Z,348
2022-09-22T14:41:07.809Z,346
2022-09-22T14:42:08.007Z,343
2022-09-22T14:43:08.753Z,352
2022-09-22T14:44:08.252Z,354
2022-09-22T14:45:08.820Z,339
2022-09-22T14:46:09.611Z,324
2022-09-22T14:47:08.402Z,334
2022-09-22T14:48:07.725Z,332
2022-09-22T14:49:08.091Z,334
2022-09-22T14:51:08.535Z,337
2022-09-22T14:52:08.021Z,339
2022-09-22T14:53:08.152Z,340
2022-09-22T14:54:08.460Z,336
2022-09-22T14:56:08.610Z,348
2022-09-22T14:57:08.073Z,350
2022-09-22T14:58:08.521Z,333
2022-09-22T14:59:07.978Z,329
2022-09-22T15:00:09.346Z,346
2022-09-22T15:01:09.024Z,350
2022-09-22T15:02:08.119Z,347
2022-09-22T15:03:08.065Z,345
2022-09-22T15:05:08.338Z,346
2022-09-22T15:06:08.673Z,347
2022-09-22T15:07:07.697Z,338
2022-09-22T15:08:08.315Z,320
2022-09-22T15:09:08.018Z,367
2022-09-22T15:10:08.708Z,344
2022-09-22T15:12:07.701Z,348
2022-09-22T15:13:08.161Z,339
2022-09-22T15:14:07.619Z,336
2022-09-22T15:15:08.148Z,342
2022-09-22T15:16:07.637Z,337
2022-09-22T15:17:07.815Z,340
2022-09-22T15:18:08.490Z,342
2022-09-22T15:20:08.341Z,345
2022-09-22T15:21:07.988Z,348
2022-09-22T15:22:08.109Z,343
2022-09-22T15:23:08.097Z,341
2022-09-22T15:24:07.995Z,348
2022-09-22T15:26:07.896Z,341
2022-09-22T15:28:08.283Z,340
2022-09-22T15:29:07.744Z,342
2022-09-22T15:31:08.010Z,350
2022-09-22T15:32:07.866Z,339
2022-09-22T15:33:08.210Z,336
2022-09-22T15:35:07.617Z,357
2022-09-22T15:37:07.619Z,329
2022-09-22T15:39:08.103Z,323
2022-09-22T15:40:07.702Z,331
2022-09-22T15:41:07.705Z,343
2022-09-22T15:42:10.314Z,339
2022-09-22T15:43:13.019Z,336
2022-09-22T15:44:07.603Z,339
2022-09-22T15:45:07.873Z,345
2022-09-22T15:47:08.003Z,341
2022-09-22T15:48:08.254Z,351
2022-09-22T15:50:08.197Z,355
2022-09-22T15:51:08.313Z,344
2022-09-22T15:52:08.575Z,339
2022-09-22T15:55:07.823Z,351
2022-09-22T15:56:07.887Z,354
2022-09-22T15:58:08.199Z,353
2022-09-22T15:59:08.524Z,354
2022-09-22T16:00:08.523Z,345
2022-09-22T16:03:08.341Z,346
2022-09-22T16:05:08.393Z,357
2022-09-22T16:06:08.639Z,353
2022-09-22T16:07:07.964Z,343
2022-09-22T16:08:08.366Z,347
2022-09-22T16:10:08.581Z,346
2022-09-22T16:11:08.127Z,347
2022-09-22T16:12:08.185Z,339
2022-09-22T16:13:08.023Z,342
2022-09-22T16:14:08.566Z,357
2022-09-22T16:16:08.359Z,362
2022-09-22T16:17:08.149Z,359
2022-09-22T16:18:08.686Z,355
2022-09-22T16:19:08.141Z,343
2022-09-22T16:20:08.675Z,340
2022-09-22T16:22:08.079Z,342
2022-09-22T16:23:08.293Z,341
2022-09-22T16:24:08.771Z,349
2022-09-22T16:25:08.468Z,353
2022-09-22T16:26:07.697Z,360
2022-09-22T16:27:08.366Z,351
2022-09-22T16:29:16.203Z,345
2022-09-22T16:30:08.194Z,341
2022-09-22T16:31:16.368Z,337
2022-09-22T16:32:08.474Z,343
2022-09-22T16:34:08.509Z,338
2022-09-22T16:36:08.733Z,344
2022-09-22T16:37:07.738Z,357
2022-09-22T16:38:08.201Z,353
2022-09-22T16:39:08.571Z,352
2022-09-22T16:40:08.272Z,341
2022-09-22T16:41:22.428Z,345
2022-09-22T16:42:07.986Z,350
2022-09-22T16:45:08.744Z,336
2022-09-22T16:47:08.009Z,331
2022-09-22T16:48:08.611Z,335
2022-09-22T16:49:08.464Z,340
2022-09-22T16:50:08.342Z,341
2022-09-22T16:51:08.106Z,326
2022-09-22T16:53:27.641Z,319
2022-09-22T16:54:08.087Z,326
2022-09-22T16:55:08.623Z,330
2022-09-22T16:57:08.940Z,332
2022-09-22T16:59:07.719Z,333
2022-09-22T17:00:08.669Z,322
2022-09-22T17:01:08.878Z,320
2022-09-22T17:03:07.968Z,332
2022-09-22T17:04:08.259Z,337
2022-09-22T17:05:08.836Z,333
2022-09-22T17:06:08.647Z,334
2022-09-22T17:07:07.886Z,316
2022-09-22T17:08:08.096Z,320
2022-09-22T17:09:08.538Z,329
2022-09-22T17:10:07.693Z,327
2022-09-22T17:12:08.650Z,339
2022-09-22T17:13:08.077Z,334
2022-09-22T17:14:12.242Z,332
2022-09-22T17:15:08.496Z,337