createdAt,value
2018-04-27T00:01:01.011Z,67.81
2018-04-27T00:03:29.278Z,67.41
2018-04-27T00:05:57.557Z,67.56
2018-04-27T00:08:25.827Z,67.07
2018-04-27T00:10:54.149Z,66.90
2018-04-27T00:13:23.209Z,67.92
2018-04-27T00:15:51.494Z,68.44
2018-04-27T00:18:19.797Z,69.54
2018-04-27T00:20:48.800Z,68.39
2018-04-27T00:23:17.259Z,68.06
2018-04-27T00:25:46.283Z,67.30
2018-04-27T00:28:14.557Z,66.60
2018-04-27T00:30:42.809Z,67.57
2018-04-27T00:33:11.137Z,67.41
2018-04-27T00:35:39.420Z,66.41
2018-04-27T00:38:07.922Z,66.45
2018-04-27T00:40:36.198Z,67.03
2018-04-27T00:43:04.450Z,66.19
2018-04-27T00:45:32.742Z,66.64
2018-04-27T00:48:01.022Z,65.58
2018-04-27T00:50:29.279Z,66.09
2018-04-27T00:53:14.590Z,65.71
2018-04-27T00:55:43.611Z,66.68
2018-04-27T00:58:12.637Z,65.25
2018-04-27T01:00:40.914Z,66.75
2018-04-27T01:03:11.690Z,67.35
2018-04-27T01:05:39.963Z,67.11
2018-04-27T01:08:08.237Z,67.15
2018-04-27T01:10:36.645Z,67.16
2018-04-27T01:13:04.917Z,65.72
2018-04-27T01:15:33.165Z,66.09
2018-04-27T01:18:02.197Z,69.07
2018-04-27T01:20:30.477Z,67.34
2018-04-27T01:22:58.750Z,68.52
2018-04-27T01:25:27.017Z,68.74
2018-04-27T01:27:55.301Z,67.90
2018-04-27T01:30:23.596Z,69.09
2018-04-27T01:32:51.845Z,70.04
2018-04-27T01:35:20.140Z,69.52
2018-04-27T01:37:48.378Z,69.48
2018-04-27T01:40:16.649Z,69.13
2018-04-27T01:42:44.902Z,70.78
2018-04-27T01:45:14.140Z,70.89
2018-04-27T01:47:42.394Z,71.23
2018-04-27T01:50:10.661Z,71.91
2018-04-27T01:52:38.919Z,70.75
2018-04-27T01:55:07.955Z,69.52
2018-04-27T01:57:36.221Z,70.33
2018-04-27T02:00:04.481Z,71.15
2018-04-27T02:02:32.761Z,72.51
2018-04-27T02:05:01.039Z,72.41
2018-04-27T02:07:29.333Z,71.74
2018-04-27T02:09:57.601Z,72.65
2018-04-27T02:12:25.873Z,72.29
2018-04-27T02:14:54.239Z,71.61
2018-04-27T02:17:22.517Z,72.95
2018-04-27T02:19:50.765Z,73.65
2018-04-27T02:22:19.823Z,73.29
2018-04-27T02:24:48.182Z,73.20
2018-04-27T02:27:16.792Z,73.12
2018-04-27T02:29:45.047Z,73.05
2018-04-27T02:32:13.349Z,71.49
2018-04-27T02:34:41.616Z,71.90
2018-04-27T02:37:09.862Z,72.02
2018-04-27T02:39:38.143Z,73.33
2018-04-27T02:42:06.411Z,73.88
2018-04-27T02:44:34.695Z,72.50
2018-04-27T02:47:02.971Z,70.69
2018-04-27T02:49:31.242Z,71.13
2018-04-27T02:51:59.565Z,71.71
2018-04-27T02:54:27.832Z,73.53
2018-04-27T02:56:56.116Z,74.13
2018-04-27T02:59:25.149Z,74.18
2018-04-27T03:01:53.411Z,73.42
2018-04-27T03:04:22.797Z,74.32
2018-04-27T03:06:51.825Z,76.12
2018-04-27T03:09:20.375Z,75.50
2018-04-27T03:11:49.393Z,74.75
2018-04-27T03:14:17.662Z,75.30
2018-04-27T03:16:45.958Z,75.00
2018-04-27T03:19:14.212Z,73.24
2018-04-27T03:21:42.596Z,73.89
2018-04-27T03:24:10.838Z,74.85
2018-04-27T03:26:39.944Z,76.23
2018-04-27T03:29:08.209Z,75.69
2018-04-27T03:31:37.238Z,75.02
2018-04-27T03:34:05.577Z,75.11
2018-04-27T03:36:34.680Z,76.07
2018-04-27T03:39:02.872Z,76.10
2018-04-27T03:41:31.133Z,76.35
2018-04-27T03:43:59.417Z,78.53
2018-04-27T03:46:27.699Z,77.58
2018-04-27T03:48:55.985Z,76.16
2018-04-27T03:51:24.253Z,76.97
2018-04-27T03:53:52.531Z,77.39
2018-04-27T03:56:20.804Z,76.69
2018-04-27T03:58:49.079Z,76.95
2018-04-27T04:01:34.899Z,78.52
2018-04-27T04:04:20.909Z,77.76
2018-04-27T04:06:49.951Z,78.55
2018-04-27T04:09:18.225Z,77.71
2018-04-27T04:11:46.477Z,77.95
2018-04-27T04:14:14.754Z,78.63
2018-04-27T04:16:43.042Z,80.13
2018-04-27T04:19:11.348Z,79.44
2018-04-27T04:21:39.614Z,78.48
2018-04-27T04:24:07.872Z,77.46
2018-04-27T04:26:36.150Z,77.32
2018-04-27T04:29:04.399Z,78.72
2018-04-27T04:31:32.821Z,77.89
2018-04-27T04:34:01.090Z,78.14
2018-04-27T04:36:30.127Z,77.78
2018-04-27T04:38:59.158Z,78.20
2018-04-27T04:41:27.497Z,78.96
2018-04-27T04:43:55.782Z,79.25
2018-04-27T04:46:24.815Z,77.94
2018-04-27T04:48:53.066Z,77.67
2018-04-27T04:51:21.358Z,77.89
2018-04-27T04:53:49.634Z,78.50
2018-04-27T04:56:17.906Z,79.55
2018-04-27T04:58:46.253Z,79.62
2018-04-27T05:01:14.837Z,79.40
2018-04-27T05:03:44.070Z,78.79
2018-04-27T05:06:12.552Z,78.48
2018-04-27T05:08:40.986Z,78.62
2018-04-27T05:11:09.300Z,77.69
2018-04-27T05:13:37.575Z,77.08
2018-04-27T05:16:05.829Z,75.18
2018-04-27T05:21:34.299Z,76.31
2018-04-27T05:24:03.449Z,77.18
2018-04-27T05:26:32.126Z,76.04
2018-04-27T05:29:00.411Z,76.11
2018-04-27T05:31:28.668Z,75.55
2018-04-27T05:33:56.987Z,76.21
2018-04-27T05:36:25.343Z,75.59
2018-04-27T05:38:53.628Z,75.25
2018-04-27T05:41:22.032Z,75.20
2018-04-27T05:43:50.806Z,75.25
2018-04-27T05:46:20.577Z,75.47
2018-04-27T05:48:48.840Z,75.70
2018-04-27T05:51:17.247Z,75.26
2018-04-27T05:53:45.588Z,74.44
2018-04-27T05:56:14.702Z,73.36
2018-04-27T05:58:43.489Z,74.63
2018-04-27T06:01:11.922Z,74.61
2018-04-27T06:03:59.305Z,74.53
2018-04-27T06:06:27.571Z,74.41
2018-04-27T06:08:55.921Z,73.98
2018-04-27T06:11:24.243Z,74.09
2018-04-27T06:13:52.501Z,73.51
2018-04-27T06:16:20.773Z,72.75
2018-04-27T06:18:49.061Z,72.67
2018-04-27T06:21:17.472Z,71.04
2018-04-27T06:23:50.505Z,71.63
2018-04-27T06:26:18.855Z,71.91
2018-04-27T06:28:48.947Z,71.22
2018-04-27T06:31:18.099Z,70.58
2018-04-27T06:33:46.429Z,70.71
2018-04-27T06:36:15.469Z,71.04
2018-04-27T06:38:43.781Z,70.52
2018-04-27T06:41:12.148Z,69.33
2018-04-27T06:43:40.795Z,68.80
2018-04-27T06:46:09.100Z,67.88
2018-04-27T06:48:37.439Z,68.29
2018-04-27T06:51:05.745Z,67.28
2018-04-27T06:53:33.997Z,66.25
2018-04-27T06:56:02.402Z,66.94
2018-04-27T06:58:30.687Z,67.42
2018-04-27T07:00:58.975Z,68.54
2018-04-27T07:03:27.324Z,67.11
2018-04-27T07:05:55.577Z,67.05
2018-04-27T07:08:24.046Z,65.57
2018-04-27T07:10:52.395Z,65.53
2018-04-27T07:13:21.681Z,63.95
2018-04-27T07:15:50.014Z,59.84
2018-04-27T07:18:18.291Z,58.30
2018-04-27T07:20:46.824Z,55.69
2018-04-27T07:23:15.883Z,56.31
2018-04-27T07:25:44.582Z,54.84
2018-04-27T07:28:12.866Z,51.99
2018-04-27T07:30:41.182Z,52.61
2018-04-27T07:33:09.487Z,52.51
2018-04-27T07:35:37.795Z,51.87
2018-04-27T07:38:06.134Z,50.82
2018-04-27T07:40:34.436Z,50.24
2018-04-27T07:43:02.718Z,49.41
2018-04-27T07:45:31.058Z,48.94
2018-04-27T07:47:59.322Z,49.46
2018-04-27T07:50:27.624Z,49.08
2018-04-27T07:52:55.993Z,48.56
2018-04-27T07:55:25.239Z,47.38
2018-04-27T07:57:53.650Z,47.93
2018-04-27T08:00:27.230Z,47.11
2018-04-27T08:02:56.384Z,46.86
2018-04-27T08:05:24.653Z,46.84
2018-04-27T08:07:52.963Z,47.17
2018-04-27T08:10:21.308Z,47.03
2018-04-27T08:12:49.600Z,45.98
2018-04-27T08:15:17.869Z,46.75
2018-04-27T08:17:46.496Z,46.85
2018-04-27T08:20:18.302Z,47.05
2018-04-27T08:22:47.347Z,45.80
2018-04-27T08:25:15.592Z,45.85
2018-04-27T08:27:44.645Z,44.75
2018-04-27T08:30:13.172Z,45.40
2018-04-27T08:32:41.472Z,46.30
2018-04-27T08:35:09.868Z,43.81
2018-04-27T08:37:38.142Z,42.99
2018-04-27T08:40:06.492Z,43.30
2018-04-27T08:42:35.576Z,42.04
2018-04-27T08:45:04.591Z,42.99
2018-04-27T08:47:33.051Z,42.63
2018-04-27T08:50:02.106Z,42.69
2018-04-27T08:52:30.469Z,43.52
2018-04-27T08:54:58.810Z,41.23
2018-04-27T08:57:27.068Z,40.69
2018-04-27T08:59:56.114Z,41.01
2018-04-27T09:02:24.585Z,42.20
2018-04-27T09:04:52.869Z,41.64
2018-04-27T09:07:21.163Z,43.00
2018-04-27T09:09:50.473Z,40.39
2018-04-27T09:12:18.806Z,40.90
2018-04-27T09:14:47.111Z,40.33
2018-04-27T09:17:15.372Z,40.50
2018-04-27T09:19:43.656Z,40.69
2018-04-27T09:22:12.010Z,38.34
2018-04-27T09:24:40.420Z,37.32
2018-04-27T09:27:08.858Z,36.34
2018-04-27T09:29:37.379Z,37.23
2018-04-27T09:32:05.639Z,38.24
2018-04-27T09:34:34.012Z,34.22
2018-04-27T09:37:02.375Z,34.54
2018-04-27T09:39:30.630Z,34.84
2018-04-27T09:41:58.923Z,34.27
2018-04-27T09:44:27.238Z,32.52
2018-04-27T09:46:55.941Z,33.58
2018-04-27T09:49:24.976Z,31.75
2018-04-27T09:51:53.465Z,33.12
2018-04-27T09:54:21.736Z,32.22
2018-04-27T09:56:50.023Z,32.80
2018-04-27T09:59:18.311Z,33.48
2018-04-27T10:01:46.610Z,33.38
2018-04-27T10:04:15.665Z,33.70
2018-04-27T10:06:43.981Z,32.46
2018-04-27T10:09:12.227Z,33.96
2018-04-27T10:11:40.527Z,34.82
2018-04-27T10:14:08.939Z,31.81
2018-04-27T10:16:37.205Z,31.80
2018-04-27T10:19:06.242Z,31.91
2018-04-27T10:21:34.885Z,32.58
2018-04-27T10:24:03.171Z,30.46
2018-04-27T10:26:31.421Z,31.37
2018-04-27T10:29:00.477Z,28.95
2018-04-27T10:31:28.749Z,28.49
2018-04-27T10:33:57.509Z,28.26
2018-04-27T10:36:25.826Z,27.81
2018-04-27T10:38:54.043Z,28.95
2018-04-27T10:41:22.364Z,29.12
2018-04-27T10:43:50.666Z,28.85
2018-04-27T10:46:19.703Z,27.06
2018-04-27T10:48:47.971Z,27.07
2018-04-27T10:51:16.288Z,27.97
2018-04-27T10:53:44.527Z,26.31
2018-04-27T10:56:12.851Z,25.66
2018-04-27T10:58:41.287Z,25.29
2018-04-27T11:01:09.565Z,25.94
2018-04-27T11:03:38.108Z,25.85
2018-04-27T11:06:07.249Z,24.33
2018-04-27T11:08:35.510Z,24.29
2018-04-27T11:11:03.902Z,24.57
2018-04-27T11:13:32.175Z,24.60
2018-04-27T11:16:00.626Z,25.26
2018-04-27T11:18:29.800Z,25.39
2018-04-27T11:20:58.859Z,24.06
2018-04-27T11:23:27.169Z,24.68
2018-04-27T11:25:56.212Z,25.53
2018-04-27T11:28:24.490Z,24.57
2018-04-27T11:30:52.767Z,24.01
2018-04-27T11:33:21.212Z,25.47
2018-04-27T11:35:49.517Z,25.56
2018-04-27T11:38:21.022Z,23.90
2018-04-27T11:40:49.430Z,25.31
2018-04-27T11:43:17.766Z,25.79
2018-04-27T11:45:46.026Z,24.52
2018-04-27T11:48:14.345Z,25.17
2018-04-27T11:50:43.391Z,24.53
2018-04-27T11:53:11.758Z,23.14
2018-04-27T11:55:39.971Z,24.52
2018-04-27T11:58:09.109Z,24.54
2018-04-27T12:00:37.488Z,24.89
2018-04-27T12:03:06.001Z,24.57
2018-04-27T12:05:34.334Z,25.99
2018-04-27T12:08:02.635Z,26.86
2018-04-27T12:10:31.008Z,24.11
2018-04-27T12:12:59.334Z,25.35
2018-04-27T12:15:28.325Z,24.81
2018-04-27T12:17:57.407Z,23.97
2018-04-27T12:20:25.687Z,24.55
2018-04-27T12:22:54.724Z,24.82
2018-04-27T12:25:23.075Z,25.04
2018-04-27T12:27:51.536Z,25.18
2018-04-27T12:30:19.826Z,26.15
2018-04-27T12:32:48.906Z,24.66
2018-04-27T12:35:18.102Z,24.20
2018-04-27T12:37:46.655Z,24.76
2018-04-27T12:40:14.915Z,25.06
2018-04-27T12:42:43.233Z,26.35
2018-04-27T12:45:12.356Z,27.80
2018-04-27T12:47:40.725Z,28.58
2018-04-27T12:50:09.409Z,27.86
2018-04-27T12:52:38.442Z,27.85
2018-04-27T12:55:06.722Z,28.08
2018-04-27T12:57:34.990Z,28.09
2018-04-27T13:00:03.279Z,29.70
2018-04-27T13:02:31.590Z,30.31
2018-04-27T13:05:00.612Z,31.98
2018-04-27T13:07:28.933Z,30.78
2018-04-27T13:09:57.290Z,29.95
2018-04-27T13:12:25.783Z,30.03
2018-04-27T13:14:54.069Z,32.40
2018-04-27T13:17:22.691Z,32.09
2018-04-27T13:19:51.503Z,32.55
2018-04-27T13:22:19.761Z,32.06
2018-04-27T13:24:48.034Z,31.96
2018-04-27T13:27:16.283Z,30.90
2018-04-27T13:29:45.375Z,31.20
2018-04-27T13:32:14.059Z,31.37
2018-04-27T13:34:43.145Z,31.13
2018-04-27T13:37:11.416Z,29.72
2018-04-27T13:39:40.481Z,30.33
2018-04-27T13:42:08.803Z,30.72
2018-04-27T13:44:37.880Z,32.61
2018-04-27T13:47:06.940Z,30.26
2018-04-27T13:49:35.213Z,30.31
2018-04-27T13:52:03.489Z,29.44
2018-04-27T13:54:31.887Z,29.95
2018-04-27T13:57:00.138Z,29.13
2018-04-27T13:59:28.474Z,29.74
2018-04-27T14:01:56.915Z,30.23
2018-04-27T14:04:25.228Z,30.74
2018-04-27T14:06:53.507Z,30.43
2018-04-27T14:09:22.840Z,30.42
2018-04-27T14:11:51.126Z,29.07
2018-04-27T14:14:19.400Z,29.07
2018-04-27T14:16:47.694Z,29.77
2018-04-27T14:19:16.216Z,29.26
2018-04-27T14:21:45.278Z,30.96
2018-04-27T14:24:13.539Z,29.32
2018-04-27T14:26:41.988Z,28.82
2018-04-27T14:29:10.259Z,29.53
2018-04-27T14:31:38.743Z,29.71
2018-04-27T14:34:07.014Z,29.28
2018-04-27T14:36:35.334Z,28.67
2018-04-27T14:39:03.712Z,28.56
2018-04-27T14:41:32.074Z,29.00
2018-04-27T14:44:00.464Z,29.90
2018-04-27T14:46:28.831Z,29.58
2018-04-27T14:48:57.859Z,28.84
2018-04-27T14:51:26.146Z,29.09
2018-04-27T14:53:54.450Z,28.50
2018-04-27T14:56:22.730Z,30.50
2018-04-27T14:58:52.610Z,29.37
2018-04-27T15:01:21.944Z,29.34
2018-04-27T15:03:50.213Z,27.85
2018-04-27T15:06:18.489Z,29.52
2018-04-27T15:08:52.429Z,30.04
2018-04-27T15:11:22.656Z,30.21
2018-04-27T15:13:50.955Z,29.98
2018-04-27T15:16:20.610Z,29.60
2018-04-27T15:18:49.170Z,31.51
2018-04-27T15:21:17.523Z,29.25
2018-04-27T15:23:46.621Z,29.50
2018-04-27T15:26:14.937Z,29.66
2018-04-27T15:28:44.141Z,31.59
2018-04-27T15:31:12.529Z,30.61
2018-04-27T15:33:41.120Z,30.49
2018-04-27T15:36:09.666Z,30.12
2018-04-27T15:38:37.936Z,30.35
2018-04-27T15:41:06.284Z,30.96
2018-04-27T15:43:35.991Z,31.65
2018-04-27T15:46:05.106Z,32.55
2018-04-27T15:48:33.389Z,32.06
2018-04-27T15:51:01.740Z,32.18
2018-04-27T15:53:31.092Z,32.67
2018-04-27T15:55:59.550Z,33.12
2018-04-27T15:58:27.828Z,32.89
2018-04-27T16:00:56.330Z,33.57
2018-04-27T16:03:24.830Z,33.81
2018-04-27T16:05:53.086Z,33.70
2018-04-27T16:08:21.515Z,34.20
2018-04-27T16:10:50.778Z,33.82
2018-04-27T16:13:54.448Z,34.77
2018-04-27T16:16:23.136Z,33.65
2018-04-27T16:18:52.132Z,34.27
2018-04-27T16:21:20.429Z,34.71
2018-04-27T16:23:48.677Z,34.75
2018-04-27T16:26:34.467Z,34.91
2018-04-27T16:29:02.768Z,34.34
2018-04-27T16:31:31.029Z,34.99
2018-04-27T16:33:59.298Z,34.52
2018-04-27T16:36:27.791Z,34.48
2018-04-27T16:38:56.774Z,34.56
2018-04-27T16:41:26.280Z,34.79
2018-04-27T16:44:01.848Z,34.44
2018-04-27T16:46:32.322Z,34.93
2018-04-27T16:49:01.340Z,35.23
2018-04-27T16:51:30.538Z,35.03
2018-04-27T16:53:59.719Z,34.64
2018-04-27T19:11:55.995Z,51.04
2018-04-27T19:14:24.693Z,51.43
2018-04-27T19:16:53.599Z,51.70
2018-04-27T19:19:23.116Z,52.93
2018-04-27T19:21:52.412Z,52.30
2018-04-27T19:24:21.710Z,52.82
2018-04-27T19:26:51.132Z,52.89
2018-04-27T19:29:20.722Z,53.74
2018-04-27T19:31:50.351Z,53.48
2018-04-27T19:34:18.915Z,54.17
2018-04-27T19:36:48.159Z,53.78
2018-04-27T19:39:16.777Z,54.12
2018-04-27T19:41:45.335Z,53.97
2018-04-27T19:44:14.836Z,55.04
2018-04-27T19:46:43.315Z,55.51
2018-04-27T19:49:11.907Z,55.64
2018-04-27T19:51:41.268Z,55.95
2018-04-27T19:54:09.865Z,55.44
2018-04-27T19:56:38.246Z,55.66
2018-04-27T19:59:06.969Z,56.22
2018-04-27T20:01:36.032Z,56.38
2018-04-27T20:04:04.451Z,57.56
2018-04-27T20:06:34.289Z,57.53
2018-04-27T20:09:02.731Z,56.48
2018-04-27T20:11:31.165Z,57.01
2018-04-27T20:13:59.632Z,56.45
2018-04-27T20:16:40.525Z,57.25
2018-04-27T20:19:09.833Z,56.55
2018-04-27T20:21:38.382Z,57.51
2018-04-27T20:24:07.678Z,56.41
2018-04-27T20:26:36.186Z,56.55
2018-04-27T20:29:05.095Z,56.71
2018-04-27T20:31:33.818Z,57.17
2018-04-27T20:34:03.188Z,57.27
2018-04-27T20:36:32.093Z,57.20
2018-04-27T20:39:01.580Z,56.53
2018-04-27T20:41:29.999Z,55.12
2018-04-27T20:43:59.358Z,54.47
2018-04-27T20:46:27.873Z,52.67
2018-04-27T20:48:57.634Z,51.72
2018-04-27T20:51:26.145Z,51.90
2018-04-27T20:54:03.330Z,52.62
2018-04-27T20:56:46.711Z,52.60
2018-04-27T20:59:16.543Z,54.36
2018-04-27T21:01:45.095Z,54.23
2018-04-27T21:04:18.555Z,55.49
2018-04-27T21:06:47.462Z,56.39
2018-04-27T21:09:16.086Z,56.51
2018-04-27T21:11:47.785Z,57.07
2018-04-27T21:14:16.161Z,57.27
2018-04-27T21:16:44.713Z,55.71
2018-04-27T21:19:13.644Z,54.76
2018-04-27T21:21:42.891Z,56.84
2018-04-27T21:24:11.485Z,55.99
2018-04-27T21:26:40.773Z,54.45
2018-04-27T21:29:09.133Z,56.32
2018-04-27T21:31:37.502Z,54.70
2018-04-27T21:34:06.211Z,55.46
2018-04-27T21:36:43.005Z,55.93
2018-04-27T21:39:15.949Z,54.95
2018-04-27T21:42:13.125Z,55.05
2018-04-27T21:44:44.708Z,56.38
2018-04-27T21:47:13.829Z,56.93
2018-04-27T21:49:42.754Z,56.80
2018-04-27T21:52:25.898Z,56.76
2018-04-27T21:54:54.246Z,58.30
2018-04-27T21:57:32.143Z,57.52
2018-04-27T22:00:05.968Z,57.52
2018-04-27T22:02:42.592Z,57.16
2018-04-27T22:08:43.026Z,56.89
2018-04-27T22:14:32.627Z,58.12
2018-04-27T22:17:08.857Z,56.32
2018-04-27T22:19:37.137Z,57.22
2018-04-27T22:22:05.485Z,57.67
2018-04-27T22:24:48.622Z,58.12
2018-04-27T22:27:16.921Z,57.51
2018-04-27T22:29:46.898Z,57.33
2018-04-27T22:32:23.128Z,58.26
2018-04-27T22:34:54.573Z,57.77
2018-04-27T22:37:23.006Z,59.00
2018-04-27T22:40:03.119Z,59.36
2018-04-27T22:42:45.629Z,59.37
2018-04-27T22:45:14.808Z,59.85
2018-04-27T22:47:50.157Z,59.20
2018-04-27T22:50:22.501Z,59.16
2018-04-27T22:52:53.435Z,57.93
2018-04-27T22:55:21.710Z,57.39
2018-04-27T22:58:07.681Z,57.55
2018-04-27T23:00:38.451Z,58.60
2018-04-27T23:03:17.446Z,58.32
2018-04-27T23:05:45.706Z,57.63
2018-04-27T23:08:14.019Z,57.81
2018-04-27T23:10:45.729Z,58.65
2018-04-27T23:13:24.663Z,59.32
2018-04-27T23:16:00.182Z,59.77
2018-04-27T23:18:43.401Z,60.99
2018-04-27T23:24:18.479Z,61.81
2018-04-27T23:27:01.834Z,61.75
2018-04-27T23:29:30.117Z,62.28
2018-04-27T23:31:58.369Z,61.60
2018-04-27T23:34:27.564Z,62.86
2018-04-27T23:36:58.770Z,63.24
2018-04-27T23:39:27.071Z,63.47
2018-04-27T23:41:55.320Z,63.61
2018-04-27T23:44:23.597Z,63.43
2018-04-27T23:46:51.900Z,62.70
2018-04-27T23:49:21.917Z,64.65
2018-04-27T23:51:51.069Z,64.58
2018-04-27T23:54:20.200Z,63.42
2018-04-27T23:56:50.118Z,63.44
2018-04-27T23:59:21.154Z,59.61
