createdAt,value
2023-04-01T00:01:42.904Z,11.10
2023-04-01T00:04:12.166Z,11.10
2023-04-01T00:06:40.451Z,11.20
2023-04-01T00:09:08.352Z,11.10
2023-04-01T00:11:36.349Z,11.20
2023-04-01T00:14:04.265Z,11.20
2023-04-01T00:16:32.205Z,11.10
2023-04-01T00:19:00.777Z,11.10
2023-04-01T00:21:30.150Z,11.10
2023-04-01T00:23:58.679Z,11.10
2023-04-01T00:26:26.666Z,11.10
2023-04-01T00:28:55.008Z,11.00
2023-04-01T00:31:23.130Z,11.00
2023-04-01T00:33:51.665Z,11.00
2023-04-01T00:36:22.450Z,11.10
2023-04-01T00:38:52.592Z,11.10
2023-04-01T00:41:22.150Z,11.10
2023-04-01T00:43:52.765Z,11.10
2023-04-01T00:46:20.851Z,11.20
2023-04-01T00:48:53.014Z,11.20
2023-04-01T00:51:25.002Z,11.20
2023-04-01T00:53:57.148Z,11.10
2023-04-01T00:56:28.279Z,11.10
2023-04-01T00:58:59.989Z,11.10
2023-04-01T01:01:29.788Z,11.10
2023-04-01T01:03:57.675Z,11.00
2023-04-01T01:06:40.058Z,11.00
2023-04-01T01:09:27.782Z,11.00
2023-04-01T01:17:30.755Z,11.00
2023-04-01T01:54:14.774Z,10.80
2023-04-01T01:58:31.624Z,10.80
2023-04-01T02:02:03.830Z,10.80
2023-04-01T02:06:14.065Z,10.80
2023-04-01T02:21:19.979Z,10.80
2023-04-01T02:37:30.224Z,10.70
2023-04-01T02:49:31.348Z,10.60
2023-04-01T03:09:00.166Z,10.50
2023-04-01T03:17:04.706Z,10.50
2023-04-01T04:35:51.898Z,10.50
2023-04-01T04:52:15.307Z,10.50
2023-04-01T05:51:47.481Z,10.40
2023-04-01T05:54:21.221Z,10.40
2023-04-01T05:56:49.436Z,10.40
2023-04-01T05:59:17.523Z,10.40
2023-04-01T06:01:45.778Z,10.40
2023-04-01T06:04:24.654Z,10.40
2023-04-01T06:07:04.131Z,10.40
2023-04-01T06:09:53.721Z,10.40
2023-04-01T06:12:56.045Z,10.30
2023-04-01T06:15:40.186Z,10.30
2023-04-01T06:18:41.350Z,10.30
2023-04-01T06:21:34.446Z,10.30
2023-04-01T06:24:21.061Z,10.40
2023-04-01T06:26:59.347Z,10.40
2023-04-01T06:29:51.756Z,10.40
2023-04-01T06:32:53.445Z,10.40
2023-04-01T06:35:40.290Z,10.40
2023-04-01T06:38:31.902Z,10.50
2023-04-01T06:41:27.983Z,10.50
2023-04-01T06:44:07.435Z,10.50
2023-04-01T06:46:50.277Z,10.50
2023-04-01T06:49:58.065Z,10.50
2023-04-01T06:52:56.780Z,10.50
2023-04-01T06:55:41.786Z,10.60
2023-04-01T07:02:12.489Z,10.70
2023-04-01T07:05:42.017Z,10.60
2023-04-01T07:11:38.016Z,10.70
2023-04-01T07:14:15.894Z,10.80
2023-04-01T07:16:50.257Z,10.80
2023-04-01T07:19:26.067Z,10.90
2023-04-01T07:21:58.666Z,10.90
2023-04-01T07:24:31.190Z,10.90
2023-04-01T07:26:59.419Z,11.00
2023-04-01T07:29:29.432Z,11.10
2023-04-01T07:32:13.370Z,11.20
2023-04-01T07:34:49.459Z,11.20
2023-04-01T07:37:24.322Z,11.20
2023-04-01T07:40:02.335Z,11.20
2023-04-01T07:42:39.587Z,11.20
2023-04-01T07:45:20.682Z,11.40
2023-04-01T07:48:02.653Z,11.50
2023-04-01T07:50:33.364Z,11.60
2023-04-01T07:53:12.322Z,11.50
2023-04-01T08:02:38.811Z,11.40
2023-04-01T08:05:24.668Z,11.50
2023-04-01T08:11:06.716Z,11.50
2023-04-01T08:13:53.476Z,11.40
2023-04-01T08:16:48.264Z,11.50
2023-04-01T08:23:00.214Z,11.30
2023-04-01T08:25:43.130Z,11.30
2023-04-01T08:28:39.815Z,11.40
2023-04-01T08:31:21.996Z,11.40
2023-04-01T08:33:56.545Z,11.40
2023-04-01T08:36:37.037Z,11.30
2023-04-01T08:39:13.370Z,11.30
2023-04-01T08:42:36.553Z,11.40
2023-04-01T08:45:24.249Z,11.40
2023-04-01T08:48:27.736Z,11.40
2023-04-01T08:51:39.951Z,11.50
2023-04-01T08:54:59.394Z,11.40
2023-04-01T08:57:46.720Z,11.40
2023-04-01T09:00:34.765Z,11.40
2023-04-01T09:03:51.227Z,11.40
2023-04-01T09:06:38.131Z,11.30
2023-04-01T09:09:32.141Z,11.40
2023-04-01T09:12:28.040Z,11.40
2023-04-01T09:15:18.278Z,11.40
2023-04-01T09:18:07.848Z,11.40
2023-04-01T09:21:14.330Z,11.50
2023-04-01T09:24:28.932Z,11.50
2023-04-01T09:27:10.714Z,11.50
2023-04-01T09:30:09.619Z,11.50
2023-04-01T09:33:09.037Z,11.50
2023-04-01T09:35:52.943Z,11.50
2023-04-01T09:38:32.377Z,11.70
2023-04-01T09:41:24.489Z,11.70
2023-04-01T09:44:34.873Z,11.80
2023-04-01T09:47:40.691Z,11.80
2023-04-01T09:50:34.207Z,11.90
2023-04-01T09:53:21.928Z,12.00
2023-04-01T09:56:43.663Z,12.00
2023-04-01T09:59:56.897Z,12.00
2023-04-01T10:03:37.586Z,12.10
2023-04-01T10:07:03.370Z,12.10
2023-04-01T10:10:23.011Z,12.10
2023-04-01T10:13:55.346Z,12.20
2023-04-01T10:17:00.704Z,12.30
2023-04-01T10:20:02.021Z,12.30
2023-04-01T10:23:04.897Z,12.30
2023-04-01T10:26:37.969Z,12.40
2023-04-01T10:29:45.497Z,12.40
2023-04-01T10:32:54.944Z,12.40
2023-04-01T10:35:47.001Z,12.40
2023-04-01T10:38:57.462Z,12.40
2023-04-01T10:41:56.377Z,12.50
2023-04-01T10:45:08.306Z,12.60
2023-04-01T10:48:15.629Z,12.50
2023-04-01T10:51:20.152Z,12.60
2023-04-01T10:54:29.987Z,12.40
2023-04-01T10:57:04.043Z,12.50
2023-04-01T11:00:05.993Z,12.50
2023-04-01T11:03:08.849Z,12.60
2023-04-01T11:06:16.061Z,12.60
2023-04-01T11:09:29.147Z,12.60
2023-04-01T11:12:35.628Z,12.60
2023-04-01T11:15:46.594Z,12.60
2023-04-01T11:18:36.009Z,12.60
2023-04-01T11:21:50.296Z,12.60
2023-04-01T11:24:35.472Z,12.60
2023-04-01T11:27:19.016Z,12.60
2023-04-01T11:30:05.631Z,12.50
2023-04-01T11:32:59.185Z,12.60
2023-04-01T11:35:55.929Z,12.60
2023-04-01T11:38:45.638Z,12.60
2023-04-01T11:41:30.863Z,12.60
2023-04-01T11:44:14.310Z,12.60
2023-04-01T11:46:53.312Z,12.50
2023-04-01T11:49:35.125Z,12.50
2023-04-01T11:52:21.116Z,12.50
2023-04-01T11:55:15.906Z,12.50
2023-04-01T11:58:14.876Z,12.50
2023-04-01T12:01:09.809Z,12.50
2023-04-01T12:04:26.290Z,12.40
2023-04-01T12:07:02.193Z,12.50
2023-04-01T12:09:42.984Z,12.50
2023-04-01T12:12:25.479Z,12.60
2023-04-01T12:15:09.123Z,12.60
2023-04-01T12:17:48.265Z,12.60
2023-04-01T12:20:50.000Z,12.60
2023-04-01T12:23:46.962Z,12.60
2023-04-01T12:26:30.126Z,12.50
2023-04-01T12:29:10.752Z,12.50
2023-04-01T12:31:52.959Z,12.60
2023-04-01T12:34:54.108Z,12.70
2023-04-01T12:37:37.077Z,12.80
2023-04-01T12:40:58.832Z,12.80
2023-04-01T12:43:58.845Z,12.80
2023-04-01T12:46:40.953Z,12.90
2023-04-01T12:49:53.690Z,12.80
2023-04-01T12:52:39.978Z,12.90
2023-04-01T12:55:38.161Z,12.90
2023-04-01T12:58:51.256Z,12.90
2023-04-01T13:01:47.094Z,13.00
2023-04-01T13:04:51.466Z,13.00
2023-04-01T13:07:44.474Z,13.00
2023-04-01T13:10:38.806Z,12.90
2023-04-01T13:13:58.506Z,12.80
2023-04-01T13:16:37.799Z,12.80
2023-04-01T13:19:11.513Z,12.70
2023-04-01T13:21:53.528Z,12.70
2023-04-01T13:24:40.313Z,12.60
2023-04-01T13:27:37.232Z,12.60
2023-04-01T13:30:44.350Z,12.70
2023-04-01T13:33:41.450Z,12.60
2023-04-01T13:36:53.371Z,12.70
2023-04-01T13:43:10.943Z,12.80
2023-04-01T13:45:53.184Z,12.80
2023-04-01T13:48:39.094Z,12.90
2023-04-01T13:51:34.041Z,12.90
2023-04-01T13:54:49.923Z,12.90
2023-04-01T13:57:30.314Z,13.00
2023-04-01T14:00:26.318Z,13.00
2023-04-01T14:03:19.937Z,13.00
2023-04-01T14:06:01.228Z,12.90
2023-04-01T14:08:47.960Z,12.90
2023-04-01T14:19:09.361Z,12.70
2023-04-01T14:21:43.091Z,12.60
2023-04-01T14:24:31.230Z,12.60
2023-04-01T14:27:37.870Z,12.50
2023-04-01T14:30:29.078Z,12.50
2023-04-01T14:33:09.232Z,12.60
2023-04-01T14:35:43.821Z,12.60
2023-04-01T14:38:32.753Z,12.50
2023-04-01T14:41:13.838Z,12.50
2023-04-01T14:44:20.076Z,12.60
2023-04-01T14:47:21.369Z,12.60
2023-04-01T14:49:57.392Z,12.60
2023-04-01T14:52:30.756Z,12.60
2023-04-01T14:55:00.523Z,12.70
2023-04-01T14:57:31.060Z,12.80
2023-04-01T15:00:03.606Z,12.80
2023-04-01T15:02:46.519Z,12.80
2023-04-01T15:05:29.585Z,12.70
2023-04-01T15:08:15.546Z,12.70
2023-04-01T15:11:03.977Z,12.60
2023-04-01T15:13:51.220Z,12.60
2023-04-01T15:16:27.852Z,12.60
2023-04-01T15:19:03.261Z,12.50
2023-04-01T15:22:23.756Z,12.50
2023-04-01T15:25:07.639Z,12.60
2023-04-01T15:27:44.129Z,12.60
2023-04-01T15:30:33.145Z,12.60
2023-04-01T15:33:26.108Z,12.60
2023-04-01T15:36:00.768Z,12.70
2023-04-01T15:38:42.912Z,12.70
2023-04-01T15:41:17.838Z,12.70
2023-04-01T15:43:49.529Z,12.70
2023-04-01T15:46:30.963Z,12.70
2023-04-01T15:49:06.951Z,12.70
2023-04-01T15:51:50.721Z,12.70
2023-04-01T15:54:40.919Z,12.70
2023-04-01T15:57:26.669Z,12.70
2023-04-01T16:00:11.545Z,12.80
2023-04-01T16:02:50.139Z,12.90
2023-04-01T16:05:39.574Z,12.90
2023-04-01T16:08:47.681Z,12.80
2023-04-01T16:11:26.375Z,12.90
2023-04-01T16:14:06.847Z,12.80
2023-04-01T16:17:00.667Z,12.70
2023-04-01T16:19:40.996Z,12.60
2023-04-01T16:22:11.858Z,12.50
2023-04-01T16:24:50.523Z,12.50
2023-04-01T16:27:29.990Z,12.40
2023-04-01T16:30:03.635Z,12.50
2023-04-01T16:32:43.642Z,12.40
2023-04-01T16:35:40.069Z,12.40
2023-04-01T16:38:15.592Z,12.40
2023-04-01T16:40:49.355Z,12.40
2023-04-01T16:43:31.825Z,12.50
2023-04-01T16:46:33.680Z,12.50
2023-04-01T16:49:06.298Z,12.40
2023-04-01T16:51:43.683Z,12.40
2023-04-01T16:54:19.468Z,12.40
2023-04-01T16:56:52.501Z,12.40
2023-04-01T16:59:31.748Z,12.50
2023-04-01T17:02:24.838Z,12.50
2023-04-01T17:05:09.280Z,12.50
2023-04-01T17:07:50.101Z,12.40
2023-04-01T17:10:39.529Z,12.40
2023-04-01T17:13:31.588Z,12.40
2023-04-01T17:16:29.190Z,12.30
2023-04-01T17:19:05.317Z,12.30
2023-04-01T17:21:48.020Z,12.30
2023-04-01T17:24:24.869Z,12.30
2023-04-01T17:27:02.297Z,12.30
2023-04-01T17:29:40.107Z,12.30
2023-04-01T17:32:14.618Z,12.30
2023-04-01T17:34:57.929Z,12.20
2023-04-01T17:37:41.093Z,12.20
2023-04-01T17:40:23.947Z,12.20
2023-04-01T17:43:02.174Z,12.10
2023-04-01T17:45:35.273Z,12.10
2023-04-01T17:48:18.198Z,12.00
2023-04-01T17:50:56.665Z,12.00
2023-04-01T17:53:37.548Z,12.00
2023-04-01T17:56:19.623Z,12.00
2023-04-01T17:58:52.208Z,11.90
2023-04-01T18:01:37.120Z,11.90
2023-04-01T18:05:35.355Z,11.80
2023-04-01T18:09:17.244Z,11.80
2023-04-01T18:12:39.831Z,11.70
2023-04-01T18:16:05.781Z,11.70
2023-04-01T18:23:01.923Z,11.60
2023-04-01T18:30:34.157Z,11.50
2023-04-01T18:33:40.675Z,11.50
2023-04-01T18:40:45.886Z,11.50
2023-04-01T18:47:02.574Z,11.50
2023-04-01T18:50:11.415Z,11.50
2023-04-01T18:53:12.127Z,11.40
2023-04-01T18:55:57.466Z,11.40
2023-04-01T18:58:43.097Z,11.50
2023-04-01T19:01:38.656Z,11.50
2023-04-01T19:04:54.911Z,11.40
2023-04-01T19:08:05.000Z,11.50
2023-04-01T19:11:44.221Z,11.50
2023-04-01T19:15:08.638Z,11.40
2023-04-01T19:18:59.052Z,11.40
2023-04-01T19:22:03.813Z,11.40
2023-04-01T19:25:33.248Z,11.30
2023-04-01T19:28:31.486Z,11.30
2023-04-01T19:31:53.004Z,11.30
2023-04-01T19:34:52.297Z,11.30
2023-04-01T19:37:42.349Z,11.30
2023-04-01T19:41:09.862Z,11.30
2023-04-01T19:44:24.293Z,11.30
2023-04-01T19:47:59.421Z,11.30
2023-04-01T19:51:08.597Z,11.30
2023-04-01T19:54:18.010Z,11.30
2023-04-01T19:57:35.064Z,11.20
2023-04-01T20:00:34.661Z,11.10
2023-04-01T20:10:13.940Z,11.10
2023-04-01T20:13:07.738Z,11.10
2023-04-01T20:16:42.431Z,11.10
2023-04-01T20:20:05.901Z,11.20
2023-04-01T20:23:52.994Z,11.10
2023-04-01T20:26:41.292Z,11.10
2023-04-01T20:30:13.933Z,11.00
2023-04-01T20:36:26.048Z,11.00
2023-04-01T20:39:51.706Z,11.00
2023-04-01T20:42:58.776Z,11.00
2023-04-01T20:45:41.061Z,11.00
2023-04-01T20:48:59.485Z,11.00
2023-04-01T20:51:42.296Z,11.00
2023-04-01T20:54:41.016Z,10.90
2023-04-01T20:57:39.601Z,10.90
2023-04-01T21:00:47.378Z,10.90
2023-04-01T21:03:44.611Z,10.90
2023-04-01T21:07:02.426Z,10.90
2023-04-01T21:10:36.959Z,10.90
2023-04-01T21:14:04.632Z,10.90
2023-04-01T21:17:18.373Z,10.90
2023-04-01T21:20:17.564Z,10.90
2023-04-01T21:23:21.888Z,10.80
2023-04-01T21:26:23.252Z,10.80
2023-04-01T21:30:03.665Z,10.80
2023-04-01T21:33:06.352Z,10.80
2023-04-01T21:36:18.751Z,10.80
2023-04-01T21:39:18.272Z,10.70
2023-04-01T21:42:36.185Z,10.70
2023-04-01T21:45:36.971Z,10.70
2023-04-01T21:48:59.035Z,10.70
2023-04-01T21:52:32.761Z,10.70
2023-04-01T21:55:59.427Z,10.70
2023-04-01T21:59:03.288Z,10.80
2023-04-01T22:01:56.068Z,10.80
2023-04-01T22:04:50.574Z,10.80
2023-04-01T22:07:22.231Z,10.70
2023-04-01T22:09:59.974Z,10.60
2023-04-01T22:12:38.416Z,10.70
2023-04-01T22:15:18.259Z,10.70
2023-04-01T22:17:52.927Z,10.70
2023-04-01T22:20:29.148Z,10.70
2023-04-01T22:23:15.403Z,10.70
2023-04-01T22:25:49.467Z,10.80
2023-04-01T22:28:22.649Z,10.80
2023-04-01T22:30:52.828Z,10.70
2023-04-01T22:33:27.692Z,10.80
2023-04-01T22:36:04.296Z,10.70
2023-04-01T22:38:55.902Z,10.80
2023-04-01T22:41:32.245Z,10.80
2023-04-01T22:44:01.432Z,10.80
2023-04-01T22:46:51.852Z,10.80
2023-04-01T22:49:24.891Z,10.70
2023-04-01T22:51:57.059Z,10.70
2023-04-01T22:54:31.224Z,10.70
2023-04-01T22:57:04.732Z,10.70
2023-04-01T22:59:39.648Z,10.80
2023-04-01T23:02:15.841Z,10.70
2023-04-01T23:04:47.459Z,10.70
2023-04-01T23:07:37.819Z,10.70
2023-04-01T23:10:15.282Z,10.70
2023-04-01T23:12:43.742Z,10.60
2023-04-01T23:15:16.014Z,10.70
2023-04-01T23:17:53.637Z,10.70
2023-04-01T23:20:52.495Z,10.70
2023-04-01T23:23:28.858Z,10.70
2023-04-01T23:26:06.743Z,10.70
2023-04-01T23:28:44.693Z,10.70
2023-04-01T23:31:37.820Z,10.70
2023-04-01T23:34:32.836Z,10.70
2023-04-01T23:37:05.276Z,10.60
2023-04-01T23:39:34.910Z,10.60
2023-04-01T23:42:07.592Z,10.60
2023-04-01T23:44:37.470Z,10.60
2023-04-01T23:47:07.538Z,10.60
2023-04-01T23:49:38.991Z,10.60
2023-04-01T23:52:15.864Z,10.60
2023-04-01T23:54:49.267Z,10.70
2023-04-01T23:57:23.202Z,10.70
