createdAt,value
2019-03-25T00:01:51.292Z,12.37
2019-03-25T00:04:22.781Z,14.20
2019-03-25T00:06:54.292Z,11.33
2019-03-25T00:09:25.777Z,11.83
2019-03-25T00:11:57.266Z,18.20
2019-03-25T00:14:28.715Z,17.37
2019-03-25T00:17:00.211Z,14.17
2019-03-25T00:19:31.759Z,12.73
2019-03-25T00:22:04.042Z,15.93
2019-03-25T00:24:39.093Z,15.33
2019-03-25T00:27:08.738Z,15.30
2019-03-25T00:29:40.223Z,16.53
2019-03-25T00:32:12.425Z,12.97
2019-03-25T00:34:43.861Z,10.43
2019-03-25T00:37:15.462Z,12.57
2019-03-25T00:39:46.922Z,12.33
2019-03-25T00:42:18.395Z,12.47
2019-03-25T00:44:49.872Z,14.93
2019-03-25T00:47:21.344Z,12.47
2019-03-25T00:49:52.805Z,19.97
2019-03-25T00:52:24.314Z,11.73
2019-03-25T00:54:55.823Z,17.93
2019-03-25T00:57:27.276Z,13.37
2019-03-25T00:59:58.756Z,12.47
2019-03-25T01:02:30.264Z,13.00
2019-03-25T01:05:01.732Z,14.50
2019-03-25T01:07:33.208Z,19.47
2019-03-25T01:10:05.150Z,15.30
2019-03-25T01:12:36.603Z,12.93
2019-03-25T01:15:08.759Z,12.50
2019-03-25T01:17:40.315Z,18.47
2019-03-25T01:20:12.533Z,15.67
2019-03-25T01:22:44.037Z,8.97
2019-03-25T01:25:15.612Z,18.07
2019-03-25T01:27:47.079Z,14.50
2019-03-25T01:30:18.723Z,18.27
2019-03-25T01:32:50.150Z,12.00
2019-03-25T01:35:21.620Z,14.00
2019-03-25T01:37:53.091Z,16.17
2019-03-25T01:40:24.565Z,11.77
2019-03-25T01:42:56.007Z,9.33
2019-03-25T01:45:27.491Z,16.97
2019-03-25T01:47:58.939Z,10.63
2019-03-25T01:50:30.434Z,11.13
2019-03-25T01:53:01.901Z,12.27
2019-03-25T01:55:33.369Z,14.30
2019-03-25T01:58:04.914Z,14.50
2019-03-25T02:00:36.459Z,12.30
2019-03-25T02:03:08.601Z,12.40
2019-03-25T02:05:40.068Z,13.93
2019-03-25T02:08:12.636Z,14.83
2019-03-25T02:10:44.079Z,15.40
2019-03-25T02:13:15.590Z,18.43
2019-03-25T02:15:47.072Z,8.53
2019-03-25T02:18:18.687Z,12.80
2019-03-25T02:20:49.272Z,16.13
2019-03-25T02:23:19.837Z,16.60
2019-03-25T02:25:50.426Z,9.07
2019-03-25T02:28:21.043Z,16.40
2019-03-25T02:30:51.816Z,14.73
2019-03-25T02:33:23.347Z,15.00
2019-03-25T02:35:54.809Z,13.00
2019-03-25T02:38:26.329Z,14.63
2019-03-25T02:40:57.804Z,16.93
2019-03-25T02:43:28.430Z,17.57
2019-03-25T02:45:59.079Z,13.70
2019-03-25T02:48:29.712Z,13.40
2019-03-25T02:51:00.322Z,13.23
2019-03-25T02:53:30.934Z,22.37
2019-03-25T02:56:01.521Z,14.47
2019-03-25T02:58:32.134Z,14.13
2019-03-25T03:01:02.890Z,11.43
2019-03-25T03:03:33.709Z,14.63
2019-03-25T03:06:04.524Z,17.53
2019-03-25T03:08:35.092Z,9.80
2019-03-25T03:11:05.701Z,13.60
2019-03-25T03:13:36.321Z,14.93
2019-03-25T03:16:06.899Z,12.03
2019-03-25T03:18:37.567Z,14.30
2019-03-25T03:21:08.169Z,17.83
2019-03-25T03:23:39.165Z,14.50
2019-03-25T03:26:09.988Z,12.03
2019-03-25T03:28:40.671Z,23.37
2019-03-25T03:31:11.253Z,11.10
2019-03-25T03:33:42.913Z,14.60
2019-03-25T03:36:13.477Z,9.53
2019-03-25T03:38:44.071Z,16.63
2019-03-25T03:41:14.837Z,16.30
2019-03-25T03:43:45.453Z,18.93
2019-03-25T03:46:16.025Z,13.73
2019-03-25T03:48:46.621Z,18.67
2019-03-25T03:51:17.318Z,13.80
2019-03-25T03:53:48.034Z,13.20
2019-03-25T03:56:19.096Z,13.37
2019-03-25T03:58:50.275Z,12.07
2019-03-25T04:01:20.880Z,14.63
2019-03-25T04:03:51.463Z,15.50
2019-03-25T04:06:22.068Z,15.30
2019-03-25T04:08:52.637Z,18.43
2019-03-25T04:11:23.251Z,13.83
2019-03-25T04:13:53.882Z,13.43
2019-03-25T04:16:24.507Z,14.63
2019-03-25T04:18:55.142Z,15.33
2019-03-25T04:21:25.777Z,12.23
2019-03-25T04:23:56.535Z,16.17
2019-03-25T04:26:29.320Z,17.17
2019-03-25T04:28:59.580Z,14.83
2019-03-25T04:31:30.253Z,15.37
2019-03-25T04:34:01.154Z,15.47
2019-03-25T04:36:31.773Z,11.03
2019-03-25T04:39:03.751Z,10.50
2019-03-25T04:41:34.424Z,15.73
2019-03-25T04:44:05.061Z,13.87
2019-03-25T04:46:35.735Z,15.03
2019-03-25T04:49:06.372Z,11.63
2019-03-25T04:51:37.159Z,15.73
2019-03-25T04:54:07.770Z,16.23
2019-03-25T04:56:39.920Z,13.80
2019-03-25T04:59:11.666Z,18.17
2019-03-25T05:01:42.648Z,18.07
2019-03-25T05:04:13.312Z,14.90
2019-03-25T05:06:44.048Z,11.47
2019-03-25T05:09:14.654Z,13.33
2019-03-25T05:11:45.249Z,11.67
2019-03-25T05:14:16.203Z,14.67
2019-03-25T05:16:46.886Z,12.10
2019-03-25T05:19:17.642Z,14.67
2019-03-25T05:21:48.327Z,12.33
2019-03-25T05:24:21.721Z,10.43
2019-03-25T05:27:00.430Z,13.13
2019-03-25T05:29:33.569Z,18.13
2019-03-25T05:32:05.543Z,14.77
2019-03-25T05:34:36.368Z,12.07
2019-03-25T05:37:07.008Z,17.47
2019-03-25T05:39:38.457Z,12.23
2019-03-25T05:42:09.015Z,19.03
2019-03-25T05:44:39.662Z,13.37
2019-03-25T05:47:10.561Z,15.97
2019-03-25T05:49:41.134Z,22.63
2019-03-25T05:52:11.730Z,14.50
2019-03-25T05:54:43.217Z,15.07
2019-03-25T05:57:13.872Z,12.43
2019-03-25T05:59:44.515Z,12.13
2019-03-25T06:02:15.917Z,17.73
2019-03-25T06:04:46.522Z,14.83
2019-03-25T06:07:17.109Z,15.57
2019-03-25T06:09:47.704Z,12.10
2019-03-25T06:12:18.310Z,10.73
2019-03-25T06:14:49.461Z,13.43
2019-03-25T06:17:20.089Z,20.37
2019-03-25T06:19:50.688Z,12.37
2019-03-25T06:22:21.282Z,12.47
2019-03-25T06:24:51.937Z,11.67
2019-03-25T06:27:22.583Z,18.43
2019-03-25T06:29:53.242Z,16.43
2019-03-25T06:32:23.877Z,16.43
2019-03-25T06:34:57.482Z,11.53
2019-03-25T06:37:28.157Z,16.40
2019-03-25T06:39:59.693Z,16.63
2019-03-25T06:42:31.167Z,11.07
2019-03-25T06:45:02.710Z,14.27
2019-03-25T06:47:34.188Z,13.47
2019-03-25T06:50:06.942Z,20.53
2019-03-25T06:52:38.490Z,12.43
2019-03-25T06:55:10.777Z,17.20
2019-03-25T06:57:43.225Z,17.80
2019-03-25T07:00:15.544Z,21.20
2019-03-25T07:02:47.053Z,13.83
2019-03-25T07:05:18.819Z,13.63
2019-03-25T07:07:50.343Z,17.43
2019-03-25T07:10:35.077Z,14.90
2019-03-25T07:13:07.802Z,15.13
2019-03-25T07:15:39.784Z,16.73
2019-03-25T07:18:11.611Z,18.27
2019-03-25T07:20:43.174Z,15.63
2019-03-25T07:23:15.458Z,19.43
2019-03-25T07:25:46.944Z,14.77
2019-03-25T07:28:18.379Z,13.13
2019-03-25T07:30:49.922Z,16.63
2019-03-25T07:33:21.396Z,16.40
2019-03-25T07:35:52.867Z,16.73
2019-03-25T07:38:24.348Z,22.27
2019-03-25T07:40:55.823Z,17.40
2019-03-25T07:43:27.357Z,16.30
2019-03-25T07:45:58.822Z,13.90
2019-03-25T07:48:30.374Z,9.20
2019-03-25T07:51:01.844Z,16.67
2019-03-25T07:53:33.361Z,12.97
2019-03-25T07:56:05.069Z,12.63
2019-03-25T07:58:37.051Z,13.03
2019-03-25T08:01:08.836Z,13.83
2019-03-25T08:03:41.375Z,12.70
2019-03-25T08:06:13.389Z,12.13
2019-03-25T08:08:44.895Z,14.70
2019-03-25T08:11:16.779Z,14.93
2019-03-25T08:13:48.275Z,12.57
2019-03-25T08:16:19.817Z,8.20
2019-03-25T08:18:51.303Z,8.13
2019-03-25T08:21:24.981Z,6.13
2019-03-25T08:23:55.971Z,5.67
2019-03-25T08:26:27.490Z,7.73
2019-03-25T08:28:58.974Z,9.57
2019-03-25T08:31:30.476Z,6.20
2019-03-25T08:34:01.968Z,6.63
2019-03-25T08:36:33.450Z,6.60
2019-03-25T08:39:05.830Z,7.87
2019-03-25T08:41:37.691Z,10.87
2019-03-25T08:44:09.183Z,6.60
2019-03-25T08:46:40.717Z,9.40
2019-03-25T08:49:12.373Z,7.33
2019-03-25T08:51:44.350Z,8.30
2019-03-25T08:54:16.543Z,8.37
2019-03-25T08:56:48.023Z,7.20
2019-03-25T08:59:20.142Z,7.13
2019-03-25T09:01:51.652Z,8.13
2019-03-25T09:04:23.141Z,6.50
2019-03-25T09:06:54.650Z,5.40
2019-03-25T09:09:26.158Z,5.50
2019-03-25T09:11:57.579Z,6.50
2019-03-25T09:14:29.100Z,5.30
2019-03-25T09:17:00.786Z,7.70
2019-03-25T09:19:32.614Z,5.07
2019-03-25T09:22:04.087Z,4.83
2019-03-25T09:24:35.562Z,6.43
2019-03-25T09:27:07.057Z,4.70
2019-03-25T09:29:38.577Z,6.43
2019-03-25T09:32:10.608Z,4.27
2019-03-25T09:34:42.139Z,5.90
2019-03-25T09:37:13.917Z,17.03
2019-03-25T09:39:45.577Z,5.33
2019-03-25T09:42:17.478Z,5.53
2019-03-25T09:44:48.919Z,4.77
2019-03-25T09:47:20.506Z,4.97
2019-03-25T09:49:52.025Z,5.50
2019-03-25T09:52:23.871Z,8.27
2019-03-25T09:54:55.346Z,6.47
2019-03-25T09:57:26.858Z,7.87
2019-03-25T09:59:58.304Z,7.30
2019-03-25T10:02:29.834Z,7.67
2019-03-25T10:05:03.659Z,7.97
2019-03-25T10:07:35.156Z,6.97
2019-03-25T10:10:08.194Z,7.37
2019-03-25T10:12:40.775Z,6.13
2019-03-25T10:15:12.585Z,6.10
2019-03-25T10:17:44.085Z,6.77
2019-03-25T10:20:18.556Z,7.03
2019-03-25T10:22:50.086Z,7.50
2019-03-25T10:25:21.644Z,6.67
2019-03-25T10:27:53.147Z,9.33
2019-03-25T10:30:24.925Z,8.70
2019-03-25T10:32:56.465Z,6.33
2019-03-25T10:35:27.957Z,7.53
2019-03-25T10:37:59.475Z,9.17
2019-03-25T10:40:30.976Z,9.33
2019-03-25T10:43:02.459Z,8.63
2019-03-25T10:45:34.002Z,6.20
2019-03-25T10:48:05.584Z,6.47
2019-03-25T10:50:37.099Z,6.47
2019-03-25T10:53:08.585Z,5.13
2019-03-25T10:55:40.224Z,8.83
2019-03-25T10:58:11.693Z,6.97
2019-03-25T11:00:44.466Z,7.93
2019-03-25T11:03:16.042Z,5.90
2019-03-25T11:05:47.655Z,10.47
2019-03-25T11:08:19.942Z,8.07
2019-03-25T11:10:51.458Z,10.33
2019-03-25T11:13:26.053Z,11.17
2019-03-25T11:15:57.630Z,6.30
2019-03-25T11:18:29.253Z,7.03
2019-03-25T11:21:00.762Z,9.10
2019-03-25T11:23:32.289Z,9.57
2019-03-25T11:26:03.816Z,8.93
2019-03-25T11:28:35.349Z,7.43
2019-03-25T11:31:06.977Z,8.13
2019-03-25T11:33:38.830Z,5.83
2019-03-25T11:36:11.547Z,8.03
2019-03-25T11:38:43.130Z,9.90
2019-03-25T11:41:15.467Z,5.00
2019-03-25T11:43:46.928Z,5.67
2019-03-25T11:46:18.470Z,8.27
2019-03-25T11:48:50.019Z,6.97
2019-03-25T11:51:21.945Z,5.20
2019-03-25T11:53:53.512Z,10.07
2019-03-25T11:56:25.755Z,5.77
2019-03-25T11:58:57.283Z,7.67
2019-03-25T12:01:29.905Z,5.27
2019-03-25T12:04:01.514Z,9.90
2019-03-25T12:06:32.980Z,5.97
2019-03-25T12:09:06.639Z,10.33
2019-03-25T12:11:38.414Z,7.50
2019-03-25T12:14:09.919Z,7.10
2019-03-25T12:16:42.192Z,5.83
2019-03-25T12:19:13.750Z,3.87
2019-03-25T12:21:46.352Z,4.27
2019-03-25T12:24:17.899Z,4.63
2019-03-25T12:26:49.367Z,5.13
2019-03-25T12:29:29.668Z,9.73
2019-03-25T12:31:54.224Z,6.97
2019-03-25T12:34:26.626Z,9.17
2019-03-25T12:36:58.245Z,4.77
2019-03-25T12:39:29.780Z,4.40
2019-03-25T12:42:01.284Z,4.07
2019-03-25T12:44:32.816Z,6.67
2019-03-25T12:47:04.547Z,6.63
2019-03-25T12:49:36.199Z,6.27
2019-03-25T12:52:07.676Z,6.67
2019-03-25T12:54:39.481Z,3.57
2019-03-25T12:57:11.022Z,7.13
2019-03-25T12:59:42.469Z,4.47
2019-03-25T13:02:14.348Z,5.07
2019-03-25T13:04:45.811Z,4.07
2019-03-25T13:07:17.321Z,5.60
2019-03-25T13:09:48.837Z,3.97
2019-03-25T13:12:20.290Z,6.27
2019-03-25T13:14:51.811Z,3.77
2019-03-25T13:17:22.374Z,3.80
2019-03-25T13:19:53.855Z,4.67
2019-03-25T13:22:25.612Z,5.50
2019-03-25T13:24:56.153Z,4.80
2019-03-25T13:27:27.653Z,3.27
2019-03-25T13:29:58.428Z,3.00
2019-03-25T13:32:29.146Z,6.53
2019-03-25T13:34:59.706Z,3.80
2019-03-25T13:37:30.474Z,3.73
2019-03-25T13:40:01.103Z,3.77
2019-03-25T13:42:31.722Z,4.07
2019-03-25T13:45:02.449Z,5.53
2019-03-25T13:47:33.032Z,3.27
2019-03-25T13:50:03.752Z,1.77
2019-03-25T13:52:35.343Z,4.73
2019-03-25T13:55:06.362Z,3.93
2019-03-25T13:57:37.443Z,3.67
2019-03-25T14:00:08.555Z,4.10
2019-03-25T14:02:39.260Z,5.47
2019-03-25T14:05:10.029Z,4.13
2019-03-25T14:07:40.588Z,5.20
2019-03-25T14:10:12.296Z,5.83
2019-03-25T14:12:43.459Z,4.13
2019-03-25T14:15:14.964Z,6.43
2019-03-25T14:17:45.613Z,8.80
2019-03-25T14:20:16.573Z,5.23
2019-03-25T14:22:47.209Z,7.63
2019-03-25T14:25:17.798Z,5.07
2019-03-25T14:27:49.516Z,4.63
2019-03-25T14:30:20.451Z,5.20
2019-03-25T14:32:51.082Z,5.50
2019-03-25T14:35:29.743Z,4.30
2019-03-25T14:38:01.257Z,4.80
2019-03-25T14:40:33.153Z,5.63
2019-03-25T14:43:04.712Z,8.47
2019-03-25T14:45:36.173Z,6.07
2019-03-25T14:48:07.674Z,4.87
2019-03-25T14:50:39.113Z,4.43
2019-03-25T14:53:10.600Z,5.97
2019-03-25T14:55:42.119Z,2.77
2019-03-25T14:58:13.641Z,3.27
2019-03-25T15:00:45.231Z,3.63
2019-03-25T15:03:16.661Z,4.57
2019-03-25T15:05:48.213Z,3.57
2019-03-25T15:08:19.882Z,3.63
2019-03-25T15:10:53.773Z,6.80
2019-03-25T15:13:24.757Z,2.10
2019-03-25T15:15:56.254Z,3.87
2019-03-25T15:18:27.693Z,4.00
2019-03-25T15:20:59.180Z,3.93
2019-03-25T15:23:31.437Z,2.63
2019-03-25T15:26:02.892Z,2.20
2019-03-25T15:28:34.925Z,2.67
2019-03-25T15:31:06.578Z,2.83
2019-03-25T15:33:38.878Z,1.97
2019-03-25T15:36:10.607Z,3.17
2019-03-25T15:38:42.231Z,1.83
2019-03-25T15:41:14.771Z,1.70
2019-03-25T15:43:46.965Z,2.87
2019-03-25T15:46:18.421Z,4.07
2019-03-25T15:48:50.168Z,3.57
2019-03-25T15:51:21.727Z,4.23
2019-03-25T15:53:53.199Z,4.90
2019-03-25T15:56:24.650Z,3.93
2019-03-25T15:58:56.217Z,5.83
2019-03-25T16:01:27.672Z,6.33
2019-03-25T16:03:59.132Z,3.73
2019-03-25T16:06:30.606Z,4.67
2019-03-25T16:09:02.100Z,4.50
2019-03-25T16:11:33.919Z,3.87
2019-03-25T16:14:05.397Z,4.70
2019-03-25T16:16:37.661Z,4.40
2019-03-25T16:19:09.161Z,4.47
2019-03-25T16:21:42.729Z,4.73
2019-03-25T16:24:14.298Z,4.83
2019-03-25T16:26:45.926Z,4.63
2019-03-25T16:29:18.232Z,3.97
2019-03-25T16:31:49.690Z,4.93
2019-03-25T16:34:22.662Z,5.27
2019-03-25T16:36:54.452Z,3.00
2019-03-25T16:39:25.899Z,4.47
2019-03-25T16:41:57.479Z,4.77
2019-03-25T16:44:28.928Z,4.30
2019-03-25T16:47:00.571Z,11.30
2019-03-25T16:49:32.108Z,10.27
2019-03-25T16:52:03.598Z,13.17
2019-03-25T16:54:36.044Z,13.33
2019-03-25T16:57:07.597Z,6.27
2019-03-25T16:59:40.724Z,27.43
2019-03-25T17:02:13.544Z,26.40
2019-03-25T17:04:45.255Z,15.87
2019-03-25T17:07:26.917Z,13.17
2019-03-25T17:10:11.178Z,12.70
2019-03-25T17:12:46.177Z,8.03
2019-03-25T17:15:28.526Z,7.93
2019-03-25T17:18:00.216Z,5.07
2019-03-25T17:20:32.958Z,11.07
2019-03-25T17:23:06.082Z,5.33
2019-03-25T17:25:39.415Z,6.03
2019-03-25T17:28:13.620Z,10.67
2019-03-25T17:30:47.672Z,9.53
2019-03-25T17:33:20.040Z,7.37
2019-03-25T17:35:51.541Z,12.63
2019-03-25T17:38:23.161Z,8.93
2019-03-25T17:40:54.698Z,9.67
2019-03-25T17:43:26.595Z,15.17
2019-03-25T17:45:58.147Z,18.80
2019-03-25T17:48:31.308Z,11.43
2019-03-25T17:51:03.973Z,13.57
2019-03-25T17:53:40.558Z,16.47
2019-03-25T17:56:12.506Z,15.13
2019-03-25T17:58:48.020Z,22.33
2019-03-25T18:01:32.189Z,20.43
2019-03-25T18:03:59.878Z,18.90
2019-03-25T18:06:31.608Z,19.53
2019-03-25T18:09:04.570Z,27.43
2019-03-25T18:11:36.075Z,23.07
2019-03-25T18:14:07.869Z,27.57
2019-03-25T18:16:39.375Z,21.30
2019-03-25T18:19:10.838Z,12.63
2019-03-25T18:21:43.867Z,21.47
2019-03-25T18:24:15.351Z,20.50
2019-03-25T18:26:47.752Z,18.00
2019-03-25T18:29:19.714Z,11.27
2019-03-25T18:31:51.508Z,5.57
2019-03-25T18:34:23.025Z,7.50
2019-03-25T18:36:54.724Z,4.70
2019-03-25T18:39:26.277Z,5.63
2019-03-25T18:41:59.014Z,4.63
2019-03-25T18:44:30.539Z,6.83
2019-03-25T18:47:05.340Z,7.40
2019-03-25T18:49:37.411Z,14.50
2019-03-25T18:52:09.203Z,17.43
2019-03-25T18:54:41.943Z,12.57
2019-03-25T18:57:14.502Z,10.43
2019-03-25T18:59:46.277Z,5.63
2019-03-25T19:02:19.243Z,7.57
2019-03-25T19:04:51.226Z,4.50
2019-03-25T19:07:25.113Z,4.13
2019-03-25T19:09:56.850Z,6.33
2019-03-25T19:12:28.436Z,6.73
2019-03-25T19:15:03.066Z,5.57
2019-03-25T19:17:37.613Z,5.10
2019-03-25T19:20:10.162Z,4.50
2019-03-25T19:22:43.837Z,4.73
2019-03-25T19:25:15.475Z,6.00
2019-03-25T19:27:50.099Z,8.10
2019-03-25T19:30:24.037Z,7.97
2019-03-25T19:32:55.793Z,5.90
2019-03-25T19:35:30.104Z,11.33
2019-03-25T19:38:03.095Z,7.37
2019-03-25T19:40:35.449Z,7.57
2019-03-25T19:43:07.347Z,7.90
2019-03-25T19:45:39.860Z,11.80
2019-03-25T19:48:11.390Z,7.30
2019-03-25T19:50:42.963Z,10.70
2019-03-25T19:53:19.283Z,7.90
2019-03-25T19:55:49.547Z,8.17
2019-03-25T19:58:21.138Z,4.73
2019-03-25T20:00:53.036Z,8.07
2019-03-25T20:03:24.630Z,6.20
2019-03-25T20:05:56.435Z,8.67
2019-03-25T20:08:28.168Z,12.37
2019-03-25T20:11:00.640Z,8.23
2019-03-25T20:13:32.164Z,6.13
2019-03-25T20:16:05.574Z,5.97
2019-03-25T20:18:37.441Z,5.97
2019-03-25T20:21:09.343Z,5.80
2019-03-25T20:23:40.949Z,5.50
2019-03-25T20:26:12.658Z,7.73
2019-03-25T20:28:44.416Z,4.57
2019-03-25T20:31:17.104Z,6.87
2019-03-25T20:33:49.422Z,6.03
2019-03-25T20:36:20.940Z,10.93
2019-03-25T20:39:43.835Z,6.67
2019-03-25T20:42:15.325Z,9.97
2019-03-25T20:44:46.840Z,8.63
2019-03-25T20:47:19.294Z,6.80
2019-03-25T20:49:50.861Z,11.67
2019-03-25T20:52:24.453Z,6.47
2019-03-25T20:54:56.289Z,5.90
2019-03-25T20:57:27.832Z,6.73
2019-03-25T20:59:59.388Z,5.63
2019-03-25T21:02:45.049Z,5.67
2019-03-25T21:05:15.744Z,4.67
2019-03-25T21:07:58.654Z,4.93
2019-03-25T21:10:37.698Z,5.33
2019-03-25T21:13:20.497Z,5.30
2019-03-25T21:15:52.188Z,4.20
2019-03-25T21:18:24.133Z,4.43
2019-03-25T21:20:55.971Z,4.67
2019-03-25T21:23:33.669Z,7.23
2019-03-25T21:26:11.175Z,6.27
2019-03-25T21:28:49.529Z,7.60
2019-03-25T21:31:27.620Z,7.93
2019-03-25T21:34:00.295Z,9.50
2019-03-25T21:36:33.566Z,8.67
2019-03-25T21:39:06.560Z,10.13
2019-03-25T21:41:38.743Z,6.90
2019-03-25T21:44:10.332Z,4.70
2019-03-25T21:46:42.788Z,4.10
2019-03-25T21:49:18.810Z,4.20
2019-03-25T21:51:55.000Z,3.80
2019-03-25T21:54:26.851Z,3.67
2019-03-25T21:56:59.128Z,4.60
2019-03-25T21:59:30.580Z,6.93
2019-03-25T22:02:02.078Z,4.70
2019-03-25T22:04:33.546Z,3.53
2019-03-25T22:07:05.043Z,4.80
2019-03-25T22:09:36.511Z,3.63
2019-03-25T22:12:08.017Z,6.67
2019-03-25T22:14:39.462Z,5.20
2019-03-25T22:17:10.972Z,5.63
2019-03-25T22:19:42.481Z,5.37
2019-03-25T22:22:13.981Z,5.97
2019-03-25T22:24:45.808Z,5.90
2019-03-25T22:27:17.300Z,5.63
2019-03-25T22:29:48.746Z,5.80
2019-03-25T22:32:21.042Z,5.60
2019-03-25T22:34:52.561Z,6.33
2019-03-25T22:37:24.028Z,6.43
2019-03-25T22:39:55.623Z,7.70
2019-03-25T22:42:27.067Z,6.40
2019-03-25T22:44:58.909Z,6.40
2019-03-25T22:47:30.386Z,6.77
2019-03-25T22:50:02.215Z,7.77
2019-03-25T22:52:33.665Z,9.07
2019-03-25T22:55:05.892Z,6.60
2019-03-25T22:57:38.345Z,7.13
2019-03-25T23:00:10.485Z,6.10
2019-03-25T23:02:41.925Z,7.10
2019-03-25T23:05:13.687Z,6.70
2019-03-25T23:07:45.126Z,6.80
2019-03-25T23:10:16.631Z,8.27
2019-03-25T23:12:48.209Z,7.83
2019-03-25T23:15:19.684Z,6.73
2019-03-25T23:17:51.190Z,6.67
2019-03-25T23:20:22.702Z,6.20
2019-03-25T23:22:54.122Z,6.97
2019-03-25T23:25:25.559Z,6.57
2019-03-25T23:27:56.959Z,6.30
2019-03-25T23:30:28.376Z,6.20
2019-03-25T23:33:00.369Z,6.67
2019-03-25T23:35:31.929Z,6.23
2019-03-25T23:38:04.001Z,6.20
2019-03-25T23:40:35.788Z,6.67
2019-03-25T23:43:07.508Z,5.67
2019-03-25T23:45:40.439Z,6.43
2019-03-25T23:48:11.963Z,6.40
2019-03-25T23:50:43.427Z,7.47
2019-03-25T23:53:15.194Z,8.70
2019-03-25T23:55:46.645Z,8.17
2019-03-25T23:58:17.279Z,5.93
