createdAt,value
2018-11-26T00:02:02.214Z,2.9
2018-11-26T00:05:02.928Z,2.9
2018-11-26T00:08:02.149Z,2.7
2018-11-26T00:11:01.992Z,2.7
2018-11-26T00:14:02.075Z,2.7
2018-11-26T00:17:02.051Z,3
2018-11-26T00:20:02.279Z,2.9
2018-11-26T00:23:02.060Z,2.9
2018-11-26T00:26:02.161Z,2.6
2018-11-26T00:29:03.100Z,2.9
2018-11-26T00:32:02.095Z,2.6
2018-11-26T00:35:02.107Z,2.8
2018-11-26T00:38:02.267Z,2.7
2018-11-26T00:41:01.961Z,2.7
2018-11-26T00:44:02.464Z,2.7
2018-11-26T00:47:02.180Z,2.6
2018-11-26T00:50:02.397Z,2.6
2018-11-26T00:53:03.025Z,2.7
2018-11-26T00:56:02.234Z,2.8
2018-11-26T00:59:02.262Z,2.8
2018-11-26T01:02:02.564Z,2.8
2018-11-26T01:05:01.917Z,2.6
2018-11-26T01:08:02.344Z,2.8
2018-11-26T01:11:02.273Z,2.8
2018-11-26T01:14:01.970Z,2.7
2018-11-26T01:17:02.367Z,2.6
2018-11-26T01:20:02.206Z,2.8
2018-11-26T01:23:02.315Z,2.7
2018-11-26T01:26:02.759Z,2.6
2018-11-26T01:29:02.127Z,2.7
2018-11-26T01:32:01.966Z,2.7
2018-11-26T01:35:02.315Z,2.8
2018-11-26T01:38:02.193Z,2.8
2018-11-26T01:41:01.869Z,2.6
2018-11-26T01:44:01.993Z,2.6
2018-11-26T01:47:02.268Z,2.7
2018-11-26T01:50:02.128Z,2.6
2018-11-26T01:53:01.963Z,2.5
2018-11-26T01:56:02.517Z,2.7
2018-11-26T01:59:02.109Z,2.7
2018-11-26T02:02:02.053Z,2.7
2018-11-26T02:05:02.216Z,2.7
2018-11-26T02:08:02.408Z,2.6
2018-11-26T02:11:02.550Z,2.7
2018-11-26T02:14:02.182Z,2.6
2018-11-26T02:17:02.400Z,2.7
2018-11-26T02:20:02.154Z,2.7
2018-11-26T02:23:01.934Z,2.6
2018-11-26T02:26:02.109Z,2.7
2018-11-26T02:29:02.164Z,2.8
2018-11-26T02:32:01.915Z,2.7
2018-11-26T02:35:02.163Z,2.6
2018-11-26T02:38:02.095Z,2.5
2018-11-26T02:41:02.445Z,2.6
2018-11-26T02:44:02.009Z,2.8
2018-11-26T02:47:02.464Z,2.6
2018-11-26T02:50:02.180Z,2.7
2018-11-26T02:53:02.358Z,2.5
2018-11-26T02:56:02.043Z,2.6
2018-11-26T02:59:02.175Z,2.6
2018-11-26T03:02:02.244Z,2.5
2018-11-26T03:05:02.139Z,2.6
2018-11-26T03:08:02.340Z,2.6
2018-11-26T03:11:01.957Z,2.6
2018-11-26T03:14:02.049Z,2.7
2018-11-26T03:17:02.186Z,2.4
2018-11-26T03:20:01.951Z,2.6
2018-11-26T03:23:01.956Z,2.6
2018-11-26T03:26:02.083Z,2.6
2018-11-26T03:29:01.982Z,2.6
2018-11-26T03:32:02.104Z,2.6
2018-11-26T03:35:02.107Z,2.6
2018-11-26T03:38:02.378Z,2.5
2018-11-26T03:41:01.857Z,2.5
2018-11-26T03:44:02.171Z,2.8
2018-11-26T03:47:02.424Z,2.5
2018-11-26T03:50:02.083Z,2.5
2018-11-26T03:53:01.908Z,2.4
2018-11-26T03:56:02.285Z,2.6
2018-11-26T03:59:02.103Z,2.6
2018-11-26T04:02:01.909Z,2.5
2018-11-26T04:05:02.142Z,2.5
2018-11-26T04:08:01.929Z,2.5
2018-11-26T04:11:01.997Z,2.5
2018-11-26T04:14:02.376Z,2.4
2018-11-26T04:17:02.143Z,2.4
2018-11-26T04:20:01.982Z,2.7
2018-11-26T04:23:02.259Z,2.7
2018-11-26T04:26:02.415Z,2.4
2018-11-26T04:29:01.930Z,2.5
2018-11-26T04:32:02.482Z,2.5
2018-11-26T04:35:02.048Z,2.3
2018-11-26T04:38:02.045Z,2.4
2018-11-26T04:41:01.965Z,2.7
2018-11-26T04:44:02.130Z,2.5
2018-11-26T04:47:02.248Z,2.3
2018-11-26T04:50:02.037Z,2.5
2018-11-26T04:53:01.961Z,2.4
2018-11-26T04:56:02.507Z,2.4
2018-11-26T04:59:01.978Z,2.3
2018-11-26T05:02:01.933Z,2.4
2018-11-26T05:05:02.089Z,2.4
2018-11-26T05:08:01.912Z,2.3
2018-11-26T05:11:03.203Z,2.3
2018-11-26T05:14:02.316Z,2.3
2018-11-26T05:17:02.324Z,2.4
2018-11-26T05:20:02.355Z,2.4
2018-11-26T05:23:02.112Z,2.1
2018-11-26T05:26:02.298Z,2.4
2018-11-26T05:29:02.714Z,2.3
2018-11-26T05:32:02.108Z,2.9
2018-11-26T05:35:02.305Z,2.8
2018-11-26T05:38:01.805Z,3.6
2018-11-26T05:41:02.111Z,2.3
2018-11-26T05:44:02.283Z,2.1
2018-11-26T05:47:02.734Z,4.1
2018-11-26T05:50:02.045Z,2.4
2018-11-26T05:53:02.117Z,2.3
2018-11-26T05:56:01.888Z,2.3
2018-11-26T05:59:01.878Z,2.9
2018-11-26T06:02:02.274Z,2.2
2018-11-26T06:05:02.240Z,2.3
2018-11-26T06:08:01.946Z,2.2
2018-11-26T06:11:02.300Z,2.3
2018-11-26T06:14:02.212Z,2.3
2018-11-26T06:17:02.275Z,3.1
2018-11-26T06:20:02.161Z,2.6
2018-11-26T06:23:01.971Z,3.4
2018-11-26T06:26:02.520Z,3.2
2018-11-26T06:29:02.226Z,3.1
2018-11-26T06:32:02.003Z,5
2018-11-26T06:35:01.846Z,2.8
2018-11-26T06:38:02.293Z,2.7
2018-11-26T06:41:01.911Z,2.6
2018-11-26T06:44:02.457Z,2.6
2018-11-26T06:47:01.988Z,3
2018-11-26T06:50:02.300Z,2.6
2018-11-26T06:53:02.569Z,2.5
2018-11-26T06:56:01.913Z,2.6
2018-11-26T06:59:02.243Z,2.6
2018-11-26T07:02:01.964Z,2.7
2018-11-26T07:05:01.993Z,2.4
2018-11-26T07:08:01.806Z,2.7
2018-11-26T07:11:02.491Z,3.2
2018-11-26T07:14:02.060Z,2.6
2018-11-26T07:17:02.192Z,2.9
2018-11-26T07:20:02.414Z,2.4
2018-11-26T07:23:01.756Z,3
2018-11-26T07:26:01.847Z,2.6
2018-11-26T07:29:01.998Z,2.6
2018-11-26T07:32:02.300Z,2.7
2018-11-26T07:35:01.741Z,2.7
2018-11-26T07:38:02.425Z,2.5
2018-11-26T07:41:02.406Z,2.6
2018-11-26T07:44:01.988Z,2.7
2018-11-26T07:47:01.915Z,2.5
2018-11-26T07:50:01.656Z,2.6
2018-11-26T07:53:01.845Z,2.7
2018-11-26T07:56:01.880Z,2.6
2018-11-26T07:59:01.821Z,2.6
2018-11-26T08:02:01.765Z,2.9
2018-11-26T08:05:01.848Z,2.5
2018-11-26T08:08:01.831Z,2.6
2018-11-26T08:11:02.002Z,2.6
2018-11-26T08:14:01.814Z,2.6
2018-11-26T08:17:02.145Z,2.8
2018-11-26T08:20:01.924Z,2.7
2018-11-26T08:23:02.125Z,2.6
2018-11-26T08:26:01.828Z,2.6
2018-11-26T08:29:01.771Z,2.5
2018-11-26T08:32:02.136Z,2.9
2018-11-26T08:35:01.800Z,2.6
2018-11-26T08:38:01.990Z,2.6
2018-11-26T08:41:02.018Z,2.6
2018-11-26T08:44:10.008Z,2.7
2018-11-26T08:47:01.796Z,2.5
2018-11-26T08:50:02.092Z,2.7
2018-11-26T08:53:01.833Z,2.6
2018-11-26T08:56:02.108Z,2.7
2018-11-26T08:59:01.960Z,2.7
2018-11-26T09:02:02.356Z,2.7
2018-11-26T09:05:02.072Z,2.9
2018-11-26T09:08:02.170Z,2.7
2018-11-26T09:11:01.830Z,2.8
2018-11-26T09:14:01.904Z,2.6
2018-11-26T09:17:02.324Z,3
2018-11-26T09:20:02.048Z,2.7
2018-11-26T09:23:01.826Z,2.7
2018-11-26T09:26:01.859Z,2.8
2018-11-26T09:29:02.001Z,2.7
2018-11-26T09:32:01.775Z,2.5
2018-11-26T09:35:01.950Z,2.8
2018-11-26T09:38:01.896Z,3.1
2018-11-26T09:41:01.831Z,2.8
2018-11-26T09:44:01.935Z,3.2
2018-11-26T09:47:01.900Z,3
2018-11-26T09:50:01.959Z,2.8
2018-11-26T09:53:01.780Z,2.7
2018-11-26T09:56:01.828Z,3
2018-11-26T09:59:01.965Z,2.9
2018-11-26T10:02:02.035Z,2.9
2018-11-26T10:05:01.757Z,2.7
2018-11-26T10:08:01.838Z,2.7
2018-11-26T10:11:01.975Z,2.9
2018-11-26T10:14:01.718Z,2.9
2018-11-26T10:17:01.898Z,3.1
2018-11-26T10:20:02.145Z,3
2018-11-26T10:23:02.039Z,3
2018-11-26T10:26:02.026Z,3
2018-11-26T10:29:02.160Z,2.9
2018-11-26T10:32:01.851Z,2.9
2018-11-26T10:35:02.081Z,3
2018-11-26T10:38:02.005Z,2.9
2018-11-26T10:41:02.337Z,3.1
2018-11-26T10:44:02.112Z,3.1
2018-11-26T10:47:01.935Z,3.2
2018-11-26T10:50:02.341Z,2.8
2018-11-26T10:53:01.926Z,2.7
2018-11-26T10:56:01.993Z,3.2
2018-11-26T10:59:01.940Z,3.1
2018-11-26T11:02:01.987Z,3.1
2018-11-26T11:05:01.855Z,3
2018-11-26T11:08:01.826Z,3.2
2018-11-26T11:11:01.882Z,3.2
2018-11-26T11:14:01.841Z,3.1
2018-11-26T11:17:01.888Z,3.1
2018-11-26T11:20:02.001Z,3
2018-11-26T11:23:01.833Z,3.2
2018-11-26T11:26:01.918Z,3.1
2018-11-26T11:29:01.973Z,3.1
2018-11-26T11:32:01.812Z,2.9
2018-11-26T11:35:01.958Z,3.1
2018-11-26T11:38:02.309Z,3.1
2018-11-26T11:41:01.940Z,3.4
2018-11-26T11:44:01.989Z,4.4
2018-11-26T11:47:01.976Z,5
2018-11-26T11:50:01.843Z,4.4
2018-11-26T11:53:01.714Z,4.9
2018-11-26T11:56:01.994Z,4
2018-11-26T11:59:02.055Z,4.2
2018-11-26T12:02:02.204Z,3.2
2018-11-26T12:05:02.468Z,3.2
2018-11-26T12:08:02.208Z,3.5
2018-11-26T12:11:02.362Z,3.1
2018-11-26T12:14:02.039Z,3.4
2018-11-26T12:17:02.038Z,3.5
2018-11-26T12:20:02.128Z,4.1
2018-11-26T12:23:02.147Z,3.2
2018-11-26T12:26:01.814Z,3.1
2018-11-26T12:29:01.843Z,3.2
2018-11-26T12:32:01.972Z,3.5
2018-11-26T12:35:01.893Z,3.1
2018-11-26T12:38:01.764Z,3.2
2018-11-26T12:41:01.918Z,3.2
2018-11-26T12:44:01.917Z,2.9
2018-11-26T12:47:02.261Z,3.4
2018-11-26T12:50:02.070Z,3.2
2018-11-26T12:53:01.793Z,3.5
2018-11-26T12:56:01.757Z,3.2
2018-11-26T12:59:01.794Z,3.4
2018-11-26T13:02:01.779Z,3.2
2018-11-26T13:05:02.183Z,3.3
2018-11-26T13:08:01.818Z,3.3
2018-11-26T13:11:02.202Z,4
2018-11-26T13:14:02.311Z,3.9
2018-11-26T13:17:01.804Z,3.2
2018-11-26T13:20:02.253Z,3.2
2018-11-26T13:23:02.075Z,3.2
2018-11-26T13:26:01.720Z,3.4
2018-11-26T13:29:01.969Z,3.4
2018-11-26T13:32:02.123Z,3.4
2018-11-26T13:35:01.982Z,3.4
2018-11-26T13:38:01.729Z,3.5
2018-11-26T13:41:02.146Z,3.3
2018-11-26T13:44:01.908Z,3.4
2018-11-26T13:47:01.778Z,3.2
2018-11-26T13:50:02.046Z,3.3
2018-11-26T13:53:01.762Z,3.5
2018-11-26T13:56:02.614Z,3.5
2018-11-26T13:59:01.770Z,3.2
2018-11-26T14:02:01.813Z,3.1
2018-11-26T14:05:01.992Z,3.4
2018-11-26T14:08:01.717Z,3.3
2018-11-26T14:11:01.761Z,3.3
2018-11-26T14:14:01.746Z,3.2
2018-11-26T14:17:02.179Z,3.2
2018-11-26T14:20:01.871Z,3.3
2018-11-26T14:23:01.820Z,3.5
2018-11-26T14:26:01.924Z,3.1
2018-11-26T14:29:01.919Z,3.4
2018-11-26T14:32:02.037Z,3.4
2018-11-26T14:35:01.862Z,3.3
2018-11-26T14:38:01.698Z,3.3
2018-11-26T14:41:01.729Z,3.2
2018-11-26T14:44:01.916Z,3.2
2018-11-26T14:47:01.795Z,3.3
2018-11-26T14:50:02.044Z,3.3
2018-11-26T14:53:01.793Z,4.2
2018-11-26T14:56:01.880Z,3.5
2018-11-26T14:59:02.156Z,3.3
2018-11-26T15:02:01.767Z,3.6
2018-11-26T15:05:01.825Z,3.4
2018-11-26T15:08:02.042Z,3.3
2018-11-26T15:11:01.928Z,3.4
2018-11-26T15:14:02.052Z,3.5
2018-11-26T15:17:01.946Z,3.5
2018-11-26T15:20:02.096Z,3.6
2018-11-26T15:23:01.696Z,3.4
2018-11-26T15:26:01.730Z,3.4
2018-11-26T15:29:01.961Z,3.2
2018-11-26T15:32:02.335Z,3.6
2018-11-26T15:35:03.087Z,3.5
2018-11-26T15:38:01.690Z,3.4
2018-11-26T15:41:01.916Z,3.3
2018-11-26T15:44:01.997Z,3.4
2018-11-26T15:47:01.867Z,3.7
2018-11-26T15:50:02.090Z,3.5
2018-11-26T15:53:01.906Z,3.4
2018-11-26T15:56:01.704Z,3.3
2018-11-26T15:59:01.775Z,3.4
2018-11-26T16:02:02.144Z,3.5
2018-11-26T16:05:01.827Z,3.5
2018-11-26T16:08:01.825Z,3.6
2018-11-26T16:11:02.051Z,3.5
2018-11-26T16:14:01.911Z,3.5
2018-11-26T16:17:02.176Z,3.3
2018-11-26T16:20:01.761Z,3.7
2018-11-26T16:23:01.906Z,3.6
2018-11-26T16:26:01.846Z,3.7
2018-11-26T16:29:01.993Z,3.9
2018-11-26T16:32:01.948Z,3.6
2018-11-26T16:35:01.844Z,3.7
2018-11-26T16:38:01.929Z,3.7
2018-11-26T16:41:02.073Z,3.4
2018-11-26T16:44:01.929Z,3.7
2018-11-26T16:47:02.176Z,3.6
2018-11-26T16:50:01.813Z,3.7
2018-11-26T16:53:01.869Z,3.6
2018-11-26T16:56:01.676Z,3.8
2018-11-26T16:59:01.752Z,3.7
2018-11-26T17:02:02.018Z,3.9
2018-11-26T17:05:01.919Z,3.9
2018-11-26T17:08:02.881Z,3.9
2018-11-26T17:11:01.994Z,3.9
2018-11-26T17:14:02.170Z,4
2018-11-26T17:17:01.760Z,3.8
2018-11-26T17:20:02.368Z,4.1
2018-11-26T17:23:02.569Z,4.1
2018-11-26T17:26:02.400Z,4.1
2018-11-26T17:29:01.722Z,4.3
2018-11-26T17:32:01.852Z,4.1
2018-11-26T17:35:01.539Z,4.1
2018-11-26T17:38:01.737Z,4.1
2018-11-26T17:41:02.076Z,4.6
2018-11-26T17:44:01.683Z,4.4
2018-11-26T17:47:01.631Z,5
2018-11-26T17:50:01.958Z,4.7
2018-11-26T17:53:01.504Z,4.5
2018-11-26T17:56:01.887Z,4.5
2018-11-26T17:59:02.302Z,4.6
2018-11-26T18:02:02.013Z,4.5
2018-11-26T18:05:01.798Z,4.9
2018-11-26T18:08:01.858Z,4.3
2018-11-26T18:11:01.742Z,4.1
2018-11-26T18:14:01.930Z,4.4
2018-11-26T18:17:01.485Z,4.3
2018-11-26T18:20:03.390Z,4.6
2018-11-26T18:23:01.816Z,4.5
2018-11-26T18:26:01.611Z,4.3
2018-11-26T18:29:01.766Z,4.5
2018-11-26T18:32:01.836Z,4.8
2018-11-26T18:35:01.983Z,4.3
2018-11-26T18:38:01.654Z,4.6
2018-11-26T18:41:01.578Z,4.9
2018-11-26T18:44:02.000Z,4.6
2018-11-26T18:47:01.688Z,4.7
2018-11-26T18:50:01.636Z,4.8
2018-11-26T18:53:01.945Z,4.3
2018-11-26T18:56:02.364Z,4.7
2018-11-26T18:59:01.785Z,4.9
2018-11-26T19:02:01.615Z,4.9
2018-11-26T19:05:01.705Z,4.8
2018-11-26T19:08:01.566Z,4.8
2018-11-26T19:11:01.896Z,5.1
2018-11-26T19:14:02.521Z,4.4
2018-11-26T19:17:01.526Z,4.7
2018-11-26T19:20:02.122Z,4.8
2018-11-26T19:23:01.550Z,5.2
2018-11-26T19:26:02.055Z,4.7
2018-11-26T19:29:01.972Z,4.9
2018-11-26T19:32:01.721Z,4.9
2018-11-26T19:35:01.744Z,8.3
2018-11-26T19:38:02.013Z,7.6
2018-11-26T19:41:01.929Z,8.9
2018-11-26T19:44:02.622Z,13.9
2018-11-26T19:47:01.804Z,8.3
2018-11-26T19:50:02.771Z,9
2018-11-26T19:53:02.294Z,12.1
2018-11-26T19:56:01.817Z,9.2
2018-11-26T19:59:01.604Z,7.9
2018-11-26T20:02:01.799Z,10.2
2018-11-26T20:05:01.618Z,15.6
2018-11-26T20:08:01.477Z,14.4
2018-11-26T20:11:01.555Z,11.9
2018-11-26T20:14:01.886Z,11
2018-11-26T20:17:01.553Z,12.1
2018-11-26T20:20:01.904Z,16.7
2018-11-26T20:23:02.019Z,11
2018-11-26T20:26:01.434Z,9.8
2018-11-26T20:29:02.006Z,11
2018-11-26T20:32:02.039Z,10.5
2018-11-26T20:35:02.644Z,12.8
2018-11-26T20:38:01.436Z,9.8
2018-11-26T20:41:01.952Z,10.2
2018-11-26T20:44:02.075Z,10.6
2018-11-26T20:47:01.392Z,8.3
2018-11-26T20:50:01.565Z,9.5
2018-11-26T20:53:01.581Z,11.8
2018-11-26T20:56:01.474Z,9.9
2018-11-26T20:59:01.784Z,10.4
2018-11-26T21:02:02.037Z,8.7
2018-11-26T21:05:01.753Z,8.8
2018-11-26T21:08:01.764Z,7.9
2018-11-26T21:11:01.884Z,8.1
2018-11-26T21:14:01.663Z,9.3
2018-11-26T21:17:02.157Z,8.3
2018-11-26T21:20:01.660Z,7.7
2018-11-26T21:23:02.016Z,8.3
2018-11-26T21:26:01.685Z,9.8
2018-11-26T21:29:03.808Z,8.4
2018-11-26T21:32:01.583Z,7.8
2018-11-26T21:35:01.962Z,8.1
2018-11-26T21:38:01.437Z,8
2018-11-26T21:41:01.595Z,7.5
2018-11-26T21:44:01.624Z,7.6
2018-11-26T21:47:01.741Z,7.8
2018-11-26T21:50:02.259Z,8.1
2018-11-26T21:53:01.890Z,7.1
2018-11-26T21:56:01.870Z,9
2018-11-26T21:59:01.514Z,8.3
2018-11-26T22:02:01.875Z,7.8
2018-11-26T22:05:02.045Z,7.8
2018-11-26T22:08:01.913Z,7.6
2018-11-26T22:11:01.892Z,7.2
2018-11-26T22:14:01.966Z,7.3
2018-11-26T22:17:01.499Z,6.9
2018-11-26T22:20:01.829Z,7.5
2018-11-26T22:23:01.495Z,6.7
2018-11-26T22:26:01.576Z,8.8
2018-11-26T22:29:01.851Z,7.5
2018-11-26T22:32:01.487Z,7.7
2018-11-26T22:35:01.452Z,7.4
2018-11-26T22:38:01.982Z,7.6
2018-11-26T22:41:01.544Z,6.9
2018-11-26T22:44:01.484Z,6.6
2018-11-26T22:47:01.507Z,7.1
2018-11-26T22:50:02.063Z,7.1
2018-11-26T22:53:02.008Z,6.7
2018-11-26T22:56:01.612Z,6.6
2018-11-26T22:59:02.015Z,8.2
2018-11-26T23:02:01.529Z,6.8
2018-11-26T23:05:02.349Z,7.7
2018-11-26T23:08:01.848Z,7.2
2018-11-26T23:11:01.327Z,7.2
2018-11-26T23:14:01.503Z,6.6
2018-11-26T23:17:01.722Z,6.2
2018-11-26T23:20:01.423Z,7
2018-11-26T23:23:01.482Z,7.3
2018-11-26T23:26:01.842Z,7.4
2018-11-26T23:29:01.325Z,6.7
2018-11-26T23:32:01.509Z,7.2
2018-11-26T23:35:02.431Z,7
2018-11-26T23:38:01.670Z,7.4
2018-11-26T23:41:01.840Z,7.1
2018-11-26T23:44:01.503Z,6.6
2018-11-26T23:47:01.697Z,7.6
2018-11-26T23:50:01.483Z,6.3
2018-11-26T23:53:01.600Z,6.6
2018-11-26T23:56:01.409Z,7.4
2018-11-26T23:59:01.446Z,7.1
