createdAt,value
2018-08-18T00:02:00.759Z,96.80
2018-08-18T00:04:32.652Z,96.90
2018-08-18T00:07:02.351Z,96.90
2018-08-18T00:09:31.177Z,97.00
2018-08-18T00:11:59.764Z,97.10
2018-08-18T00:14:28.383Z,97.20
2018-08-18T00:16:57.071Z,97.40
2018-08-18T00:19:26.618Z,97.50
2018-08-18T00:21:55.338Z,97.40
2018-08-18T00:24:23.903Z,97.40
2018-08-18T00:26:52.469Z,97.50
2018-08-18T00:29:21.071Z,97.60
2018-08-18T00:31:49.615Z,97.60
2018-08-18T00:34:18.313Z,97.70
2018-08-18T00:36:46.855Z,97.80
2018-08-18T00:39:15.415Z,98.20
2018-08-18T00:41:43.977Z,98.40
2018-08-18T00:44:12.555Z,98.50
2018-08-18T00:46:41.116Z,98.50
2018-08-18T00:49:09.686Z,98.60
2018-08-18T00:51:41.492Z,98.70
2018-08-18T00:54:10.184Z,99.00
2018-08-18T00:56:40.926Z,99.20
2018-08-18T00:59:09.530Z,99.30
2018-08-18T01:01:38.174Z,99.20
2018-08-18T01:04:08.323Z,99.40
2018-08-18T01:06:40.383Z,99.50
2018-08-18T01:09:12.796Z,99.90
2018-08-18T01:11:41.507Z,99.90
2018-08-18T01:14:16.045Z,99.90
2018-08-18T01:16:53.278Z,99.90
2018-08-18T01:19:22.733Z,99.90
2018-08-18T01:21:58.371Z,99.90
2018-08-18T01:24:27.300Z,99.90
2018-08-18T01:26:55.933Z,99.90
2018-08-18T01:29:24.539Z,99.90
2018-08-18T01:31:53.235Z,99.90
2018-08-18T01:34:21.815Z,99.90
2018-08-18T01:36:50.407Z,99.90
2018-08-18T01:39:20.287Z,99.90
2018-08-18T01:41:48.903Z,99.90
2018-08-18T01:44:20.698Z,99.90
2018-08-18T01:46:50.688Z,99.90
2018-08-18T01:49:25.668Z,99.90
2018-08-18T01:51:54.404Z,99.90
2018-08-18T01:54:22.964Z,99.90
2018-08-18T01:56:56.163Z,99.90
2018-08-18T01:59:24.708Z,99.90
2018-08-18T02:01:53.271Z,99.90
2018-08-18T02:04:21.801Z,99.90
2018-08-18T02:06:50.376Z,99.90
2018-08-18T02:09:18.914Z,99.90
2018-08-18T02:11:50.288Z,99.90
2018-08-18T02:14:21.213Z,99.90
2018-08-18T02:16:52.678Z,99.90
2018-08-18T02:19:21.291Z,99.90
2018-08-18T02:21:49.970Z,99.90
2018-08-18T02:24:18.609Z,99.90
2018-08-18T02:26:47.162Z,99.90
2018-08-18T02:29:15.670Z,99.90
2018-08-18T02:31:44.206Z,99.90
2018-08-18T02:34:12.872Z,99.90
2018-08-18T02:36:41.454Z,99.90
2018-08-18T02:39:10.002Z,99.90
2018-08-18T02:41:39.037Z,99.90
2018-08-18T02:44:07.568Z,99.90
2018-08-18T02:46:37.572Z,99.90
2018-08-18T02:49:06.497Z,99.90
2018-08-18T02:51:35.418Z,99.90
2018-08-18T02:54:04.022Z,99.90
2018-08-18T02:56:37.900Z,99.90
2018-08-18T02:59:07.788Z,99.90
2018-08-18T03:01:38.458Z,99.90
2018-08-18T03:04:09.812Z,99.90
2018-08-18T03:06:38.652Z,99.90
2018-08-18T03:09:08.350Z,99.90
2018-08-18T03:11:39.432Z,99.90
2018-08-18T03:14:08.173Z,99.90
2018-08-18T03:16:38.183Z,99.90
2018-08-18T03:19:06.781Z,99.90
2018-08-18T03:21:42.356Z,99.90
2018-08-18T03:24:17.055Z,99.90
2018-08-18T03:26:46.681Z,99.90
2018-08-18T03:29:15.915Z,99.90
2018-08-18T03:31:44.845Z,99.90
2018-08-18T03:34:13.952Z,99.90
2018-08-18T03:36:44.594Z,99.90
2018-08-18T03:39:27.457Z,99.90
2018-08-18T03:41:57.343Z,99.90
2018-08-18T03:44:25.961Z,99.90
2018-08-18T03:46:54.577Z,99.90
2018-08-18T03:49:23.170Z,99.90
2018-08-18T03:51:52.889Z,99.90
2018-08-18T03:54:21.506Z,99.90
2018-08-18T03:56:50.369Z,99.90
2018-08-18T03:59:18.951Z,99.90
2018-08-18T04:01:53.394Z,99.90
2018-08-18T04:04:23.197Z,99.90
2018-08-18T04:06:52.975Z,99.90
2018-08-18T04:09:26.665Z,99.90
2018-08-18T04:11:57.021Z,99.90
2018-08-18T04:14:29.568Z,99.90
2018-08-18T04:16:58.369Z,99.90
2018-08-18T04:19:27.062Z,99.90
2018-08-18T04:21:56.158Z,99.90
2018-08-18T04:24:32.672Z,99.90
2018-08-18T04:27:01.993Z,99.90
2018-08-18T04:29:30.568Z,99.90
2018-08-18T04:32:00.932Z,99.90
2018-08-18T04:34:29.576Z,99.90
2018-08-18T04:36:58.254Z,99.90
2018-08-18T04:39:26.835Z,99.90
2018-08-18T04:41:55.466Z,99.90
2018-08-18T04:44:24.029Z,99.90
2018-08-18T04:46:52.550Z,99.90
2018-08-18T04:49:21.140Z,99.90
2018-08-18T04:51:49.718Z,99.90
2018-08-18T04:54:18.293Z,99.90
2018-08-18T04:56:46.988Z,99.90
2018-08-18T04:59:15.553Z,99.90
2018-08-18T05:01:44.122Z,99.90
2018-08-18T05:04:13.116Z,99.90
2018-08-18T05:06:43.114Z,99.90
2018-08-18T05:09:13.381Z,99.90
2018-08-18T05:11:42.027Z,99.90
2018-08-18T05:14:10.607Z,99.90
2018-08-18T05:16:39.205Z,99.90
2018-08-18T05:19:07.795Z,99.90
2018-08-18T05:21:36.399Z,99.90
2018-08-18T05:24:20.262Z,99.90
2018-08-18T05:26:49.094Z,99.90
2018-08-18T05:29:17.681Z,99.90
2018-08-18T05:31:46.324Z,99.90
2018-08-18T05:34:14.885Z,99.90
2018-08-18T05:36:44.118Z,99.90
2018-08-18T05:39:12.738Z,99.90
2018-08-18T05:41:41.296Z,99.90
2018-08-18T05:44:09.812Z,99.90
2018-08-18T05:46:38.430Z,99.90
2018-08-18T05:49:14.070Z,99.90
2018-08-18T05:51:45.012Z,99.90
2018-08-18T05:54:16.091Z,99.90
2018-08-18T05:56:46.109Z,99.90
2018-08-18T05:59:14.662Z,99.90
2018-08-18T06:01:43.262Z,99.90
2018-08-18T06:04:12.975Z,99.90
2018-08-18T06:06:42.297Z,99.90
2018-08-18T06:09:12.284Z,99.90
2018-08-18T06:11:41.005Z,99.90
2018-08-18T06:14:10.585Z,99.90
2018-08-18T06:16:39.516Z,99.90
2018-08-18T06:19:08.262Z,99.90
2018-08-18T06:21:37.127Z,99.90
2018-08-18T06:24:06.054Z,99.90
2018-08-18T06:26:34.659Z,99.90
2018-08-18T06:29:03.579Z,99.90
2018-08-18T06:31:32.754Z,99.90
2018-08-18T06:34:01.374Z,99.90
2018-08-18T06:36:29.950Z,99.90
2018-08-18T06:38:58.509Z,99.90
2018-08-18T06:41:27.085Z,99.90
2018-08-18T06:43:55.673Z,99.90
2018-08-18T06:46:24.238Z,99.90
2018-08-18T06:48:52.795Z,99.90
2018-08-18T06:51:21.424Z,99.90
2018-08-18T06:53:50.017Z,99.90
2018-08-18T06:56:18.591Z,99.90
2018-08-18T06:58:47.260Z,99.90
2018-08-18T07:01:15.790Z,99.90
2018-08-18T07:03:46.708Z,99.90
2018-08-18T07:06:16.441Z,99.90
2018-08-18T07:08:50.270Z,99.90
2018-08-18T07:11:18.845Z,99.90
2018-08-18T07:13:47.981Z,99.90
2018-08-18T07:16:16.512Z,99.90
2018-08-18T07:18:45.168Z,99.90
2018-08-18T07:21:13.794Z,99.90
2018-08-18T07:23:42.356Z,99.90
2018-08-18T07:26:10.937Z,99.90
2018-08-18T07:28:39.556Z,99.90
2018-08-18T07:31:08.265Z,99.90
2018-08-18T07:33:36.861Z,99.90
2018-08-18T07:36:05.473Z,99.90
2018-08-18T07:38:34.166Z,99.90
2018-08-18T07:41:02.792Z,99.90
2018-08-18T07:43:33.631Z,99.90
2018-08-18T07:46:04.786Z,99.90
2018-08-18T07:48:33.402Z,99.90
2018-08-18T07:51:02.138Z,99.90
2018-08-18T07:53:30.712Z,99.90
2018-08-18T07:55:59.357Z,99.90
2018-08-18T07:58:27.914Z,99.90
2018-08-18T08:00:57.250Z,99.90
2018-08-18T08:03:25.815Z,99.90
2018-08-18T08:05:54.433Z,99.90
2018-08-18T08:08:23.066Z,99.90
2018-08-18T08:10:53.901Z,99.90
2018-08-18T08:13:22.451Z,99.90
2018-08-18T08:15:51.150Z,99.90
2018-08-18T08:18:20.014Z,99.90
2018-08-18T08:20:48.549Z,99.90
2018-08-18T08:23:17.412Z,99.90
2018-08-18T08:25:45.747Z,99.90
2018-08-18T08:28:14.472Z,99.90
2018-08-18T08:30:43.058Z,99.90
2018-08-18T08:33:13.195Z,99.90
2018-08-18T08:35:41.813Z,99.90
2018-08-18T08:38:10.400Z,99.90
2018-08-18T08:40:39.079Z,99.90
2018-08-18T08:43:08.084Z,99.90
2018-08-18T08:45:36.662Z,99.40
2018-08-18T08:48:05.305Z,99.90
2018-08-18T08:50:33.874Z,99.90
2018-08-18T08:53:02.549Z,98.40
2018-08-18T08:55:31.134Z,99.90
2018-08-18T08:57:59.754Z,99.70
2018-08-18T09:00:28.308Z,99.90
2018-08-18T09:02:56.866Z,99.90
2018-08-18T09:05:25.460Z,99.00
2018-08-18T09:07:54.029Z,97.80
2018-08-18T09:10:22.748Z,98.50
2018-08-18T09:12:51.350Z,98.50
2018-08-18T09:15:20.016Z,99.00
2018-08-18T09:17:48.709Z,97.40
2018-08-18T09:20:18.968Z,98.00
2018-08-18T09:23:01.496Z,98.10
2018-08-18T09:25:31.667Z,98.10
2018-08-18T09:28:01.792Z,96.70
2018-08-18T09:30:31.582Z,96.80
2018-08-18T09:33:04.498Z,96.90
2018-08-18T09:36:05.699Z,97.10
2018-08-18T09:38:34.323Z,96.50
2018-08-18T09:41:02.996Z,96.00
2018-08-18T09:43:31.622Z,96.10
2018-08-18T09:46:00.246Z,95.20
2018-08-18T09:48:28.895Z,95.50
2018-08-18T09:50:58.441Z,95.20
2018-08-18T09:53:27.146Z,95.00
2018-08-18T09:55:55.765Z,94.80
2018-08-18T09:58:24.370Z,95.10
2018-08-18T10:00:53.095Z,94.60
2018-08-18T10:03:21.810Z,94.10
2018-08-18T10:05:50.400Z,94.70
2018-08-18T10:08:19.009Z,93.70
2018-08-18T10:10:47.600Z,94.00
2018-08-18T10:13:16.240Z,93.70
2018-08-18T10:15:44.859Z,93.40
2018-08-18T10:18:13.493Z,92.90
2018-08-18T10:20:47.324Z,94.00
2018-08-18T10:23:16.009Z,93.20
2018-08-18T10:25:44.974Z,92.80
2018-08-18T10:28:13.551Z,92.70
2018-08-18T10:30:42.266Z,93.10
2018-08-18T10:33:10.861Z,91.60
2018-08-18T10:35:39.478Z,92.90
2018-08-18T10:38:08.127Z,92.40
2018-08-18T10:40:36.683Z,92.50
2018-08-18T10:43:05.354Z,93.00
2018-08-18T10:45:33.963Z,91.90
2018-08-18T10:48:02.534Z,91.30
2018-08-18T10:51:43.894Z,91.20
2018-08-18T10:54:12.430Z,91.20
2018-08-18T10:56:41.033Z,91.10
2018-08-18T10:59:19.038Z,90.30
2018-08-18T11:02:00.256Z,91.30
2018-08-18T11:04:30.828Z,90.30
2018-08-18T11:06:59.480Z,89.00
2018-08-18T11:09:28.396Z,91.00
2018-08-18T11:11:57.177Z,90.00
2018-08-18T11:14:25.701Z,91.00
2018-08-18T11:16:54.285Z,90.50
2018-08-18T11:19:23.143Z,90.60
2018-08-18T11:22:02.866Z,90.40
2018-08-18T11:24:31.518Z,90.10
2018-08-18T11:27:00.109Z,90.10
2018-08-18T11:29:29.695Z,90.60
2018-08-18T11:31:58.298Z,89.70
2018-08-18T11:34:27.026Z,90.20
2018-08-18T11:37:03.241Z,89.40
2018-08-18T11:39:32.177Z,88.90
2018-08-18T11:42:00.976Z,88.00
2018-08-18T11:44:30.286Z,88.90
2018-08-18T11:46:59.015Z,88.50
2018-08-18T11:49:27.616Z,89.60
2018-08-18T11:51:56.621Z,88.90
2018-08-18T11:54:25.197Z,88.70
2018-08-18T11:56:54.853Z,87.90
2018-08-18T11:59:23.457Z,88.00
2018-08-18T12:01:53.948Z,87.10
2018-08-18T12:04:23.242Z,87.10
2018-08-18T12:06:56.899Z,85.80
2018-08-18T12:09:25.507Z,85.80
2018-08-18T12:11:54.217Z,87.90
2018-08-18T12:14:23.929Z,87.20
2018-08-18T12:16:52.613Z,85.70
2018-08-18T12:19:21.232Z,86.50
2018-08-18T12:21:49.830Z,86.60
2018-08-18T12:24:20.649Z,87.20
2018-08-18T12:27:00.574Z,85.70
2018-08-18T12:29:30.128Z,86.50
2018-08-18T12:31:58.969Z,86.00
2018-08-18T12:34:27.532Z,86.70
2018-08-18T12:36:56.277Z,86.80
2018-08-18T12:39:24.761Z,86.40
2018-08-18T12:41:53.342Z,86.90
2018-08-18T12:44:26.141Z,84.30
2018-08-18T12:46:54.698Z,84.60
2018-08-18T12:49:23.346Z,84.70
2018-08-18T12:51:52.834Z,84.20
2018-08-18T12:54:21.565Z,84.10
2018-08-18T12:56:50.158Z,84.30
2018-08-18T12:59:19.082Z,83.30
2018-08-18T13:01:49.204Z,84.20
2018-08-18T13:04:21.717Z,83.70
2018-08-18T13:06:51.830Z,85.50
2018-08-18T13:09:25.970Z,87.00
2018-08-18T13:11:55.868Z,85.40
2018-08-18T13:14:26.022Z,86.70
2018-08-18T13:16:54.604Z,84.70
2018-08-18T13:19:25.772Z,84.60
2018-08-18T13:21:54.371Z,84.20
2018-08-18T13:24:23.020Z,82.90
2018-08-18T13:26:51.957Z,83.20
2018-08-18T13:29:20.534Z,85.10
2018-08-18T13:31:49.202Z,83.60
2018-08-18T13:34:18.582Z,83.40
2018-08-18T13:36:47.648Z,83.70
2018-08-18T13:39:17.593Z,83.70
2018-08-18T13:41:47.022Z,82.10
2018-08-18T13:44:24.081Z,83.70
2018-08-18T13:46:52.809Z,82.90
2018-08-18T13:49:24.132Z,82.20
2018-08-18T13:51:52.910Z,82.20
2018-08-18T13:54:21.498Z,80.30
2018-08-18T13:56:50.175Z,81.20
2018-08-18T13:59:35.549Z,80.70
2018-08-18T14:02:04.151Z,80.40
2018-08-18T14:04:32.767Z,81.20
2018-08-18T14:07:01.372Z,79.30
2018-08-18T14:09:30.028Z,80.00
2018-08-18T14:12:04.073Z,79.80
2018-08-18T14:14:32.804Z,78.20
2018-08-18T14:17:01.497Z,79.70
2018-08-18T14:19:30.117Z,80.00
2018-08-18T14:22:04.150Z,81.10
2018-08-18T14:24:34.087Z,80.00
2018-08-18T14:27:04.109Z,81.10
2018-08-18T14:29:33.576Z,79.60
2018-08-18T14:32:02.670Z,81.00
2018-08-18T14:34:31.274Z,80.40
2018-08-18T14:37:04.949Z,79.40
2018-08-18T14:39:37.443Z,80.00
2018-08-18T14:42:06.569Z,79.20
2018-08-18T14:44:35.664Z,79.50
2018-08-18T14:47:04.391Z,80.40
2018-08-18T14:49:33.181Z,80.30
2018-08-18T14:52:01.851Z,81.00
2018-08-18T14:54:31.572Z,80.20
2018-08-18T14:57:02.287Z,80.70
2018-08-18T14:59:37.070Z,81.10
2018-08-18T15:02:07.190Z,80.70
2018-08-18T15:04:36.280Z,79.70
2018-08-18T15:07:04.889Z,79.80
2018-08-18T15:09:44.907Z,79.60
2018-08-18T15:12:13.529Z,79.30
2018-08-18T15:14:42.050Z,79.40
2018-08-18T15:17:10.632Z,79.60
2018-08-18T15:19:39.234Z,79.50
2018-08-18T15:22:10.038Z,78.50
2018-08-18T15:24:39.003Z,77.70
2018-08-18T15:27:07.630Z,78.80
2018-08-18T15:29:36.202Z,78.20
2018-08-18T15:32:04.907Z,77.40
2018-08-18T15:34:33.495Z,78.60
2018-08-18T15:37:02.285Z,79.50
2018-08-18T15:39:30.956Z,79.50
2018-08-18T15:42:00.701Z,79.20
2018-08-18T15:44:29.373Z,80.10
2018-08-18T15:46:58.366Z,79.00
2018-08-18T15:49:26.961Z,79.20
2018-08-18T15:51:55.857Z,78.90
2018-08-18T15:54:25.133Z,79.20
2018-08-18T15:56:53.698Z,78.70
2018-08-18T15:59:22.270Z,78.40
2018-08-18T16:01:50.792Z,78.80
2018-08-18T16:04:19.357Z,77.90
2018-08-18T16:06:47.939Z,77.50
2018-08-18T16:09:16.603Z,77.70
2018-08-18T16:11:45.150Z,77.40
2018-08-18T16:14:13.697Z,78.40
2018-08-18T16:16:55.614Z,77.50
2018-08-18T16:19:24.816Z,77.60
2018-08-18T16:21:53.492Z,78.50
2018-08-18T16:24:31.121Z,78.30
2018-08-18T16:27:00.802Z,78.70
2018-08-18T16:29:29.375Z,78.20
2018-08-18T16:32:12.332Z,77.90
2018-08-18T16:34:41.426Z,78.20
2018-08-18T16:37:09.968Z,77.80
2018-08-18T16:39:38.805Z,78.00
2018-08-18T16:42:07.401Z,77.80
2018-08-18T16:44:35.988Z,77.90
2018-08-18T16:47:05.589Z,78.10
2018-08-18T16:49:34.184Z,77.90
2018-08-18T16:52:02.995Z,78.30
2018-08-18T16:54:32.530Z,78.50
2018-08-18T16:57:01.282Z,78.30
2018-08-18T16:59:30.301Z,78.00
2018-08-18T17:01:58.936Z,78.60
2018-08-18T17:04:30.960Z,78.10
2018-08-18T17:07:00.386Z,78.70
2018-08-18T17:09:40.934Z,78.20
2018-08-18T17:12:16.844Z,79.10
2018-08-18T17:14:45.382Z,78.00
2018-08-18T17:17:13.993Z,77.70
2018-08-18T17:19:42.576Z,78.10
2018-08-18T17:22:12.509Z,78.30
2018-08-18T17:24:41.093Z,78.20
2018-08-18T17:27:09.670Z,78.00
2018-08-18T17:29:39.445Z,78.70
2018-08-18T17:32:08.750Z,78.50
2018-08-18T17:34:37.417Z,78.70
2018-08-18T17:37:06.560Z,78.50
2018-08-18T17:39:35.175Z,78.90
2018-08-18T17:42:03.851Z,79.40
2018-08-18T17:44:32.428Z,78.70
2018-08-18T17:47:06.448Z,78.90
2018-08-18T17:49:58.802Z,79.00
2018-08-18T17:52:27.933Z,78.80
2018-08-18T17:55:09.955Z,78.70
2018-08-18T17:57:39.278Z,78.70
2018-08-18T18:00:22.594Z,79.00
2018-08-18T18:02:56.472Z,78.90
2018-08-18T18:05:27.487Z,78.80
2018-08-18T18:07:59.528Z,79.50
2018-08-18T18:10:30.638Z,79.20
2018-08-18T18:12:59.391Z,79.20
2018-08-18T18:15:32.249Z,80.00
2018-08-18T18:18:00.937Z,79.70
2018-08-18T18:20:31.098Z,79.10
2018-08-18T18:22:59.770Z,79.50
2018-08-18T18:25:28.406Z,79.40
2018-08-18T18:27:57.111Z,79.50
2018-08-18T18:30:27.517Z,79.80
2018-08-18T18:32:56.765Z,79.50
2018-08-18T18:35:25.796Z,80.10
2018-08-18T18:37:57.336Z,79.60
2018-08-18T18:40:26.096Z,80.90
2018-08-18T18:42:54.680Z,82.50
2018-08-18T18:45:24.733Z,83.70
2018-08-18T18:47:53.320Z,84.40
2018-08-18T18:50:21.955Z,83.70
2018-08-18T18:52:50.697Z,84.10
2018-08-18T18:55:19.468Z,84.00
2018-08-18T18:58:06.369Z,84.30
2018-08-18T19:00:37.130Z,85.20
2018-08-18T19:03:07.457Z,85.30
2018-08-18T19:05:36.088Z,86.30
2018-08-18T19:08:12.364Z,86.00
2018-08-18T19:10:41.046Z,86.60
2018-08-18T19:13:10.157Z,87.00
2018-08-18T19:15:38.894Z,87.00
2018-08-18T19:18:08.466Z,87.80
2018-08-18T19:20:37.078Z,88.00
2018-08-18T19:23:11.722Z,88.70
2018-08-18T19:25:41.697Z,89.50
2018-08-18T19:28:16.289Z,90.10
2018-08-18T19:30:45.710Z,89.90
2018-08-18T19:33:15.094Z,89.80
2018-08-18T19:35:44.553Z,90.10
2018-08-18T19:38:13.605Z,90.50
2018-08-18T19:40:43.573Z,90.50
2018-08-18T19:43:28.514Z,91.00
2018-08-18T19:45:57.406Z,91.10
2018-08-18T19:48:27.303Z,90.90
2018-08-18T19:51:01.456Z,91.30
2018-08-18T19:53:31.218Z,90.80
2018-08-18T19:56:00.548Z,90.70
2018-08-18T19:58:29.831Z,90.70
2018-08-18T20:00:58.360Z,91.50
2018-08-18T20:03:27.212Z,92.00
2018-08-18T20:05:55.726Z,91.80
2018-08-18T20:08:25.618Z,91.30
2018-08-18T20:10:58.470Z,91.60
2018-08-18T20:13:28.345Z,91.90
2018-08-18T20:15:58.304Z,92.10
2018-08-18T20:18:26.902Z,92.50
2018-08-18T20:20:56.923Z,92.20
2018-08-18T20:23:25.567Z,92.00
2018-08-18T20:25:54.092Z,92.60
2018-08-18T20:28:22.650Z,92.40
2018-08-18T20:30:51.186Z,92.80
2018-08-18T20:33:19.781Z,92.60
2018-08-18T20:35:48.313Z,92.70
2018-08-18T20:38:16.943Z,92.80
2018-08-18T20:40:45.505Z,92.80
2018-08-18T20:43:14.084Z,93.00
2018-08-18T20:45:46.634Z,93.40
2018-08-18T20:48:16.870Z,93.60
2018-08-18T20:50:45.476Z,93.50
2018-08-18T20:53:15.063Z,93.40
2018-08-18T20:55:46.138Z,93.20
2018-08-18T20:58:14.686Z,93.30
2018-08-18T21:00:43.229Z,93.30
2018-08-18T21:03:11.761Z,93.40
2018-08-18T21:05:40.336Z,93.90
2018-08-18T21:08:14.319Z,94.00
2018-08-18T21:10:42.940Z,93.80
2018-08-18T21:13:11.460Z,94.10
2018-08-18T21:15:40.054Z,93.70
2018-08-18T21:18:17.420Z,94.00
2018-08-18T21:20:46.105Z,94.50
2018-08-18T21:23:14.729Z,94.30
2018-08-18T21:25:52.287Z,94.80
2018-08-18T21:28:23.696Z,95.40
2018-08-18T21:30:52.224Z,95.60
2018-08-18T21:33:20.943Z,95.10
2018-08-18T21:35:49.461Z,95.40
2018-08-18T21:38:17.976Z,95.30
2018-08-18T21:40:46.508Z,95.20
2018-08-18T21:43:26.352Z,95.60
2018-08-18T21:45:54.934Z,95.60
2018-08-18T21:48:33.511Z,95.60
2018-08-18T21:51:02.067Z,95.80
2018-08-18T21:53:30.572Z,95.70
2018-08-18T21:56:00.464Z,95.80
2018-08-18T21:58:29.038Z,96.80
2018-08-18T22:01:02.950Z,96.70
2018-08-18T22:03:31.589Z,97.00
2018-08-18T22:06:00.262Z,97.10
2018-08-18T22:08:28.773Z,96.80
2018-08-18T22:10:57.538Z,96.50
2018-08-18T22:13:26.195Z,96.40
2018-08-18T22:15:54.757Z,96.80
2018-08-18T22:18:23.310Z,97.90
2018-08-18T22:20:51.864Z,97.50
2018-08-18T22:23:20.431Z,97.20
2018-08-18T22:25:48.998Z,97.10
2018-08-18T22:28:17.697Z,97.50
2018-08-18T22:30:46.265Z,97.60
2018-08-18T22:33:14.880Z,97.50
2018-08-18T22:35:47.584Z,97.30
2018-08-18T22:38:16.129Z,97.50
2018-08-18T22:40:44.704Z,97.50
2018-08-18T22:43:13.368Z,97.70
2018-08-18T22:45:41.904Z,97.40
2018-08-18T22:48:10.829Z,97.30
2018-08-18T22:50:39.390Z,97.40
2018-08-18T22:53:07.926Z,97.10
2018-08-18T22:55:36.457Z,96.30
2018-08-18T22:58:05.094Z,96.80
2018-08-18T23:00:39.127Z,96.40
2018-08-18T23:03:07.750Z,96.40
2018-08-18T23:05:36.272Z,96.30
2018-08-18T23:08:04.792Z,96.70
2018-08-18T23:10:33.355Z,96.90
2018-08-18T23:13:02.628Z,97.20
2018-08-18T23:15:31.599Z,97.70
2018-08-18T23:18:00.232Z,98.10
2018-08-18T23:20:28.928Z,98.40
2018-08-18T23:22:59.653Z,98.80
2018-08-18T23:25:32.410Z,98.80
2018-08-18T23:28:01.016Z,98.30
2018-08-18T23:30:35.623Z,98.50
2018-08-18T23:33:05.833Z,98.30
2018-08-18T23:35:34.544Z,98.30
2018-08-18T23:38:03.403Z,99.20
2018-08-18T23:40:31.993Z,99.60
2018-08-18T23:43:00.558Z,99.70
2018-08-18T23:45:38.408Z,99.90
2018-08-18T23:48:10.385Z,99.90
2018-08-18T23:50:40.141Z,99.90
2018-08-18T23:53:09.985Z,99.90
2018-08-18T23:55:57.764Z,99.90
2018-08-18T23:58:26.322Z,99.90
