createdAt,value
2022-08-17T00:00:43.800Z,27.26
2022-08-17T00:03:20.960Z,27.23
2022-08-17T00:06:00.170Z,27.45
2022-08-17T00:08:32.877Z,27.12
2022-08-17T00:11:02.389Z,26.95
2022-08-17T00:13:37.789Z,26.97
2022-08-17T00:16:11.516Z,26.96
2022-08-17T00:19:06.357Z,26.86
2022-08-17T00:22:28.666Z,26.77
2022-08-17T00:24:19.591Z,26.70
2022-08-17T00:26:47.693Z,27.62
2022-08-17T00:29:20.040Z,26.71
2022-08-17T00:31:49.897Z,26.56
2022-08-17T00:34:36.702Z,26.46
2022-08-17T00:37:05.455Z,26.47
2022-08-17T00:39:34.190Z,26.44
2022-08-17T00:42:02.397Z,26.41
2022-08-17T00:44:31.248Z,26.38
2022-08-17T00:46:59.285Z,26.39
2022-08-17T00:49:29.967Z,27.46
2022-08-17T00:52:10.859Z,26.66
2022-08-17T00:54:43.865Z,26.51
2022-08-17T00:57:29.359Z,26.66
2022-08-17T01:00:06.938Z,26.42
2022-08-17T01:02:42.101Z,26.43
2022-08-17T01:05:17.216Z,26.46
2022-08-17T01:07:51.133Z,26.40
2022-08-17T01:11:00.533Z,26.31
2022-08-17T01:13:13.876Z,26.28
2022-08-17T01:15:47.717Z,26.33
2022-08-17T01:18:16.948Z,26.29
2022-08-17T01:20:51.071Z,26.44
2022-08-17T01:23:23.648Z,26.39
2022-08-17T01:25:56.752Z,26.35
2022-08-17T01:28:36.389Z,26.32
2022-08-17T01:31:17.337Z,26.32
2022-08-17T01:34:03.866Z,26.44
2022-08-17T01:36:32.695Z,26.16
2022-08-17T01:39:01.061Z,26.17
2022-08-17T01:41:29.818Z,26.19
2022-08-17T01:44:04.726Z,26.22
2022-08-17T01:46:36.454Z,26.22
2022-08-17T01:49:10.581Z,26.35
2022-08-17T01:51:39.311Z,26.09
2022-08-17T01:54:13.148Z,26.18
2022-08-17T01:56:47.563Z,25.99
2022-08-17T01:59:18.785Z,26.05
2022-08-17T02:01:48.465Z,25.96
2022-08-17T02:04:17.462Z,25.98
2022-08-17T02:06:53.074Z,25.93
2022-08-17T02:09:26.045Z,26.01
2022-08-17T02:11:56.721Z,25.96
2022-08-17T02:14:26.058Z,25.93
2022-08-17T02:16:54.808Z,25.95
2022-08-17T02:19:23.401Z,25.94
2022-08-17T02:21:53.663Z,26.03
2022-08-17T02:24:59.843Z,26.13
2022-08-17T02:27:16.403Z,26.04
2022-08-17T02:29:44.893Z,26.02
2022-08-17T02:32:27.171Z,26.11
2022-08-17T02:34:58.373Z,26.01
2022-08-17T02:37:31.488Z,26.05
2022-08-17T02:40:00.790Z,26.01
2022-08-17T02:42:35.909Z,26.12
2022-08-17T02:45:06.856Z,25.89
2022-08-17T02:47:36.120Z,25.79
2022-08-17T02:50:06.948Z,25.76
2022-08-17T02:52:42.646Z,25.80
2022-08-17T02:55:30.152Z,25.84
2022-08-17T02:57:58.815Z,25.86
2022-08-17T03:00:34.450Z,25.89
2022-08-17T03:03:05.786Z,25.88
2022-08-17T03:05:35.922Z,25.84
2022-08-17T03:08:06.288Z,26.01
2022-08-17T03:10:35.321Z,26.04
2022-08-17T03:13:04.775Z,26.10
2022-08-17T03:15:35.488Z,26.14
2022-08-17T03:18:06.206Z,26.08
2022-08-17T03:20:37.345Z,26.15
2022-08-17T03:23:07.276Z,26.18
2022-08-17T03:25:44.945Z,26.25
2022-08-17T03:28:14.259Z,26.17
2022-08-17T03:30:42.972Z,26.13
2022-08-17T03:33:11.534Z,26.21
2022-08-17T03:35:41.362Z,26.36
2022-08-17T03:38:11.936Z,26.42
2022-08-17T03:40:58.108Z,26.49
2022-08-17T03:43:34.302Z,26.75
2022-08-17T03:46:27.845Z,26.66
2022-08-17T03:49:19.597Z,26.61
2022-08-17T03:52:06.232Z,26.41
2022-08-17T03:54:53.301Z,26.49
2022-08-17T03:57:23.167Z,26.49
2022-08-17T03:59:52.234Z,26.39
2022-08-17T04:02:39.419Z,26.92
2022-08-17T04:05:09.740Z,26.58
2022-08-17T04:07:38.043Z,26.65
2022-08-17T04:10:06.970Z,26.68
2022-08-17T04:12:51.791Z,27.11
2022-08-17T04:15:20.183Z,26.73
2022-08-17T04:17:48.835Z,26.63
2022-08-17T04:20:18.888Z,26.68
2022-08-17T04:23:18.310Z,27.29
2022-08-17T04:25:49.601Z,26.83
2022-08-17T04:28:20.172Z,26.78
2022-08-17T04:30:48.604Z,26.72
2022-08-17T04:33:20.228Z,26.86
2022-08-17T04:35:50.866Z,26.86
2022-08-17T04:38:22.735Z,27.03
2022-08-17T04:41:10.881Z,27.07
2022-08-17T04:43:43.102Z,27.18
2022-08-17T04:46:17.958Z,27.18
2022-08-17T04:48:50.787Z,27.25
2022-08-17T04:51:29.170Z,27.64
2022-08-17T04:54:19.340Z,28.03
2022-08-17T04:56:48.166Z,27.74
2022-08-17T04:59:23.128Z,27.97
2022-08-17T05:01:52.498Z,27.95
2022-08-17T05:04:34.050Z,28.09
2022-08-17T05:07:04.874Z,28.32
2022-08-17T05:09:34.915Z,28.70
2022-08-17T05:12:04.701Z,29.08
2022-08-17T05:14:33.898Z,29.13
2022-08-17T05:17:09.412Z,29.17
2022-08-17T05:19:39.394Z,29.13
2022-08-17T05:22:08.146Z,29.13
2022-08-17T05:24:42.644Z,29.06
2022-08-17T05:27:23.475Z,29.39
2022-08-17T05:29:51.883Z,29.77
2022-08-17T05:32:39.110Z,29.90
2022-08-17T05:35:11.290Z,30.05
2022-08-17T05:37:41.163Z,29.91
2022-08-17T05:40:11.788Z,29.98
2022-08-17T05:42:40.190Z,29.83
2022-08-17T05:45:09.679Z,29.69
2022-08-17T05:47:41.498Z,29.69
2022-08-17T05:50:13.828Z,29.90
2022-08-17T05:53:19.539Z,30.34
2022-08-17T05:56:29.703Z,30.23
2022-08-17T05:59:31.281Z,30.22
2022-08-17T06:02:16.599Z,30.27
2022-08-17T06:05:03.183Z,30.25
2022-08-17T06:07:58.009Z,29.95
2022-08-17T06:11:06.016Z,30.22
2022-08-17T06:14:11.875Z,30.37
2022-08-17T06:16:45.317Z,30.17
2022-08-17T06:19:24.532Z,30.32
2022-08-17T06:21:55.630Z,30.16
2022-08-17T06:24:24.148Z,30.12
2022-08-17T06:26:53.230Z,30.19
2022-08-17T06:29:41.810Z,30.48
2022-08-17T06:32:13.190Z,30.12
2022-08-17T06:34:43.953Z,30.16
2022-08-17T06:37:56.016Z,30.35
2022-08-17T06:40:56.633Z,30.27
2022-08-17T06:43:33.399Z,31.17
2022-08-17T06:46:17.201Z,30.22
2022-08-17T06:49:08.924Z,30.49
2022-08-17T06:51:53.463Z,30.39
2022-08-17T06:54:51.274Z,30.46
2022-08-17T06:57:25.476Z,30.18
2022-08-17T07:00:16.921Z,30.54
2022-08-17T07:03:07.274Z,31.30
2022-08-17T07:05:54.202Z,31.28
2022-08-17T07:08:48.350Z,31.63
2022-08-17T07:11:30.411Z,31.93
2022-08-17T07:14:29.852Z,32.06
2022-08-17T07:17:04.947Z,31.61
2022-08-17T07:19:35.403Z,32.53
2022-08-17T07:22:30.808Z,32.23
2022-08-17T07:25:20.869Z,31.67
2022-08-17T07:27:53.055Z,31.54
2022-08-17T07:30:23.335Z,31.35
2022-08-17T07:32:57.677Z,31.31
2022-08-17T07:35:37.534Z,31.38
2022-08-17T07:38:26.805Z,31.44
2022-08-17T07:41:02.329Z,31.05
2022-08-17T07:43:34.548Z,31.05
2022-08-17T07:46:30.510Z,31.04
2022-08-17T07:49:03.643Z,31.05
2022-08-17T07:51:37.613Z,31.16
2022-08-17T07:54:23.536Z,31.34
2022-08-17T07:57:09.119Z,31.34
2022-08-17T07:59:41.276Z,30.37
2022-08-17T08:02:15.119Z,27.95
2022-08-17T08:05:30.008Z,27.41
2022-08-17T08:08:42.614Z,27.51
2022-08-17T08:11:28.684Z,25.41
2022-08-17T08:14:29.805Z,23.61
2022-08-17T08:17:06.414Z,21.28
2022-08-17T08:19:39.047Z,20.56
2022-08-17T08:22:21.300Z,20.27
2022-08-17T08:25:22.515Z,19.71
