createdAt,value
2019-04-27T00:00:32.879Z,10.50
2019-04-27T00:03:07.484Z,10.40
2019-04-27T00:05:46.392Z,10.40
2019-04-27T00:08:35.122Z,10.40
2019-04-27T00:11:05.175Z,10.20
2019-04-27T00:13:34.797Z,10.20
2019-04-27T00:16:15.498Z,10.10
2019-04-27T00:18:49.704Z,10.10
2019-04-27T00:21:23.752Z,9.90
2019-04-27T00:23:54.094Z,10.10
2019-04-27T00:26:23.330Z,10.00
2019-04-27T00:28:53.717Z,9.80
2019-04-27T00:31:23.424Z,9.80
2019-04-27T00:33:53.579Z,9.80
2019-04-27T00:36:43.524Z,9.70
2019-04-27T00:39:14.006Z,9.80
2019-04-27T00:41:43.081Z,9.80
2019-04-27T00:44:13.500Z,9.60
2019-04-27T00:46:43.128Z,9.80
2019-04-27T00:49:13.665Z,9.80
2019-04-27T00:51:43.369Z,9.80
2019-04-27T00:54:13.612Z,9.70
2019-04-27T00:57:03.193Z,9.60
2019-04-27T00:59:49.983Z,9.50
2019-04-27T01:02:20.324Z,9.50
2019-04-27T01:04:48.952Z,9.70
2019-04-27T01:07:17.776Z,9.70
2019-04-27T01:09:46.523Z,9.50
2019-04-27T01:12:15.739Z,9.50
2019-04-27T01:14:45.121Z,9.60
2019-04-27T01:17:13.946Z,9.60
2019-04-27T01:19:42.500Z,9.50
2019-04-27T01:22:11.140Z,9.60
2019-04-27T01:24:39.972Z,9.60
2019-04-27T01:27:25.527Z,9.80
2019-04-27T01:29:55.930Z,9.80
2019-04-27T01:32:24.573Z,9.60
2019-04-27T01:34:53.213Z,9.50
2019-04-27T01:37:21.882Z,9.40
2019-04-27T01:39:50.534Z,9.70
2019-04-27T01:42:19.582Z,9.50
2019-04-27T01:44:50.880Z,9.60
2019-04-27T01:47:18.898Z,9.60
2019-04-27T01:49:49.398Z,9.70
2019-04-27T01:52:19.418Z,9.70
2019-04-27T01:54:49.553Z,9.70
2019-04-27T01:57:19.400Z,9.60
2019-04-27T01:59:48.905Z,9.40
2019-04-27T02:02:19.758Z,9.30
2019-04-27T02:07:44.674Z,9.30
2019-04-27T02:10:14.611Z,9.20
2019-04-27T02:12:44.143Z,9.10
2019-04-27T02:15:13.057Z,9.10
2019-04-27T02:17:41.779Z,9.10
2019-04-27T02:20:10.571Z,9.10
2019-04-27T02:22:39.333Z,9.00
2019-04-27T02:25:09.116Z,9.10
2019-04-27T02:27:39.426Z,9.30
2019-04-27T02:30:27.169Z,8.90
2019-04-27T02:33:12.989Z,9.00
2019-04-27T02:35:42.134Z,9.00
2019-04-27T02:38:11.006Z,8.70
2019-04-27T02:40:51.528Z,8.90
2019-04-27T02:43:22.232Z,9.00
2019-04-27T02:45:51.099Z,9.00
2019-04-27T02:48:20.102Z,9.00
2019-04-27T02:50:50.461Z,9.00
2019-04-27T02:53:20.762Z,8.70
2019-04-27T02:55:50.038Z,8.70
2019-04-27T02:58:21.537Z,8.80
2019-04-27T03:00:50.151Z,8.80
2019-04-27T03:03:20.404Z,8.80
2019-04-27T03:05:50.407Z,8.70
2019-04-27T03:08:20.108Z,8.60
2019-04-27T03:10:50.285Z,8.60
2019-04-27T03:13:24.128Z,8.60
2019-04-27T03:16:00.672Z,8.60
2019-04-27T03:18:40.524Z,8.50
2019-04-27T03:21:19.823Z,8.40
2019-04-27T03:23:49.939Z,8.60
2019-04-27T03:26:22.477Z,8.50
2019-04-27T03:28:51.740Z,8.40
2019-04-27T03:31:21.839Z,8.30
2019-04-27T03:33:58.250Z,8.40
2019-04-27T03:36:21.628Z,8.30
2019-04-27T03:38:50.576Z,8.40
2019-04-27T03:41:19.891Z,8.40
2019-04-27T03:43:50.269Z,8.50
2019-04-27T03:46:20.447Z,8.40
2019-04-27T03:49:09.788Z,8.40
2019-04-27T03:51:46.273Z,8.40
2019-04-27T03:54:21.547Z,8.50
2019-04-27T03:56:50.781Z,8.50
2019-04-27T03:59:20.881Z,8.40
2019-04-27T04:01:50.668Z,8.30
2019-04-27T04:04:20.079Z,8.30
2019-04-27T04:06:49.517Z,8.10
2019-04-27T04:09:19.924Z,8.00
2019-04-27T04:11:53.151Z,7.90
2019-04-27T04:14:30.207Z,8.00
2019-04-27T04:17:02.804Z,8.00
2019-04-27T04:19:47.379Z,8.00
2019-04-27T04:22:01.318Z,7.90
2019-04-27T04:24:31.828Z,7.80
2019-04-27T04:27:00.319Z,7.80
2019-04-27T04:29:30.661Z,7.70
2019-04-27T04:32:00.465Z,7.90
2019-04-27T04:34:29.922Z,7.90
2019-04-27T04:37:00.455Z,7.90
2019-04-27T04:39:29.738Z,7.90
2019-04-27T04:42:02.997Z,8.00
2019-04-27T04:44:51.452Z,8.00
2019-04-27T04:47:24.544Z,8.10
2019-04-27T04:50:07.344Z,7.90
2019-04-27T04:52:23.525Z,8.10
2019-04-27T04:54:52.170Z,7.90
2019-04-27T04:57:21.969Z,7.80
2019-04-27T04:59:51.505Z,8.10
2019-04-27T05:02:20.224Z,7.90
2019-04-27T05:04:49.217Z,7.80
2019-04-27T05:07:19.429Z,7.80
2019-04-27T05:09:48.578Z,7.70
2019-04-27T05:12:18.970Z,7.90
2019-04-27T05:14:51.947Z,7.80
2019-04-27T05:17:20.553Z,7.80
2019-04-27T05:19:49.764Z,7.80
2019-04-27T05:22:19.521Z,7.80
2019-04-27T05:24:49.995Z,7.70
2019-04-27T05:27:19.108Z,7.60
2019-04-27T05:29:48.832Z,7.70
2019-04-27T05:32:18.857Z,7.80
2019-04-27T05:34:49.528Z,7.80
2019-04-27T05:37:27.701Z,7.80
2019-04-27T05:39:48.777Z,7.90
2019-04-27T05:42:20.021Z,8.10
2019-04-27T05:44:59.079Z,8.00
2019-04-27T05:47:29.403Z,8.00
2019-04-27T05:49:59.596Z,8.00
2019-04-27T05:52:29.448Z,8.00
2019-04-27T05:54:59.170Z,8.10
2019-04-27T05:57:30.747Z,8.10
2019-04-27T06:00:01.145Z,8.10
2019-04-27T06:02:30.352Z,8.20
2019-04-27T06:05:00.117Z,8.10
2019-04-27T06:07:30.173Z,8.10
2019-04-27T06:09:59.797Z,8.10
2019-04-27T06:12:29.616Z,8.00
2019-04-27T06:14:59.826Z,8.20
2019-04-27T06:17:29.925Z,8.20
2019-04-27T06:19:59.612Z,8.10
2019-04-27T06:22:29.283Z,8.30
2019-04-27T06:25:00.109Z,8.10
2019-04-27T06:27:30.752Z,8.00
2019-04-27T06:29:59.472Z,8.00
2019-04-27T06:32:29.529Z,8.00
2019-04-27T06:34:59.057Z,8.20
2019-04-27T06:37:29.304Z,8.20
2019-04-27T06:39:59.662Z,8.30
2019-04-27T06:42:29.631Z,8.30
2019-04-27T06:44:59.961Z,8.20
2019-04-27T06:47:29.623Z,8.00
2019-04-27T06:49:58.807Z,8.00
2019-04-27T06:52:29.246Z,8.20
2019-04-27T06:54:58.164Z,8.10
2019-04-27T06:57:26.719Z,8.20
2019-04-27T06:59:55.460Z,8.10
2019-04-27T07:02:24.103Z,8.10
2019-04-27T07:04:52.820Z,8.00
2019-04-27T07:07:21.455Z,8.10
2019-04-27T07:09:50.007Z,8.50
2019-04-27T07:12:19.155Z,8.10
2019-04-27T07:14:52.853Z,8.20
2019-04-27T07:17:25.593Z,8.10
2019-04-27T07:19:54.156Z,8.20
2019-04-27T07:22:22.711Z,8.50
2019-04-27T07:24:51.379Z,8.50
2019-04-27T07:27:21.304Z,8.60
2019-04-27T07:29:49.955Z,8.80
2019-04-27T07:32:19.248Z,8.70
2019-04-27T07:34:49.665Z,8.90
2019-04-27T07:37:19.603Z,8.90
2019-04-27T07:39:49.204Z,9.00
2019-04-27T07:42:19.278Z,9.20
2019-04-27T07:44:50.146Z,9.50
2019-04-27T07:47:23.421Z,9.40
2019-04-27T07:49:52.144Z,9.10
2019-04-27T07:54:40.932Z,9.10
2019-04-27T07:57:09.859Z,9.30
2019-04-27T07:59:41.671Z,9.20
2019-04-27T08:02:11.039Z,9.20
2019-04-27T08:04:40.069Z,9.20
2019-04-27T08:07:09.216Z,9.20
2019-04-27T08:09:39.643Z,9.30
2019-04-27T08:12:10.717Z,9.20
2019-04-27T08:14:39.002Z,9.10
2019-04-27T08:17:09.612Z,9.20
2019-04-27T08:19:39.477Z,9.20
2019-04-27T08:22:09.578Z,9.20
2019-04-27T08:24:39.607Z,9.10
2019-04-27T08:27:26.318Z,9.20
2019-04-27T08:30:13.144Z,9.20
2019-04-27T08:32:46.504Z,9.50
2019-04-27T08:35:15.286Z,9.30
2019-04-27T08:37:44.078Z,9.30
2019-04-27T08:40:12.898Z,9.40
2019-04-27T08:42:41.511Z,9.60
2019-04-27T08:45:10.329Z,9.50
2019-04-27T08:47:41.381Z,9.70
2019-04-27T08:50:11.758Z,9.70
2019-04-27T08:52:42.109Z,9.70
2019-04-27T08:55:11.174Z,9.70
2019-04-27T08:57:39.899Z,9.80
2019-04-27T09:00:09.557Z,10.00
2019-04-27T09:02:44.388Z,10.20
2019-04-27T09:05:09.603Z,10.30
2019-04-27T09:07:40.015Z,10.50
2019-04-27T09:10:19.631Z,10.40
2019-04-27T09:13:02.416Z,10.30
2019-04-27T09:15:35.706Z,10.10
2019-04-27T09:18:04.496Z,10.30
2019-04-27T09:20:51.362Z,10.30
2019-04-27T09:23:19.991Z,10.10
2019-04-27T09:25:49.599Z,9.90
2019-04-27T09:28:20.121Z,9.90
2019-04-27T09:30:49.804Z,10.20
2019-04-27T09:33:18.656Z,10.10
2019-04-27T09:35:47.312Z,9.90
2019-04-27T09:38:16.746Z,10.10
2019-04-27T09:40:46.615Z,10.10
2019-04-27T09:43:15.752Z,10.00
2019-04-27T09:45:44.535Z,10.00
2019-04-27T09:48:13.279Z,10.00
2019-04-27T09:50:42.089Z,10.20
2019-04-27T09:53:10.788Z,10.40
2019-04-27T09:55:39.509Z,10.10
2019-04-27T09:58:08.290Z,10.10
2019-04-27T10:00:37.458Z,10.00
2019-04-27T10:03:06.713Z,10.10
2019-04-27T10:05:36.728Z,10.10
2019-04-27T10:08:06.224Z,10.00
2019-04-27T10:10:36.975Z,10.20
2019-04-27T10:13:07.014Z,10.00
2019-04-27T10:15:35.850Z,10.00
2019-04-27T10:18:06.086Z,10.20
2019-04-27T10:20:40.375Z,10.20
2019-04-27T10:23:06.257Z,10.30
2019-04-27T10:25:35.522Z,10.20
2019-04-27T10:33:58.172Z,10.50
2019-04-27T10:36:39.068Z,11.00
2019-04-27T10:39:09.413Z,11.10
2019-04-27T10:41:38.057Z,11.10
2019-04-27T10:44:10.002Z,10.80
2019-04-27T10:46:38.800Z,10.70
2019-04-27T10:49:08.487Z,10.70
2019-04-27T10:51:37.234Z,10.70
2019-04-27T10:54:06.529Z,10.70
2019-04-27T10:56:36.211Z,10.60
2019-04-27T10:59:06.497Z,10.70
2019-04-27T11:01:36.178Z,10.80
2019-04-27T11:04:22.037Z,10.70
2019-04-27T11:06:55.043Z,10.60
2019-04-27T11:09:25.653Z,10.50
2019-04-27T11:11:56.485Z,10.50
2019-04-27T11:14:26.163Z,11.00
2019-04-27T11:16:56.055Z,11.00
2019-04-27T11:19:26.660Z,10.90
2019-04-27T11:21:55.292Z,11.00
2019-04-27T11:24:23.989Z,11.10
2019-04-27T11:26:52.596Z,10.90
2019-04-27T11:29:21.313Z,10.60
2019-04-27T11:31:50.079Z,10.90
2019-04-27T11:34:19.756Z,11.20
2019-04-27T11:36:50.230Z,11.50
2019-04-27T11:39:21.125Z,11.80
2019-04-27T11:41:49.419Z,11.60
2019-04-27T11:44:18.156Z,11.50
2019-04-27T11:46:47.579Z,11.20
2019-04-27T11:49:17.873Z,11.10
2019-04-27T11:51:46.706Z,11.40
2019-04-27T11:54:15.334Z,11.20
2019-04-27T11:56:44.022Z,11.40
2019-04-27T11:59:12.739Z,11.40
2019-04-27T12:01:41.670Z,11.10
2019-04-27T12:07:21.856Z,11.00
2019-04-27T12:09:50.570Z,11.20
2019-04-27T12:12:21.751Z,11.30
2019-04-27T12:14:49.823Z,11.00
2019-04-27T12:17:18.471Z,11.40
2019-04-27T12:19:47.204Z,11.60
2019-04-27T12:22:16.287Z,11.90
2019-04-27T12:24:45.746Z,11.60
2019-04-27T12:27:19.114Z,11.80
2019-04-27T12:32:36.816Z,11.40
2019-04-27T12:35:06.830Z,11.60
2019-04-27T12:37:35.810Z,11.30
2019-04-27T12:40:26.823Z,11.60
2019-04-27T12:42:55.994Z,11.20
2019-04-27T12:45:26.537Z,11.30
2019-04-27T12:47:56.622Z,11.30
2019-04-27T12:50:26.188Z,11.50
2019-04-27T12:52:56.516Z,11.40
2019-04-27T12:55:29.288Z,11.30
2019-04-27T12:58:08.166Z,11.60
2019-04-27T13:00:38.690Z,11.60
2019-04-27T13:03:07.575Z,11.50
2019-04-27T13:05:36.458Z,11.60
2019-04-27T13:08:05.338Z,11.90
2019-04-27T13:10:53.167Z,12.30
2019-04-27T13:13:22.287Z,11.90
2019-04-27T13:15:50.986Z,11.70
2019-04-27T13:18:19.747Z,11.70
2019-04-27T13:20:48.393Z,11.70
2019-04-27T13:23:17.180Z,12.10
2019-04-27T13:25:46.128Z,11.90
2019-04-27T13:28:14.876Z,12.20
2019-04-27T13:30:43.426Z,12.10
2019-04-27T13:33:12.084Z,12.60
2019-04-27T13:35:40.765Z,11.90
2019-04-27T13:38:09.557Z,11.80
2019-04-27T13:40:41.649Z,12.00
2019-04-27T13:43:11.878Z,11.90
2019-04-27T13:46:01.710Z,12.20
2019-04-27T13:48:32.069Z,12.40
2019-04-27T13:51:08.470Z,12.60
2019-04-27T13:53:37.175Z,12.70
2019-04-27T13:56:14.698Z,13.10
2019-04-27T13:58:44.380Z,12.90
2019-04-27T14:01:12.996Z,12.80
2019-04-27T14:03:41.698Z,12.20
2019-04-27T14:06:10.435Z,12.00
2019-04-27T14:08:39.143Z,12.10
2019-04-27T14:11:09.582Z,12.00
2019-04-27T14:13:39.112Z,11.90
2019-04-27T14:16:08.699Z,11.90
2019-04-27T14:18:38.413Z,12.10
2019-04-27T14:21:09.300Z,11.80
2019-04-27T14:23:38.616Z,11.60
2019-04-27T14:26:13.542Z,11.70
2019-04-27T14:28:42.327Z,11.80
2019-04-27T14:31:11.015Z,12.50
2019-04-27T14:33:39.867Z,12.80
2019-04-27T14:36:08.632Z,12.50
2019-04-27T14:38:37.612Z,12.40
2019-04-27T14:41:06.793Z,12.70
2019-04-27T14:43:35.578Z,12.80
2019-04-27T14:46:04.534Z,12.70
2019-04-27T14:48:33.232Z,12.50
2019-04-27T14:51:02.241Z,12.40
2019-04-27T14:53:31.056Z,12.50
2019-04-27T14:55:59.843Z,12.20
2019-04-27T14:58:28.641Z,12.40
2019-04-27T15:00:58.477Z,12.50
2019-04-27T15:03:27.418Z,12.60
2019-04-27T15:05:56.331Z,12.80
2019-04-27T15:08:25.560Z,13.50
2019-04-27T15:10:54.452Z,14.00
2019-04-27T15:13:24.705Z,13.80
2019-04-27T15:15:53.496Z,13.50
2019-04-27T15:18:23.841Z,14.50
2019-04-27T15:20:52.670Z,14.00
2019-04-27T15:23:21.289Z,13.80
2019-04-27T15:25:50.185Z,13.10
2019-04-27T15:28:20.522Z,14.60
2019-04-27T15:30:53.804Z,14.60
2019-04-27T15:33:40.919Z,14.90
2019-04-27T15:36:52.659Z,15.50
2019-04-27T15:39:26.969Z,15.80
2019-04-27T15:42:08.203Z,15.70
2019-04-27T15:44:36.563Z,15.20
2019-04-27T15:47:08.464Z,14.20
2019-04-27T15:49:36.218Z,13.50
2019-04-27T15:52:04.929Z,12.90
2019-04-27T15:54:33.631Z,13.20
2019-04-27T15:57:05.756Z,13.20
2019-04-27T15:59:37.772Z,13.10
2019-04-27T16:02:05.427Z,13.10
2019-04-27T16:04:34.837Z,13.30
2019-04-27T16:07:17.539Z,14.00
2019-04-27T16:09:43.855Z,13.90
2019-04-27T16:12:12.990Z,13.50
2019-04-27T16:14:44.125Z,13.20
2019-04-27T16:17:12.039Z,12.90
2019-04-27T16:19:46.745Z,13.30
2019-04-27T16:22:11.679Z,13.50
2019-04-27T16:24:40.443Z,13.40
2019-04-27T16:27:09.301Z,13.60
2019-04-27T16:32:11.384Z,14.00
2019-04-27T16:34:41.238Z,13.30
2019-04-27T16:37:14.035Z,12.70
2019-04-27T16:39:45.791Z,12.60
2019-04-27T16:42:14.319Z,12.90
2019-04-27T16:44:49.563Z,12.70
2019-04-27T16:47:18.854Z,12.50
2019-04-27T16:49:48.428Z,12.50
2019-04-27T16:52:17.562Z,12.90
2019-04-27T16:54:49.910Z,13.10
2019-04-27T16:57:21.709Z,14.20
2019-04-27T17:02:25.132Z,14.00
2019-04-27T17:04:55.646Z,12.90
2019-04-27T17:07:24.219Z,12.50
2019-04-27T17:09:52.899Z,12.40
2019-04-27T17:12:23.892Z,12.20
2019-04-27T17:12:41.086Z,14.60
2019-04-27T17:15:12.407Z,12.40
2019-04-27T17:20:32.679Z,12.60
2019-04-27T17:23:01.265Z,12.30
2019-04-27T17:25:38.940Z,12.20
2019-04-27T17:28:08.039Z,12.10
2019-04-27T17:30:40.295Z,12.10
2019-04-27T17:33:11.711Z,12.20
2019-04-27T17:35:42.598Z,11.90
2019-04-27T17:38:12.417Z,11.90
2019-04-27T17:40:40.197Z,11.90
2019-04-27T17:43:10.555Z,12.00
2019-04-27T17:45:39.737Z,11.70
2019-04-27T17:48:10.803Z,11.80
2019-04-27T17:50:39.036Z,11.60
2019-04-27T17:53:08.124Z,11.60
2019-04-27T17:55:36.981Z,11.40
2019-04-27T17:58:06.626Z,11.40
2019-04-27T18:00:42.898Z,11.40
2019-04-27T18:03:08.163Z,11.10
2019-04-27T18:05:36.588Z,11.10
2019-04-27T18:08:05.308Z,11.10
2019-04-27T18:10:34.050Z,11.10
2019-04-27T18:13:02.834Z,11.10
2019-04-27T18:15:31.635Z,11.10
2019-04-27T18:18:04.762Z,10.90
2019-04-27T18:20:33.456Z,11.00
2019-04-27T18:23:15.261Z,10.80
2019-04-27T18:25:44.103Z,10.60
2019-04-27T18:28:15.995Z,10.50
2019-04-27T18:30:46.481Z,10.30
2019-04-27T18:33:15.173Z,10.30
2019-04-27T18:35:43.823Z,10.10
2019-04-27T18:38:12.580Z,9.70
2019-04-27T18:40:41.364Z,9.70
2019-04-27T18:43:12.469Z,9.70
2019-04-27T18:45:44.891Z,9.50
2019-04-27T18:48:13.735Z,9.60
2019-04-27T18:50:52.165Z,9.70
2019-04-27T18:53:34.887Z,10.00
2019-04-27T18:56:05.381Z,10.10
2019-04-27T18:58:33.867Z,9.80
2019-04-27T19:01:03.057Z,9.90
2019-04-27T19:03:31.873Z,10.00
2019-04-27T19:06:00.540Z,10.10
2019-04-27T19:08:29.153Z,10.10
2019-04-27T19:11:00.151Z,10.10
2019-04-27T19:13:28.266Z,10.00
2019-04-27T19:15:57.886Z,10.10
2019-04-27T19:18:27.283Z,9.90
2019-04-27T19:20:58.344Z,9.90
2019-04-27T19:23:27.473Z,10.00
2019-04-27T19:25:58.541Z,10.00
2019-04-27T19:28:31.853Z,9.80
2019-04-27T19:31:18.910Z,9.80
2019-04-27T19:33:48.164Z,9.80
2019-04-27T19:36:16.932Z,9.80
2019-04-27T19:38:45.653Z,9.80
2019-04-27T19:41:14.426Z,9.80
2019-04-27T19:43:43.163Z,9.80
2019-04-27T19:46:11.795Z,9.70
2019-04-27T19:48:40.599Z,9.70
2019-04-27T19:51:09.285Z,9.60
2019-04-27T19:53:39.367Z,9.60
2019-04-27T19:56:08.163Z,9.80
2019-04-27T19:58:38.533Z,9.50
2019-04-27T20:01:11.940Z,9.60
2019-04-27T20:03:57.995Z,9.60
2019-04-27T20:06:29.252Z,9.70
2019-04-27T20:09:02.131Z,9.60
2019-04-27T20:11:30.840Z,9.50
2019-04-27T20:14:00.798Z,9.50
2019-04-27T20:16:29.581Z,9.50
2019-04-27T20:18:58.192Z,9.50
2019-04-27T20:21:28.284Z,9.60
2019-04-27T20:23:56.940Z,9.60
2019-04-27T20:26:25.596Z,9.50
2019-04-27T20:28:54.291Z,9.60
2019-04-27T20:31:22.990Z,9.80
2019-04-27T20:33:53.864Z,9.60
2019-04-27T20:36:22.096Z,9.90
2019-04-27T20:38:50.990Z,9.70
2019-04-27T20:41:21.708Z,9.80
2019-04-27T20:43:51.011Z,9.60
2019-04-27T20:46:22.535Z,9.70
2019-04-27T20:48:51.223Z,9.50
2019-04-27T20:54:01.748Z,9.60
2019-04-27T20:56:30.565Z,9.40
2019-04-27T20:59:05.216Z,9.50
2019-04-27T21:01:34.092Z,9.50
2019-04-27T21:04:04.035Z,7.90
2019-04-27T21:06:34.391Z,9.10
2019-04-27T21:09:04.853Z,9.00
2019-04-27T21:11:41.126Z,9.00
2019-04-27T21:14:11.216Z,8.90
2019-04-27T21:16:41.323Z,9.00
2019-04-27T21:19:31.199Z,9.10
2019-04-27T21:22:01.255Z,9.20
2019-04-27T21:24:31.172Z,8.90
2019-04-27T21:27:00.063Z,9.00
2019-04-27T21:29:28.688Z,9.20
2019-04-27T21:31:57.266Z,9.00
2019-04-27T21:34:25.776Z,9.10
2019-04-27T21:36:54.461Z,9.30
2019-04-27T21:39:23.107Z,9.60
2019-04-27T21:44:57.314Z,9.10
2019-04-27T21:47:26.043Z,8.90
2019-04-27T21:49:54.657Z,9.00
2019-04-27T21:52:24.943Z,9.00
2019-04-27T21:54:54.749Z,9.00
2019-04-27T21:57:23.364Z,8.90
2019-04-27T21:59:52.064Z,8.70
2019-04-27T22:02:21.933Z,8.70
2019-04-27T22:04:51.803Z,8.70
2019-04-27T22:07:21.565Z,8.60
2019-04-27T22:09:51.760Z,8.50
2019-04-27T22:12:21.348Z,8.60
2019-04-27T22:14:50.982Z,8.60
2019-04-27T22:17:21.051Z,8.70
2019-04-27T22:19:51.428Z,8.70
2019-04-27T22:25:07.449Z,8.50
2019-04-27T22:27:42.379Z,8.40
2019-04-27T22:30:11.187Z,8.40
2019-04-27T22:32:41.429Z,8.80
2019-04-27T22:35:10.424Z,8.70
2019-04-27T22:37:39.120Z,8.70
2019-04-27T22:40:15.683Z,8.70
2019-04-27T22:43:02.005Z,8.90
2019-04-27T22:45:32.306Z,8.70
2019-04-27T22:48:01.354Z,8.60
2019-04-27T22:50:31.282Z,8.60
2019-04-27T22:53:00.058Z,8.70
2019-04-27T22:55:28.676Z,8.70
2019-04-27T22:58:01.719Z,8.60
2019-04-27T23:00:37.823Z,8.50
2019-04-27T23:03:08.370Z,8.60
2019-04-27T23:05:37.057Z,8.70
2019-04-27T23:08:05.831Z,8.50
2019-04-27T23:10:34.523Z,8.60
2019-04-27T23:13:03.160Z,9.00
2019-04-27T23:15:33.496Z,8.90
2019-04-27T23:18:02.133Z,8.70
2019-04-27T23:20:32.122Z,8.60
2019-04-27T23:23:02.776Z,8.50
2019-04-27T23:25:31.256Z,8.70
2019-04-27T23:28:12.726Z,8.70
2019-04-27T23:30:43.048Z,8.70
2019-04-27T23:33:11.666Z,8.60
2019-04-27T23:35:41.370Z,8.70
2019-04-27T23:38:17.230Z,8.80
2019-04-27T23:40:41.780Z,8.90
2019-04-27T23:43:11.501Z,8.90
2019-04-27T23:45:41.948Z,8.80
2019-04-27T23:48:12.319Z,8.60
2019-04-27T23:50:43.352Z,8.70
2019-04-27T23:53:16.210Z,8.60
2019-04-27T23:55:44.776Z,8.90
2019-04-27T23:58:13.498Z,8.80
