createdAt,value
2023-03-26T00:00:30.738Z,7.94
2023-03-26T00:03:30.823Z,7.93
2023-03-26T00:06:12.491Z,7.91
2023-03-26T00:08:49.403Z,7.91
2023-03-26T00:11:38.157Z,7.91
2023-03-26T00:14:15.339Z,7.90
2023-03-26T00:16:51.034Z,7.87
2023-03-26T00:19:22.763Z,7.83
2023-03-26T00:22:06.778Z,7.81
2023-03-26T00:24:51.613Z,7.78
2023-03-26T00:27:25.075Z,7.74
2023-03-26T00:29:57.482Z,7.72
2023-03-26T00:32:32.071Z,7.70
2023-03-26T00:35:10.875Z,7.58
2023-03-26T00:37:53.094Z,7.55
2023-03-26T00:40:24.337Z,7.53
2023-03-26T00:43:09.669Z,7.55
2023-03-26T00:45:41.645Z,7.54
2023-03-26T00:48:16.833Z,7.50
2023-03-26T00:50:52.929Z,7.47
2023-03-26T00:53:24.617Z,7.45
2023-03-26T00:55:59.781Z,7.48
2023-03-26T00:58:31.768Z,7.48
2023-03-26T01:01:13.249Z,7.51
2023-03-26T01:04:07.394Z,7.54
2023-03-26T01:06:41.504Z,7.55
2023-03-26T01:09:34.189Z,7.56
2023-03-26T01:12:37.082Z,7.57
2023-03-26T01:15:16.599Z,7.64
2023-03-26T01:17:51.472Z,7.71
2023-03-26T01:20:33.524Z,7.75
2023-03-26T01:23:11.347Z,7.77
2023-03-26T01:26:03.903Z,7.80
2023-03-26T01:28:41.342Z,7.84
2023-03-26T01:31:24.944Z,7.87
2023-03-26T01:34:12.494Z,7.90
2023-03-26T01:37:17.579Z,7.92
2023-03-26T01:40:32.040Z,7.92
2023-03-26T01:43:37.630Z,7.92
2023-03-26T01:46:22.250Z,7.88
2023-03-26T01:49:03.229Z,7.85
2023-03-26T01:51:42.322Z,7.85
2023-03-26T01:54:26.529Z,7.85
2023-03-26T01:58:06.526Z,7.85
2023-03-26T02:00:52.576Z,7.80
2023-03-26T02:03:44.410Z,7.81
2023-03-26T02:06:49.161Z,7.86
2023-03-26T02:09:59.780Z,7.89
2023-03-26T02:12:39.271Z,7.91
2023-03-26T02:15:28.151Z,7.94
2023-03-26T02:20:55.300Z,8.01
2023-03-26T02:37:04.951Z,8.23
2023-03-26T02:39:34.332Z,8.24
2023-03-26T02:42:13.339Z,8.26
2023-03-26T02:44:50.047Z,8.28
2023-03-26T02:47:21.620Z,8.31
2023-03-26T02:50:11.719Z,8.33
2023-03-26T02:53:00.437Z,8.36
2023-03-26T02:55:30.034Z,8.36
2023-03-26T02:58:03.482Z,8.38
2023-03-26T03:00:52.199Z,8.42
2023-03-26T03:03:30.275Z,8.44
2023-03-26T03:06:05.818Z,8.42
2023-03-26T03:08:55.143Z,8.39
2023-03-26T03:12:00.447Z,8.38
2023-03-26T03:14:32.235Z,8.36
2023-03-26T03:17:11.466Z,8.35
2023-03-26T03:19:48.340Z,8.34
2023-03-26T03:22:33.938Z,8.35
2023-03-26T03:25:15.583Z,8.35
2023-03-26T03:27:53.714Z,8.36
2023-03-26T03:30:23.864Z,8.38
2023-03-26T03:33:33.903Z,8.38
2023-03-26T03:36:20.470Z,8.40
2023-03-26T03:39:02.110Z,8.39
2023-03-26T03:41:45.851Z,8.37
2023-03-26T03:44:20.950Z,8.39
2023-03-26T03:46:53.783Z,8.40
2023-03-26T03:49:24.051Z,8.43
2023-03-26T03:51:59.253Z,8.45
2023-03-26T03:54:39.898Z,8.45
2023-03-26T03:57:18.496Z,8.45
2023-03-26T04:00:08.697Z,8.44
2023-03-26T04:02:56.782Z,8.45
2023-03-26T04:05:36.215Z,8.47
2023-03-26T04:08:07.444Z,8.49
2023-03-26T04:11:04.116Z,8.48
2023-03-26T04:13:35.061Z,8.48
2023-03-26T04:16:24.385Z,8.47
2023-03-26T04:19:04.152Z,8.46
2023-03-26T04:21:42.553Z,8.46
2023-03-26T04:24:17.673Z,8.43
2023-03-26T04:27:26.273Z,8.29
2023-03-26T04:30:05.253Z,8.25
2023-03-26T04:32:46.336Z,8.25
2023-03-26T04:35:21.450Z,8.25
2023-03-26T04:38:11.166Z,8.25
2023-03-26T04:40:54.191Z,8.26
2023-03-26T04:43:36.838Z,8.26
2023-03-26T04:50:04.128Z,8.24
2023-03-26T04:52:36.736Z,8.24
2023-03-26T04:56:12.235Z,8.22
2023-03-26T04:59:14.632Z,8.20
2023-03-26T05:01:50.256Z,8.23
2023-03-26T05:04:22.303Z,8.26
2023-03-26T05:07:00.537Z,8.27
2023-03-26T05:09:42.457Z,8.29
2023-03-26T05:12:26.577Z,8.31
2023-03-26T05:15:07.232Z,8.33
2023-03-26T05:18:02.828Z,8.36
2023-03-26T05:21:11.600Z,8.40
2023-03-26T05:24:19.645Z,8.42
2023-03-26T05:26:51.979Z,8.41
2023-03-26T05:29:31.973Z,8.38
2023-03-26T05:32:05.401Z,8.34
2023-03-26T05:34:39.336Z,8.32
2023-03-26T05:37:13.923Z,8.35
2023-03-26T05:40:14.679Z,8.35
2023-03-26T05:42:53.164Z,8.35
2023-03-26T05:46:09.253Z,8.35
2023-03-26T05:48:44.787Z,8.32
2023-03-26T05:51:16.253Z,8.29
2023-03-26T05:53:55.750Z,8.26
2023-03-26T05:56:47.349Z,8.24
2023-03-26T05:59:44.300Z,8.22
2023-03-26T06:02:34.638Z,8.23
2023-03-26T06:05:48.811Z,8.28
2023-03-26T06:08:26.080Z,8.29
2023-03-26T06:11:00.866Z,8.32
2023-03-26T06:13:35.029Z,8.34
2023-03-26T06:16:06.004Z,8.38
2023-03-26T06:18:47.336Z,8.40
2023-03-26T06:21:41.495Z,8.38
2023-03-26T06:24:19.683Z,8.42
2023-03-26T06:26:59.475Z,8.47
2023-03-26T06:29:33.522Z,8.44
2023-03-26T06:32:38.877Z,8.43
2023-03-26T06:35:14.264Z,8.42
2023-03-26T06:37:45.290Z,8.46
2023-03-26T06:40:15.879Z,8.53
2023-03-26T06:43:08.575Z,8.64
2023-03-26T06:45:58.406Z,8.70
2023-03-26T06:48:47.540Z,8.82
2023-03-26T06:51:24.534Z,9.04
2023-03-26T06:54:31.880Z,9.23
2023-03-26T06:57:15.904Z,9.30
2023-03-26T07:00:10.383Z,9.29
2023-03-26T07:03:20.068Z,9.24
2023-03-26T07:06:17.118Z,9.26
2023-03-26T07:09:34.376Z,9.28
2023-03-26T07:12:41.913Z,9.25
2023-03-26T07:15:34.219Z,9.21
2023-03-26T07:18:23.297Z,9.14
2023-03-26T07:20:59.146Z,9.11
2023-03-26T07:23:36.968Z,9.07
2023-03-26T07:27:09.357Z,9.02
2023-03-26T07:30:12.171Z,9.02
2023-03-26T07:33:15.768Z,9.07
2023-03-26T07:36:43.266Z,9.16
2023-03-26T07:40:12.619Z,9.26
2023-03-26T07:43:48.996Z,9.31
2023-03-26T07:47:08.182Z,9.26
2023-03-26T07:49:51.677Z,9.19
2023-03-26T07:52:47.973Z,9.11
2023-03-26T07:56:04.398Z,9.04
2023-03-26T07:59:15.180Z,8.97
2023-03-26T08:02:51.498Z,9.00
2023-03-26T08:06:04.225Z,9.24
2023-03-26T08:09:26.305Z,9.52
2023-03-26T08:12:47.056Z,9.71
2023-03-26T08:15:38.986Z,9.85
2023-03-26T08:18:45.644Z,9.98
2023-03-26T08:21:31.569Z,10.17
2023-03-26T08:24:38.190Z,10.34
2023-03-26T08:27:22.011Z,10.49
2023-03-26T08:30:01.862Z,10.62
2023-03-26T08:32:39.398Z,10.80
2023-03-26T08:35:14.943Z,11.03
2023-03-26T08:37:48.216Z,11.39
2023-03-26T08:40:55.187Z,11.82
2023-03-26T08:44:06.406Z,12.00
2023-03-26T08:47:03.884Z,11.98
2023-03-26T08:50:38.285Z,11.94
2023-03-26T08:53:51.726Z,11.87
2023-03-26T08:57:08.122Z,11.89
2023-03-26T09:00:32.872Z,11.88
2023-03-26T09:03:23.246Z,11.86
2023-03-26T09:06:16.602Z,11.86
2023-03-26T09:09:30.546Z,11.86
2023-03-26T09:12:36.032Z,11.81
2023-03-26T09:15:28.438Z,11.73
2023-03-26T09:18:38.295Z,11.78
2023-03-26T09:21:18.237Z,11.87
2023-03-26T09:24:20.481Z,12.02
2023-03-26T09:27:47.283Z,12.20
2023-03-26T09:31:01.777Z,12.33
2023-03-26T09:34:03.239Z,12.41
2023-03-26T09:37:22.479Z,12.33
2023-03-26T09:39:55.768Z,12.23
2023-03-26T09:43:05.177Z,12.19
2023-03-26T09:46:19.347Z,12.17
2023-03-26T09:49:15.604Z,12.07
2023-03-26T09:52:36.572Z,12.04
2023-03-26T09:56:03.891Z,12.02
2023-03-26T09:59:15.377Z,11.86
2023-03-26T10:02:45.557Z,11.76
2023-03-26T10:05:46.522Z,11.70
2023-03-26T10:08:48.214Z,11.92
2023-03-26T10:11:44.831Z,12.24
2023-03-26T10:14:53.143Z,12.30
2023-03-26T10:18:03.925Z,12.27
2023-03-26T10:21:11.606Z,12.54
2023-03-26T10:24:02.192Z,13.03
2023-03-26T10:27:08.767Z,13.48
2023-03-26T10:30:16.011Z,13.78
2023-03-26T10:33:42.975Z,13.80
2023-03-26T10:36:52.541Z,13.54
2023-03-26T10:39:50.976Z,13.39
2023-03-26T10:43:39.499Z,13.23
2023-03-26T10:47:30.051Z,13.05
2023-03-26T10:50:57.413Z,12.87
2023-03-26T10:54:26.038Z,12.64
2023-03-26T10:57:46.164Z,12.47
2023-03-26T11:00:29.890Z,12.29
2023-03-26T11:03:40.166Z,12.21
2023-03-26T11:06:38.448Z,12.32
2023-03-26T11:09:27.336Z,12.46
2023-03-26T11:12:27.228Z,12.70
2023-03-26T11:15:40.054Z,12.93
2023-03-26T11:18:22.841Z,13.01
2023-03-26T11:21:19.899Z,12.93
2023-03-26T11:24:59.251Z,12.77
2023-03-26T11:27:49.936Z,12.59
2023-03-26T11:30:23.828Z,12.51
2023-03-26T11:33:08.681Z,12.40
2023-03-26T11:35:49.902Z,12.26
2023-03-26T11:38:26.720Z,12.17
2023-03-26T11:41:05.223Z,12.18
2023-03-26T11:44:18.234Z,12.26
2023-03-26T11:47:04.240Z,12.28
2023-03-26T11:49:37.909Z,12.29
2023-03-26T11:52:09.547Z,12.31
2023-03-26T11:54:57.031Z,12.30
2023-03-26T11:58:07.997Z,12.28
2023-03-26T12:00:41.972Z,12.40
2023-03-26T12:03:22.955Z,12.61
2023-03-26T12:05:59.540Z,12.81
2023-03-26T12:08:43.634Z,12.95
2023-03-26T12:11:46.761Z,13.11
2023-03-26T12:14:32.584Z,13.23
2023-03-26T12:18:03.486Z,13.30
2023-03-26T12:20:57.226Z,13.25
2023-03-26T12:23:55.963Z,13.20
2023-03-26T12:27:41.382Z,13.12
2023-03-26T12:30:31.144Z,12.98
2023-03-26T12:33:14.739Z,13.00
2023-03-26T12:35:51.971Z,13.05
2023-03-26T12:38:34.385Z,13.03
2023-03-26T12:44:43.489Z,12.97
2023-03-26T12:44:58.811Z,12.90
2023-03-26T12:47:59.882Z,12.83
2023-03-26T12:50:54.091Z,12.84
2023-03-26T12:54:02.169Z,12.81
2023-03-26T12:57:27.743Z,12.81
2023-03-26T13:00:51.103Z,12.81
2023-03-26T13:04:01.706Z,12.78
2023-03-26T13:07:12.050Z,12.71
2023-03-26T13:10:44.475Z,12.72
2023-03-26T13:14:15.272Z,12.78
2023-03-26T13:17:23.264Z,12.77
2023-03-26T13:20:48.464Z,12.78
2023-03-26T13:24:22.341Z,12.77
2023-03-26T13:28:11.295Z,12.71
2023-03-26T13:32:02.605Z,12.57
2023-03-26T13:35:30.359Z,12.35
2023-03-26T13:38:40.602Z,12.17
2023-03-26T13:41:30.225Z,12.08
2023-03-26T13:45:05.041Z,12.00
2023-03-26T13:48:03.121Z,11.96
2023-03-26T13:50:45.345Z,11.99
2023-03-26T13:53:28.172Z,12.07
2023-03-26T13:56:25.548Z,12.17
2023-03-26T13:59:23.698Z,12.23
2023-03-26T14:02:42.808Z,12.22
2023-03-26T14:06:05.073Z,12.22
2023-03-26T14:09:02.367Z,12.19
2023-03-26T14:12:21.164Z,12.18
2023-03-26T14:15:49.079Z,12.10
2023-03-26T14:19:12.503Z,12.01
2023-03-26T14:22:36.578Z,11.97
2023-03-26T14:26:14.730Z,11.90
2023-03-26T14:29:56.914Z,11.85
2023-03-26T14:33:03.082Z,11.86
2023-03-26T14:36:12.347Z,11.84
2023-03-26T14:39:12.434Z,11.85
2023-03-26T14:41:50.385Z,11.83
2023-03-26T14:44:48.751Z,11.78
2023-03-26T14:48:18.007Z,11.72
2023-03-26T14:52:03.242Z,11.71
2023-03-26T14:54:53.215Z,11.73
2023-03-26T14:58:04.877Z,11.77
2023-03-26T15:01:46.943Z,11.72
2023-03-26T15:05:03.744Z,11.74
2023-03-26T15:08:13.852Z,11.76
2023-03-26T15:11:13.013Z,11.80
2023-03-26T15:14:50.930Z,11.85
2023-03-26T15:18:05.794Z,11.88
2023-03-26T15:21:13.075Z,11.93
2023-03-26T15:24:40.300Z,11.95
2023-03-26T15:27:48.032Z,11.97
2023-03-26T15:35:58.305Z,12.09
2023-03-26T15:39:01.194Z,12.02
2023-03-26T15:42:36.108Z,11.98
2023-03-26T15:45:42.317Z,11.91
2023-03-26T15:49:35.673Z,11.89
2023-03-26T15:52:56.131Z,11.84
2023-03-26T15:56:08.039Z,11.82
2023-03-26T15:59:11.804Z,11.83
2023-03-26T16:02:17.507Z,11.83
2023-03-26T16:05:53.230Z,11.83
2023-03-26T16:09:05.123Z,11.78
2023-03-26T16:12:23.361Z,11.71
2023-03-26T16:15:30.126Z,11.64
2023-03-26T16:18:19.584Z,11.58
2023-03-26T16:21:31.210Z,11.52
2023-03-26T16:24:19.631Z,11.47
2023-03-26T16:27:38.171Z,11.41
2023-03-26T16:31:38.457Z,11.34
2023-03-26T16:35:27.649Z,11.24
2023-03-26T16:39:10.158Z,11.16
2023-03-26T16:49:20.165Z,10.98
2023-03-26T16:52:30.771Z,10.91
2023-03-26T17:18:05.923Z,10.35
2023-03-26T17:21:08.630Z,10.24
2023-03-26T17:24:18.320Z,10.16
2023-03-26T17:27:14.606Z,10.08
2023-03-26T17:30:42.451Z,10.05
2023-03-26T17:33:53.057Z,9.94
2023-03-26T17:36:46.877Z,9.86
2023-03-26T17:39:51.675Z,9.80
2023-03-26T17:42:53.059Z,9.73
2023-03-26T17:45:42.286Z,9.65
2023-03-26T17:58:04.569Z,9.35
2023-03-26T18:27:50.656Z,8.82
2023-03-26T18:30:52.444Z,8.73
2023-03-26T18:33:35.514Z,8.65
2023-03-26T18:36:06.913Z,8.60
2023-03-26T18:39:01.644Z,8.54
2023-03-26T18:41:49.541Z,8.48
2023-03-26T18:44:24.325Z,8.41
2023-03-26T18:46:57.465Z,8.36
2023-03-26T18:49:33.892Z,8.33
2023-03-26T18:52:16.770Z,8.29
2023-03-26T18:55:01.160Z,8.25
2023-03-26T18:57:45.071Z,8.21
2023-03-26T19:00:31.220Z,8.18
2023-03-26T19:03:08.985Z,8.15
2023-03-26T19:05:55.924Z,8.13
2023-03-26T19:09:16.203Z,8.11
2023-03-26T19:12:59.769Z,8.08
2023-03-26T19:15:41.057Z,8.03
2023-03-26T19:19:10.548Z,7.98
2023-03-26T19:21:45.581Z,7.96
2023-03-26T19:24:22.576Z,7.96
2023-03-26T19:26:58.190Z,7.95
2023-03-26T19:29:43.025Z,7.94
2023-03-26T19:32:37.347Z,7.90
2023-03-26T19:35:31.348Z,7.87
2023-03-26T19:38:16.249Z,7.85
2023-03-26T19:41:00.327Z,7.86
2023-03-26T19:44:04.969Z,7.90
2023-03-26T19:46:53.696Z,7.93
2023-03-26T19:49:54.466Z,7.95
2023-03-26T19:52:39.879Z,7.98
2023-03-26T19:55:12.586Z,8.01
2023-03-26T19:57:46.405Z,8.05
2023-03-26T20:00:16.915Z,8.08
2023-03-26T20:02:52.250Z,8.10
2023-03-26T20:05:43.380Z,8.12
2023-03-26T20:08:27.336Z,8.12
2023-03-26T20:10:59.441Z,8.12
2023-03-26T20:13:35.315Z,8.14
2023-03-26T20:16:33.863Z,8.16
2023-03-26T20:19:23.146Z,8.16
2023-03-26T20:21:58.888Z,8.18
2023-03-26T20:24:37.937Z,8.22
2023-03-26T20:27:13.688Z,8.24
2023-03-26T20:29:43.431Z,8.26
2023-03-26T20:33:13.714Z,8.27
2023-03-26T20:36:33.439Z,8.22
2023-03-26T20:39:53.597Z,8.23
2023-03-26T20:42:26.867Z,8.26
2023-03-26T20:45:43.441Z,8.29
2023-03-26T20:48:48.832Z,8.30
2023-03-26T20:51:58.334Z,8.33
2023-03-26T20:54:33.047Z,8.30
2023-03-26T20:57:14.972Z,8.26
2023-03-26T20:59:56.468Z,8.21
2023-03-26T21:02:52.570Z,8.17
2023-03-26T21:05:33.344Z,8.18
2023-03-26T21:08:27.048Z,8.20
2023-03-26T21:11:26.916Z,8.24
2023-03-26T21:15:10.215Z,8.27
2023-03-26T21:19:06.665Z,8.23
2023-03-26T21:21:32.150Z,8.24
2023-03-26T21:24:35.652Z,8.31
2023-03-26T21:27:47.929Z,8.32
2023-03-26T21:30:27.183Z,8.28
2023-03-26T21:36:00.011Z,8.34
2023-03-26T21:38:33.655Z,8.38
2023-03-26T21:41:09.518Z,8.41
2023-03-26T21:43:47.545Z,8.42
2023-03-26T21:46:20.752Z,8.41
2023-03-26T21:48:58.677Z,8.42
2023-03-26T21:51:28.991Z,8.43
2023-03-26T21:53:59.126Z,8.43
2023-03-26T21:57:04.437Z,8.42
2023-03-26T22:00:19.325Z,8.38
2023-03-26T22:03:06.221Z,8.33
2023-03-26T22:06:13.632Z,8.30
2023-03-26T22:08:59.243Z,8.30
2023-03-26T22:11:34.172Z,8.32
2023-03-26T22:14:09.432Z,8.33
2023-03-26T22:16:59.026Z,8.32
2023-03-26T22:19:45.831Z,8.31
2023-03-26T22:22:15.624Z,8.32
2023-03-26T22:24:59.846Z,8.33
2023-03-26T22:27:49.162Z,8.34
2023-03-26T22:33:32.726Z,8.32
2023-03-26T22:36:22.692Z,8.33
2023-03-26T22:39:03.466Z,8.33
2023-03-26T22:41:45.116Z,8.33
2023-03-26T22:44:51.061Z,8.31
2023-03-26T22:47:44.424Z,8.29
2023-03-26T22:50:20.145Z,8.28
2023-03-26T22:53:00.741Z,8.28
2023-03-26T22:55:33.419Z,8.27
2023-03-26T22:58:05.698Z,8.26
2023-03-26T23:00:45.920Z,8.26
2023-03-26T23:03:16.096Z,8.26
2023-03-26T23:06:02.198Z,8.26
2023-03-26T23:08:42.140Z,8.25
2023-03-26T23:11:22.141Z,8.25
2023-03-26T23:13:59.804Z,8.25
2023-03-26T23:16:48.510Z,8.27
2023-03-26T23:19:34.275Z,8.28
2023-03-26T23:22:14.886Z,8.28
2023-03-26T23:24:46.405Z,8.29
2023-03-26T23:27:24.715Z,8.29
2023-03-26T23:29:55.760Z,8.30
2023-03-26T23:32:32.319Z,8.31
2023-03-26T23:35:10.574Z,8.25
2023-03-26T23:37:42.669Z,8.23
2023-03-26T23:40:16.113Z,8.23
2023-03-26T23:42:47.839Z,8.23
2023-03-26T23:45:18.531Z,8.21
2023-03-26T23:47:54.442Z,8.13
2023-03-26T23:50:29.371Z,8.12
2023-03-26T23:52:59.721Z,8.14
2023-03-26T23:55:48.666Z,8.17
2023-03-26T23:58:19.084Z,8.17
