createdAt,value
2018-08-12T00:00:07.849Z,13.67
2018-08-12T00:01:07.882Z,13.69
2018-08-12T00:02:07.895Z,13.59
2018-08-12T00:03:07.969Z,13.67
2018-08-12T00:04:08.006Z,13.65
2018-08-12T00:05:08.027Z,13.56
2018-08-12T00:06:08.136Z,13.61
2018-08-12T00:07:08.126Z,13.56
2018-08-12T00:08:08.203Z,13.56
2018-08-12T00:09:08.221Z,13.58
2018-08-12T00:10:08.219Z,13.55
2018-08-12T00:11:08.415Z,13.58
2018-08-12T00:12:08.313Z,13.51
2018-08-12T00:13:08.332Z,13.54
2018-08-12T00:14:08.419Z,13.54
2018-08-12T00:15:08.464Z,13.54
2018-08-12T00:16:08.451Z,13.54
2018-08-12T00:17:08.500Z,13.54
2018-08-12T00:18:08.574Z,13.51
2018-08-12T00:19:08.595Z,13.49
2018-08-12T00:20:08.631Z,13.51
2018-08-12T00:21:08.680Z,13.55
2018-08-12T00:22:08.711Z,13.51
2018-08-12T00:23:08.883Z,13.46
2018-08-12T00:24:08.826Z,13.44
2018-08-12T00:25:08.836Z,13.46
2018-08-12T00:26:08.888Z,13.44
2018-08-12T00:27:08.898Z,13.49
2018-08-12T00:28:08.947Z,13.44
2018-08-12T00:29:09.173Z,13.43
2018-08-12T00:30:09.023Z,13.43
2018-08-12T00:31:09.101Z,13.40
2018-08-12T00:32:09.119Z,13.40
2018-08-12T00:33:09.165Z,13.33
2018-08-12T00:34:09.198Z,13.38
2018-08-12T00:35:09.243Z,13.38
2018-08-12T00:36:09.260Z,13.37
2018-08-12T00:37:09.315Z,13.44
2018-08-12T00:38:09.377Z,13.36
2018-08-12T00:39:09.589Z,13.40
2018-08-12T00:40:09.437Z,13.38
2018-08-12T00:41:09.505Z,13.40
2018-08-12T00:42:09.532Z,13.38
2018-08-12T00:43:09.549Z,13.37
2018-08-12T00:44:09.602Z,13.30
2018-08-12T00:45:09.661Z,13.30
2018-08-12T00:46:09.683Z,13.40
2018-08-12T00:47:09.701Z,13.40
2018-08-12T00:48:09.789Z,13.40
2018-08-12T00:49:09.792Z,13.32
2018-08-12T00:50:09.845Z,13.33
2018-08-12T00:51:09.874Z,13.30
2018-08-12T00:52:09.908Z,13.38
2018-08-12T00:53:09.945Z,13.33
2018-08-12T00:54:10.145Z,13.40
2018-08-12T00:55:10.045Z,13.29
2018-08-12T00:56:10.063Z,13.24
2018-08-12T00:57:10.126Z,13.29
2018-08-12T00:58:10.173Z,13.24
2018-08-12T00:59:10.166Z,13.36
2018-08-12T01:00:10.466Z,13.32
2018-08-12T01:01:10.264Z,13.21
2018-08-12T01:02:10.330Z,13.24
2018-08-12T01:03:10.390Z,13.22
2018-08-12T01:04:10.386Z,13.30
2018-08-12T01:05:10.415Z,13.21
2018-08-12T01:06:10.694Z,13.29
2018-08-12T01:07:10.506Z,13.22
2018-08-12T01:08:10.567Z,13.21
2018-08-12T01:09:10.644Z,13.27
2018-08-12T01:10:10.636Z,13.14
2018-08-12T01:11:10.647Z,13.22
2018-08-12T01:12:10.730Z,13.14
2018-08-12T01:13:10.756Z,13.21
2018-08-12T01:14:10.799Z,13.14
2018-08-12T01:15:10.834Z,13.14
2018-08-12T01:16:10.877Z,13.15
2018-08-12T01:17:11.118Z,13.14
2018-08-12T01:18:11.000Z,13.22
2018-08-12T01:19:10.998Z,13.15
2018-08-12T01:20:11.041Z,13.14
2018-08-12T01:21:11.105Z,13.15
2018-08-12T01:22:11.136Z,13.15
2018-08-12T01:23:11.146Z,13.12
2018-08-12T01:24:11.338Z,13.17
2018-08-12T01:25:11.241Z,13.18
2018-08-12T01:26:11.251Z,13.07
2018-08-12T01:27:11.319Z,13.18
2018-08-12T01:28:11.337Z,13.12
2018-08-12T01:29:11.408Z,13.18
2018-08-12T01:30:11.424Z,13.07
2018-08-12T01:31:11.464Z,13.07
2018-08-12T01:32:11.524Z,13.15
2018-08-12T01:33:11.549Z,13.17
2018-08-12T01:34:11.600Z,13.07
2018-08-12T01:35:11.771Z,13.12
2018-08-12T01:36:11.690Z,13.07
2018-08-12T01:37:11.737Z,13.07
2018-08-12T01:38:11.801Z,13.04
2018-08-12T01:39:11.810Z,13.03
2018-08-12T01:40:11.822Z,13.02
2018-08-12T01:41:11.900Z,12.96
2018-08-12T01:42:11.891Z,12.92
2018-08-12T01:43:11.973Z,13.03
2018-08-12T01:44:11.988Z,12.96
2018-08-12T01:45:12.003Z,12.95
2018-08-12T01:46:12.068Z,12.97
2018-08-12T01:47:12.089Z,12.99
2018-08-12T01:48:12.148Z,12.96
2018-08-12T01:49:12.199Z,12.95
2018-08-12T01:50:12.211Z,12.97
2018-08-12T01:51:12.464Z,12.95
2018-08-12T01:52:12.298Z,12.95
2018-08-12T01:53:12.333Z,12.97
2018-08-12T01:54:12.394Z,12.93
2018-08-12T01:55:12.432Z,12.99
2018-08-12T01:56:12.457Z,12.97
2018-08-12T01:57:12.548Z,12.93
2018-08-12T01:58:12.748Z,12.96
2018-08-12T01:59:12.593Z,12.88
2018-08-12T02:00:12.618Z,12.96
2018-08-12T02:01:12.645Z,12.95
2018-08-12T02:02:12.715Z,12.95
2018-08-12T02:03:12.742Z,12.93
2018-08-12T02:04:12.780Z,12.89
2018-08-12T02:05:12.805Z,12.88
2018-08-12T02:06:12.873Z,12.92
2018-08-12T02:07:12.927Z,12.87
2018-08-12T02:08:13.097Z,12.87
2018-08-12T02:09:13.011Z,12.93
2018-08-12T02:10:13.000Z,12.87
2018-08-12T02:11:13.055Z,12.89
2018-08-12T02:12:13.094Z,12.87
2018-08-12T02:13:13.129Z,12.95
2018-08-12T02:14:13.432Z,12.85
2018-08-12T02:15:13.222Z,12.87
2018-08-12T02:16:13.283Z,12.85
2018-08-12T02:17:13.286Z,12.85
2018-08-12T02:18:13.325Z,12.81
2018-08-12T02:19:13.405Z,12.85
2018-08-12T02:20:13.615Z,12.82
2018-08-12T02:21:13.421Z,12.82
2018-08-12T02:22:13.499Z,12.82
2018-08-12T02:23:13.521Z,12.78
2018-08-12T02:24:13.578Z,12.79
2018-08-12T02:25:13.601Z,12.71
2018-08-12T02:26:13.632Z,12.71
2018-08-12T02:27:13.674Z,12.75
2018-08-12T02:28:13.736Z,12.69
2018-08-12T02:29:13.787Z,12.81
2018-08-12T02:30:13.808Z,12.69
2018-08-12T02:31:13.981Z,12.74
2018-08-12T02:32:13.887Z,12.77
2018-08-12T02:33:13.966Z,12.70
2018-08-12T02:34:13.971Z,12.71
2018-08-12T02:35:14.073Z,12.75
2018-08-12T02:36:14.050Z,12.75
2018-08-12T02:37:14.091Z,12.71
2018-08-12T02:38:14.281Z,12.77
2018-08-12T02:39:14.153Z,12.71
2018-08-12T02:40:14.211Z,12.66
2018-08-12T02:41:14.234Z,12.69
2018-08-12T02:42:14.245Z,12.66
2018-08-12T02:43:14.307Z,12.70
2018-08-12T02:44:14.522Z,12.74
2018-08-12T02:45:14.410Z,12.63
2018-08-12T02:46:14.403Z,12.62
2018-08-12T02:47:14.477Z,12.60
2018-08-12T02:48:14.514Z,12.62
2018-08-12T02:49:14.542Z,12.63
2018-08-12T02:50:14.610Z,12.62
2018-08-12T02:51:14.644Z,12.57
2018-08-12T02:52:14.681Z,12.57
2018-08-12T02:53:14.720Z,12.57
2018-08-12T02:54:14.787Z,12.62
2018-08-12T02:55:14.792Z,12.60
2018-08-12T02:56:14.835Z,12.60
2018-08-12T02:57:14.885Z,12.52
2018-08-12T02:58:14.954Z,12.51
2018-08-12T02:59:14.933Z,12.56
2018-08-12T03:00:15.007Z,12.59
2018-08-12T03:01:15.028Z,12.59
2018-08-12T03:02:15.107Z,12.63
2018-08-12T03:03:15.105Z,12.57
2018-08-12T03:04:15.149Z,12.52
2018-08-12T03:05:15.219Z,12.54
2018-08-12T03:06:15.234Z,12.52
2018-08-12T03:07:15.297Z,12.57
2018-08-12T03:08:15.358Z,12.57
2018-08-12T03:09:15.337Z,12.59
2018-08-12T03:10:15.390Z,12.57
2018-08-12T03:11:15.400Z,12.54
2018-08-12T03:12:15.478Z,12.57
2018-08-12T03:13:15.484Z,12.60
2018-08-12T03:14:15.530Z,12.56
2018-08-12T03:15:15.572Z,12.57
2018-08-12T03:16:15.593Z,12.54
2018-08-12T03:17:15.655Z,12.59
2018-08-12T03:18:15.883Z,12.57
2018-08-12T03:19:15.761Z,12.49
2018-08-12T03:20:15.815Z,12.52
2018-08-12T03:21:15.801Z,12.60
2018-08-12T03:22:15.904Z,12.66
2018-08-12T03:23:15.891Z,12.54
2018-08-12T03:24:16.077Z,12.56
2018-08-12T03:25:15.988Z,12.57
2018-08-12T03:26:16.047Z,12.54
2018-08-12T03:27:16.052Z,12.56
2018-08-12T03:28:16.102Z,12.64
2018-08-12T03:29:16.147Z,12.59
2018-08-12T03:30:16.281Z,12.49
2018-08-12T03:31:16.218Z,12.54
2018-08-12T03:32:16.244Z,12.57
2018-08-12T03:33:16.293Z,12.56
2018-08-12T03:34:16.527Z,12.57
2018-08-12T03:35:16.554Z,12.51
2018-08-12T03:36:16.381Z,12.54
2018-08-12T03:37:16.434Z,12.52
2018-08-12T03:38:16.482Z,12.59
2018-08-12T03:39:16.514Z,12.59
2018-08-12T03:40:16.575Z,12.57
2018-08-12T03:41:16.799Z,12.66
2018-08-12T03:42:16.679Z,12.57
2018-08-12T03:43:16.718Z,12.64
2018-08-12T03:44:16.724Z,12.62
2018-08-12T03:45:16.740Z,12.62
2018-08-12T03:46:16.803Z,12.63
2018-08-12T03:47:17.042Z,12.60
2018-08-12T03:48:16.878Z,12.64
2018-08-12T03:49:16.973Z,12.63
2018-08-12T03:50:16.960Z,12.67
2018-08-12T03:51:17.043Z,12.75
2018-08-12T03:52:17.047Z,12.62
2018-08-12T03:53:17.142Z,12.57
2018-08-12T03:54:17.097Z,12.54
2018-08-12T03:55:17.168Z,12.59
2018-08-12T03:56:17.205Z,12.57
2018-08-12T03:57:17.383Z,12.57
2018-08-12T03:58:17.269Z,12.59
2018-08-12T03:59:17.318Z,12.59
2018-08-12T04:00:17.376Z,12.59
2018-08-12T04:01:17.393Z,12.60
2018-08-12T04:02:17.434Z,12.57
2018-08-12T04:03:17.487Z,12.54
2018-08-12T04:04:17.507Z,12.54
2018-08-12T04:05:17.602Z,12.66
2018-08-12T04:06:17.651Z,12.57
2018-08-12T04:07:17.619Z,12.54
2018-08-12T04:08:17.692Z,12.66
2018-08-12T04:09:17.775Z,12.59
2018-08-12T04:10:17.734Z,12.60
2018-08-12T04:11:17.803Z,12.57
2018-08-12T04:12:17.820Z,12.60
2018-08-12T04:13:18.112Z,12.59
2018-08-12T04:14:17.873Z,12.63
2018-08-12T04:15:17.961Z,12.56
2018-08-12T04:16:17.979Z,12.48
2018-08-12T04:17:18.020Z,12.38
2018-08-12T04:18:18.061Z,12.52
2018-08-12T04:19:18.121Z,12.49
2018-08-12T04:20:18.351Z,12.41
2018-08-12T04:21:18.199Z,12.39
2018-08-12T04:22:18.236Z,12.39
2018-08-12T04:23:18.264Z,12.45
2018-08-12T04:24:18.309Z,12.39
2018-08-12T04:25:18.388Z,12.45
2018-08-12T04:26:18.576Z,12.29
2018-08-12T04:27:18.428Z,12.34
2018-08-12T04:28:18.452Z,12.42
2018-08-12T04:29:18.486Z,12.37
2018-08-12T04:30:18.556Z,12.39
2018-08-12T04:31:18.578Z,12.41
2018-08-12T04:32:18.821Z,12.46
2018-08-12T04:33:18.643Z,12.45
2018-08-12T04:34:18.678Z,12.42
2018-08-12T04:35:18.743Z,12.46
2018-08-12T04:36:18.766Z,12.48
2018-08-12T04:37:18.828Z,12.45
2018-08-12T04:38:19.042Z,12.52
2018-08-12T04:39:18.882Z,12.52
2018-08-12T04:40:18.924Z,12.51
2018-08-12T04:41:18.967Z,12.51
2018-08-12T04:42:19.043Z,12.51
2018-08-12T04:43:19.245Z,12.52
2018-08-12T04:44:19.092Z,12.56
2018-08-12T04:45:19.180Z,12.59
2018-08-12T04:46:19.163Z,12.70
2018-08-12T04:47:19.212Z,12.70
2018-08-12T04:48:19.248Z,12.69
2018-08-12T04:49:19.282Z,12.74
2018-08-12T04:50:19.477Z,12.64
2018-08-12T04:51:19.409Z,12.57
2018-08-12T04:52:19.391Z,12.57
2018-08-12T04:53:19.472Z,12.57
2018-08-12T04:54:19.499Z,12.54
2018-08-12T04:55:19.534Z,12.59
2018-08-12T04:56:19.745Z,12.52
2018-08-12T04:57:19.620Z,12.52
2018-08-12T04:58:19.690Z,12.51
2018-08-12T04:59:19.676Z,12.57
2018-08-12T05:00:19.723Z,12.48
2018-08-12T05:01:19.769Z,12.52
2018-08-12T05:02:20.064Z,12.42
2018-08-12T05:03:19.844Z,12.41
2018-08-12T05:04:19.876Z,12.42
2018-08-12T05:05:19.905Z,12.54
2018-08-12T05:06:19.970Z,12.42
2018-08-12T05:07:20.155Z,12.48
2018-08-12T05:08:20.032Z,12.49
2018-08-12T05:09:20.085Z,12.49
2018-08-12T05:10:20.118Z,12.46
2018-08-12T05:11:20.206Z,12.57
2018-08-12T05:12:20.192Z,12.52
2018-08-12T05:13:20.215Z,12.49
2018-08-12T05:14:20.281Z,12.56
2018-08-12T05:15:20.340Z,12.52
2018-08-12T05:16:20.358Z,12.56
2018-08-12T05:17:20.404Z,12.56
2018-08-12T05:18:20.689Z,12.45
2018-08-12T05:19:20.466Z,12.45
2018-08-12T05:20:20.523Z,12.45
2018-08-12T05:21:20.570Z,12.42
2018-08-12T05:22:20.611Z,12.38
2018-08-12T05:23:20.618Z,12.42
2018-08-12T05:24:20.645Z,12.33
2018-08-12T05:25:20.705Z,12.41
2018-08-12T05:26:20.767Z,12.34
2018-08-12T05:27:20.780Z,12.38
2018-08-12T05:28:21.003Z,12.34
2018-08-12T05:29:20.902Z,12.26
2018-08-12T05:30:20.926Z,12.29
2018-08-12T05:31:20.954Z,12.26
2018-08-12T05:32:20.981Z,12.26
2018-08-12T05:33:21.043Z,12.29
2018-08-12T05:34:21.278Z,12.26
2018-08-12T05:35:21.116Z,12.24
2018-08-12T05:36:21.167Z,12.33
2018-08-12T05:37:21.209Z,12.26
2018-08-12T05:38:21.255Z,12.31
2018-08-12T05:39:21.258Z,12.23
2018-08-12T05:40:21.287Z,12.24
2018-08-12T05:41:21.348Z,12.27
2018-08-12T05:42:21.410Z,12.33
2018-08-12T05:43:21.446Z,12.26
2018-08-12T05:44:21.600Z,12.23
2018-08-12T05:45:21.494Z,12.26
2018-08-12T05:46:21.552Z,12.24
2018-08-12T05:47:21.596Z,12.23
2018-08-12T05:48:21.593Z,12.27
2018-08-12T05:49:21.662Z,12.24
2018-08-12T05:50:21.712Z,12.23
2018-08-12T05:51:21.752Z,12.29
2018-08-12T05:52:21.791Z,12.30
2018-08-12T05:53:21.804Z,12.26
2018-08-12T05:54:21.860Z,12.26
2018-08-12T05:55:22.089Z,12.30
2018-08-12T05:56:21.930Z,12.27
2018-08-12T05:57:21.991Z,12.26
2018-08-12T05:58:22.028Z,12.29
2018-08-12T05:59:22.068Z,12.27
2018-08-12T06:00:22.107Z,12.31
2018-08-12T06:01:22.325Z,12.29
2018-08-12T06:02:22.194Z,12.27
2018-08-12T06:03:22.190Z,12.26
2018-08-12T06:04:22.267Z,12.29
2018-08-12T06:05:22.286Z,12.30
2018-08-12T06:06:22.461Z,12.26
2018-08-12T06:07:22.390Z,12.23
2018-08-12T06:08:22.433Z,12.23
2018-08-12T06:09:22.469Z,12.26
2018-08-12T06:10:22.466Z,12.23
2018-08-12T06:11:22.520Z,12.19
2018-08-12T06:12:22.734Z,12.06
2018-08-12T06:13:22.624Z,12.04
2018-08-12T06:14:22.636Z,12.02
2018-08-12T06:15:22.705Z,12.04
2018-08-12T06:16:22.721Z,12.02
2018-08-12T06:17:22.856Z,12.13
2018-08-12T06:18:22.987Z,12.12
2018-08-12T06:19:22.814Z,12.26
2018-08-12T06:20:22.874Z,12.15
2018-08-12T06:21:22.914Z,12.12
2018-08-12T06:22:22.947Z,12.12
2018-08-12T06:23:22.965Z,12.08
2018-08-12T06:24:23.039Z,12.20
2018-08-12T06:25:23.118Z,12.19
2018-08-12T06:26:23.134Z,12.20
2018-08-12T06:27:23.148Z,12.16
2018-08-12T06:28:23.183Z,12.21
2018-08-12T06:29:23.403Z,12.21
2018-08-12T06:30:23.259Z,12.21
2018-08-12T06:31:23.319Z,12.19
2018-08-12T06:32:23.322Z,12.23
2018-08-12T06:33:23.404Z,12.21
2018-08-12T06:34:23.511Z,12.12
2018-08-12T06:35:23.629Z,12.12
2018-08-12T06:36:23.526Z,12.13
2018-08-12T06:37:23.535Z,12.04
2018-08-12T06:38:23.619Z,12.09
2018-08-12T06:39:23.610Z,12.12
2018-08-12T06:40:23.631Z,12.05
2018-08-12T06:41:23.886Z,12.15
2018-08-12T06:42:23.768Z,12.11
2018-08-12T06:43:23.773Z,12.08
2018-08-12T06:44:23.809Z,12.13
2018-08-12T06:45:23.865Z,12.09
2018-08-12T06:46:23.889Z,12.06
2018-08-12T06:47:24.105Z,12.01
2018-08-12T06:48:23.987Z,12.04
2018-08-12T06:49:24.006Z,11.97
2018-08-12T06:50:24.044Z,12.01
2018-08-12T06:51:24.079Z,12.01
2018-08-12T06:52:24.109Z,12.05
2018-08-12T06:53:24.167Z,12.02
2018-08-12T06:54:24.234Z,12.04
2018-08-12T06:55:24.249Z,12.11
2018-08-12T06:56:24.271Z,11.97
2018-08-12T06:57:24.309Z,12.09
2018-08-12T06:58:24.351Z,12.09
2018-08-12T06:59:24.411Z,12.16
2018-08-12T07:00:24.479Z,12.08
2018-08-12T07:01:24.488Z,12.15
2018-08-12T07:02:24.556Z,12.04
2018-08-12T07:03:24.690Z,12.02
2018-08-12T07:04:24.611Z,12.02
2018-08-12T07:05:24.630Z,11.99
2018-08-12T07:06:24.691Z,12.01
2018-08-12T07:07:24.724Z,12.04
2018-08-12T07:08:24.767Z,11.96
2018-08-12T07:09:25.012Z,12.05
2018-08-12T07:10:24.853Z,12.01
2018-08-12T07:11:24.894Z,11.97
2018-08-12T07:12:24.889Z,11.97
2018-08-12T07:13:24.947Z,11.97
2018-08-12T07:14:25.033Z,11.94
2018-08-12T07:15:25.194Z,11.96
2018-08-12T07:16:25.081Z,11.99
2018-08-12T07:17:25.126Z,11.96
2018-08-12T07:18:25.122Z,12.01
2018-08-12T07:19:25.201Z,12.05
2018-08-12T07:20:25.227Z,12.06
2018-08-12T07:21:25.262Z,12.01
2018-08-12T07:22:25.308Z,12.04
2018-08-12T07:23:25.334Z,12.02
2018-08-12T07:24:25.360Z,11.97
2018-08-12T07:25:25.422Z,12.02
2018-08-12T07:26:25.506Z,11.93
2018-08-12T07:27:25.627Z,11.90
2018-08-12T07:28:25.744Z,11.86
2018-08-12T07:29:25.596Z,11.90
2018-08-12T07:30:25.662Z,11.89
2018-08-12T07:31:25.673Z,11.82
2018-08-12T07:32:25.662Z,11.82
2018-08-12T07:33:25.743Z,11.74
2018-08-12T07:34:25.983Z,11.74
2018-08-12T07:35:25.813Z,11.83
2018-08-12T07:36:25.831Z,11.90
2018-08-12T07:37:25.884Z,11.90
2018-08-12T07:38:25.894Z,11.99
2018-08-12T07:39:25.975Z,11.97
2018-08-12T07:40:26.033Z,11.94
2018-08-12T07:41:26.034Z,11.83
2018-08-12T07:42:26.079Z,11.80
2018-08-12T07:43:26.132Z,11.90
2018-08-12T07:44:26.184Z,11.86
2018-08-12T07:45:26.389Z,11.77
2018-08-12T07:46:26.232Z,11.74
2018-08-12T07:47:26.280Z,11.87
2018-08-12T07:48:26.319Z,11.80
2018-08-12T07:49:26.375Z,11.87
2018-08-12T07:50:26.603Z,11.87
2018-08-12T07:51:26.414Z,11.82
2018-08-12T07:52:26.454Z,11.77
2018-08-12T07:53:26.555Z,11.83
2018-08-12T07:54:26.526Z,11.83
2018-08-12T07:55:26.613Z,11.78
2018-08-12T07:56:26.833Z,11.78
2018-08-12T07:57:26.681Z,11.80
2018-08-12T07:58:26.703Z,11.78
2018-08-12T07:59:26.735Z,11.77
2018-08-12T08:00:26.811Z,11.80
2018-08-12T08:01:27.127Z,11.74
2018-08-12T08:02:26.873Z,11.74
2018-08-12T08:03:26.910Z,11.77
2018-08-12T08:04:26.944Z,11.74
2018-08-12T08:05:26.962Z,11.75
2018-08-12T08:06:27.012Z,11.80
2018-08-12T08:07:27.242Z,11.85
2018-08-12T08:08:27.085Z,11.78
2018-08-12T08:09:27.132Z,11.86
2018-08-12T08:10:27.177Z,11.74
2018-08-12T08:11:27.203Z,11.75
2018-08-12T08:12:27.286Z,11.78
2018-08-12T08:13:27.505Z,11.71
2018-08-12T08:14:27.313Z,11.71
2018-08-12T08:15:27.347Z,11.80
2018-08-12T08:16:27.411Z,11.77
2018-08-12T08:17:27.454Z,11.82
2018-08-12T08:18:27.513Z,11.80
2018-08-12T08:19:27.666Z,11.82
2018-08-12T08:20:27.567Z,11.82
2018-08-12T08:21:27.610Z,11.71
2018-08-12T08:22:27.614Z,11.75
2018-08-12T08:23:27.675Z,11.78
2018-08-12T08:24:27.720Z,11.80
2018-08-12T08:25:27.853Z,11.89
2018-08-12T08:26:27.780Z,11.90
2018-08-12T08:27:27.830Z,11.96
2018-08-12T08:28:27.860Z,12.05
2018-08-12T08:29:27.904Z,12.05
2018-08-12T08:30:28.109Z,11.97
2018-08-12T08:31:28.050Z,12.08
2018-08-12T08:32:27.995Z,12.02
2018-08-12T08:33:28.040Z,12.13
2018-08-12T08:34:28.134Z,12.05
2018-08-12T08:35:28.153Z,12.09
2018-08-12T08:36:28.171Z,12.02
2018-08-12T08:37:28.419Z,12.01
2018-08-12T08:38:28.271Z,11.97
2018-08-12T08:39:28.319Z,12.05
2018-08-12T08:40:28.352Z,12.06
2018-08-12T08:41:28.379Z,11.97
2018-08-12T08:42:28.413Z,11.97
2018-08-12T08:43:28.482Z,11.99
2018-08-12T08:44:28.498Z,12.06
2018-08-12T08:45:28.502Z,12.13
2018-08-12T08:46:28.558Z,12.12
2018-08-12T08:47:28.809Z,12.19
2018-08-12T08:48:28.851Z,12.19
2018-08-12T08:49:28.707Z,12.24
2018-08-12T08:50:28.720Z,12.20
2018-08-12T08:51:28.764Z,12.27
2018-08-12T08:52:28.803Z,12.19
2018-08-12T08:53:28.867Z,12.26
2018-08-12T08:54:28.863Z,12.24
2018-08-12T08:55:28.923Z,12.27
2018-08-12T08:56:28.985Z,12.27
2018-08-12T08:57:29.030Z,12.30
2018-08-12T08:58:29.242Z,12.30
2018-08-12T08:59:29.094Z,12.29
2018-08-12T09:00:29.173Z,12.29
2018-08-12T09:01:29.229Z,12.31
2018-08-12T09:02:29.190Z,12.29
2018-08-12T09:03:29.434Z,12.27
2018-08-12T09:04:29.267Z,12.26
2018-08-12T09:05:29.339Z,12.31
2018-08-12T09:06:29.397Z,12.30
2018-08-12T09:07:29.421Z,12.30
2018-08-12T09:08:29.665Z,12.23
2018-08-12T09:09:29.453Z,12.29
2018-08-12T09:10:29.525Z,12.27
2018-08-12T09:11:29.557Z,12.27
2018-08-12T09:12:29.608Z,12.23
2018-08-12T09:13:29.628Z,12.23
2018-08-12T09:14:29.809Z,12.29
2018-08-12T09:15:29.698Z,12.39
2018-08-12T09:16:29.728Z,12.37
2018-08-12T09:17:29.777Z,12.42
2018-08-12T09:18:29.805Z,12.39
2018-08-12T09:19:30.051Z,12.41
2018-08-12T09:20:29.915Z,12.44
2018-08-12T09:21:29.949Z,12.44
2018-08-12T09:22:29.977Z,12.44
2018-08-12T09:23:30.022Z,12.49
2018-08-12T09:24:30.074Z,12.49
2018-08-12T09:25:30.268Z,12.59
2018-08-12T09:26:30.143Z,12.54
2018-08-12T09:27:30.215Z,12.57
2018-08-12T09:28:30.257Z,12.60
2018-08-12T09:29:30.266Z,12.66
2018-08-12T09:30:30.505Z,12.54
2018-08-12T09:31:30.324Z,12.57
2018-08-12T09:32:30.353Z,12.66
2018-08-12T09:33:30.391Z,12.63
2018-08-12T09:34:30.443Z,12.62
2018-08-12T09:35:30.463Z,12.63
2018-08-12T09:36:30.533Z,12.62
2018-08-12T09:37:30.576Z,12.59
2018-08-12T09:38:30.613Z,12.60
2018-08-12T09:39:30.681Z,12.75
2018-08-12T09:40:30.896Z,12.78
2018-08-12T09:41:30.759Z,12.67
2018-08-12T09:42:30.741Z,12.79
2018-08-12T09:43:30.804Z,12.77
2018-08-12T09:44:30.862Z,12.78
2018-08-12T09:45:30.889Z,12.77
2018-08-12T09:46:30.940Z,12.81
2018-08-12T09:47:31.022Z,12.82
2018-08-12T09:48:31.012Z,12.85
2018-08-12T09:49:31.037Z,12.88
2018-08-12T09:50:31.232Z,12.85
2018-08-12T09:51:31.230Z,12.82
2018-08-12T09:52:31.145Z,12.88
2018-08-12T09:53:31.230Z,12.96
2018-08-12T09:54:31.251Z,13.00
2018-08-12T09:55:31.289Z,12.95
2018-08-12T09:56:31.354Z,12.97
2018-08-12T09:57:31.365Z,13.03
2018-08-12T09:58:31.555Z,12.92
2018-08-12T09:59:31.448Z,13.04
2018-08-12T10:00:31.673Z,12.97
2018-08-12T10:01:31.522Z,13.07
2018-08-12T10:02:31.577Z,13.03
2018-08-12T10:03:31.616Z,13.11
2018-08-12T10:04:31.618Z,13.11
2018-08-12T10:05:31.883Z,13.03
2018-08-12T10:06:31.696Z,13.15
2018-08-12T10:07:31.891Z,13.17
2018-08-12T10:08:31.797Z,13.17
2018-08-12T10:09:31.838Z,13.21
2018-08-12T10:10:31.953Z,13.22
2018-08-12T10:11:32.145Z,13.11
2018-08-12T10:12:31.975Z,13.15
2018-08-12T10:13:31.995Z,13.24
2018-08-12T10:14:32.054Z,13.22
2018-08-12T10:15:32.117Z,13.22
2018-08-12T10:16:32.112Z,13.17
2018-08-12T10:17:32.178Z,13.20
2018-08-12T10:18:32.190Z,13.21
2018-08-12T10:19:32.265Z,13.22
2018-08-12T10:20:32.284Z,13.29
2018-08-12T10:21:32.581Z,13.37
2018-08-12T10:22:32.371Z,13.32
2018-08-12T10:23:32.387Z,13.55
2018-08-12T10:24:32.447Z,13.63
2018-08-12T10:25:32.463Z,13.65
2018-08-12T10:26:32.505Z,13.76
2018-08-12T10:27:32.551Z,13.73
2018-08-12T10:28:32.654Z,13.94
2018-08-12T10:29:32.677Z,13.99
2018-08-12T10:30:32.737Z,14.02
2018-08-12T10:31:32.715Z,14.19
2018-08-12T10:32:32.930Z,14.20
2018-08-12T10:33:32.838Z,14.14
2018-08-12T10:34:32.843Z,14.13
2018-08-12T10:35:32.880Z,14.19
2018-08-12T10:36:32.944Z,14.02
2018-08-12T10:37:32.986Z,14.12
2018-08-12T10:38:33.032Z,14.04
2018-08-12T10:39:33.079Z,14.01
2018-08-12T10:40:33.124Z,13.95
2018-08-12T10:41:33.175Z,13.92
2018-08-12T10:42:33.357Z,13.92
2018-08-12T10:43:33.185Z,13.89
2018-08-12T10:44:33.249Z,13.89
2018-08-12T10:45:33.318Z,13.89
2018-08-12T10:46:33.394Z,13.89
2018-08-12T10:47:33.373Z,13.77
2018-08-12T10:48:33.616Z,13.80
2018-08-12T10:49:33.483Z,13.71
2018-08-12T10:50:33.502Z,13.80
2018-08-12T10:51:33.551Z,13.83
2018-08-12T10:52:33.573Z,13.74
2018-08-12T10:53:33.639Z,13.76
2018-08-12T10:54:33.827Z,13.74
2018-08-12T10:55:33.741Z,13.74
2018-08-12T10:56:33.738Z,13.83
2018-08-12T10:57:33.776Z,13.84
2018-08-12T10:58:33.869Z,13.80
2018-08-12T10:59:33.867Z,13.84
2018-08-12T11:00:33.912Z,13.94
2018-08-12T11:01:33.945Z,13.92
2018-08-12T11:02:34.005Z,13.88
2018-08-12T11:03:34.032Z,13.98
2018-08-12T11:04:34.283Z,13.91
2018-08-12T11:05:34.130Z,13.96
2018-08-12T11:06:34.152Z,13.89
2018-08-12T11:07:34.281Z,13.87
2018-08-12T11:08:34.215Z,14.01
2018-08-12T11:09:34.275Z,13.99
2018-08-12T11:10:34.338Z,13.88
2018-08-12T11:11:34.345Z,13.99
2018-08-12T11:12:34.414Z,14.01
2018-08-12T11:13:34.420Z,14.04
2018-08-12T11:14:34.700Z,14.10
2018-08-12T11:15:34.547Z,14.27
2018-08-12T11:16:34.565Z,14.31
2018-08-12T11:17:34.640Z,14.34
2018-08-12T11:18:34.654Z,14.42
2018-08-12T11:19:34.707Z,14.38
2018-08-12T11:20:34.996Z,14.28
2018-08-12T11:21:34.777Z,14.27
2018-08-12T11:22:34.810Z,14.28
2018-08-12T11:23:34.857Z,14.27
2018-08-12T11:24:34.942Z,14.31
2018-08-12T11:25:34.944Z,14.34
2018-08-12T11:26:35.116Z,14.31
2018-08-12T11:27:35.039Z,14.46
2018-08-12T11:28:35.099Z,14.44
2018-08-12T11:29:35.107Z,14.46
2018-08-12T11:30:35.171Z,14.50
2018-08-12T11:31:35.400Z,14.62
2018-08-12T11:32:35.208Z,14.67
2018-08-12T11:33:35.255Z,14.57
2018-08-12T11:34:35.328Z,14.69
2018-08-12T11:35:35.355Z,14.72
2018-08-12T11:36:35.394Z,14.83
2018-08-12T11:37:35.611Z,14.86
2018-08-12T11:38:35.662Z,14.98
2018-08-12T11:39:35.496Z,15.01
2018-08-12T11:40:35.531Z,15.01
2018-08-12T11:41:35.586Z,15.13
2018-08-12T11:42:35.632Z,15.12
2018-08-12T11:43:35.867Z,15.23
2018-08-12T11:44:35.746Z,15.35
2018-08-12T11:45:35.779Z,15.46
2018-08-12T11:46:35.780Z,15.54
2018-08-12T11:47:35.851Z,15.74
2018-08-12T11:48:36.133Z,15.79
2018-08-12T11:49:35.942Z,15.75
2018-08-12T11:50:35.989Z,15.81
2018-08-12T11:51:36.047Z,15.99
2018-08-12T11:52:36.082Z,15.94
2018-08-12T11:53:36.248Z,15.96
2018-08-12T11:54:36.155Z,15.97
2018-08-12T11:55:36.175Z,16.06
2018-08-12T11:56:36.227Z,15.96
2018-08-12T11:57:36.279Z,16.06
2018-08-12T11:58:36.526Z,16.04
2018-08-12T11:59:36.524Z,16.07
2018-08-12T12:00:36.428Z,16.01
2018-08-12T12:01:36.447Z,16.01
2018-08-12T12:02:36.504Z,16.16
2018-08-12T12:03:36.562Z,16.14
2018-08-12T12:04:36.582Z,16.40
2018-08-12T12:05:36.826Z,16.48
2018-08-12T12:06:36.662Z,16.49
2018-08-12T12:07:36.718Z,16.53
2018-08-12T12:08:36.767Z,16.41
2018-08-12T12:09:36.801Z,16.30
2018-08-12T12:10:36.902Z,16.14
2018-08-12T12:11:36.881Z,16.03
2018-08-12T12:12:36.948Z,16.06
2018-08-12T12:13:36.970Z,16.04
2018-08-12T12:14:37.011Z,16.07
2018-08-12T12:15:37.280Z,16.06
2018-08-12T12:16:37.159Z,16.07
2018-08-12T12:17:37.136Z,16.07
2018-08-12T12:18:37.198Z,16.09
2018-08-12T12:19:37.228Z,16.12
2018-08-12T12:20:37.313Z,16.04
2018-08-12T12:21:37.550Z,16.01
2018-08-12T12:22:37.362Z,16.00
2018-08-12T12:23:37.423Z,15.92
2018-08-12T12:24:37.495Z,16.01
2018-08-12T12:25:37.513Z,16.04
2018-08-12T12:26:37.560Z,15.94
2018-08-12T12:27:37.750Z,16.01
2018-08-12T12:28:37.609Z,16.04
2018-08-12T12:29:37.660Z,16.06
2018-08-12T12:30:37.719Z,16.04
2018-08-12T12:31:37.766Z,16.03
2018-08-12T12:32:37.807Z,16.09
2018-08-12T12:33:37.990Z,16.14
2018-08-12T12:34:37.899Z,16.15
2018-08-12T12:35:38.011Z,16.25
2018-08-12T12:36:37.988Z,16.48
2018-08-12T12:37:38.012Z,16.48
2018-08-12T12:38:38.056Z,16.50
2018-08-12T12:39:38.109Z,16.56
2018-08-12T12:40:38.156Z,16.55
2018-08-12T12:41:38.185Z,16.50
2018-08-12T12:42:38.241Z,16.52
2018-08-12T12:43:38.617Z,16.50
2018-08-12T12:44:38.466Z,16.49
2018-08-12T12:45:38.352Z,16.50
2018-08-12T12:46:38.418Z,16.55
2018-08-12T12:47:38.447Z,16.49
2018-08-12T12:48:38.488Z,16.53
2018-08-12T12:49:38.621Z,16.44
2018-08-12T12:50:38.845Z,16.38
2018-08-12T12:51:38.627Z,16.30
2018-08-12T12:52:38.678Z,16.33