createdAt,value
2017-08-04T00:01:57.276Z,17.90
2017-08-04T00:04:24.779Z,17.90
2017-08-04T00:06:52.284Z,17.90
2017-08-04T00:17:58.815Z,17.80
2017-08-04T00:20:27.072Z,17.80
2017-08-04T00:22:54.580Z,17.80
2017-08-04T00:25:22.079Z,17.80
2017-08-04T00:27:49.589Z,17.80
2017-08-04T00:30:17.103Z,17.80
2017-08-04T00:32:44.608Z,17.80
2017-08-04T00:35:12.094Z,17.70
2017-08-04T00:37:39.607Z,17.70
2017-08-04T00:40:07.854Z,17.60
2017-08-04T00:42:35.347Z,17.60
2017-08-04T00:45:02.858Z,17.60
2017-08-04T00:47:30.381Z,17.60
2017-08-04T00:49:57.868Z,17.50
2017-08-04T00:52:25.355Z,17.50
2017-08-04T00:54:52.852Z,17.50
2017-08-04T00:57:20.332Z,17.40
2017-08-04T00:59:47.841Z,17.50
2017-08-04T01:02:16.100Z,17.50
2017-08-04T01:04:43.583Z,17.40
2017-08-04T01:07:11.067Z,17.50
2017-08-04T01:09:38.567Z,17.40
2017-08-04T01:12:06.056Z,17.40
2017-08-04T01:14:33.547Z,17.40
2017-08-04T01:17:01.035Z,17.50
2017-08-04T01:19:28.532Z,17.50
2017-08-04T01:21:56.036Z,17.70
2017-08-04T01:24:23.543Z,17.70
2017-08-04T01:26:51.039Z,17.80
2017-08-04T01:29:18.557Z,17.90
2017-08-04T01:31:46.808Z,18.10
2017-08-04T01:34:14.320Z,18.10
2017-08-04T01:36:41.808Z,18.10
2017-08-04T01:39:09.306Z,18.10
2017-08-04T01:41:37.555Z,18.00
2017-08-04T01:44:05.063Z,18.00
2017-08-04T01:46:32.544Z,17.90
2017-08-04T01:49:00.052Z,17.90
2017-08-04T01:51:27.549Z,17.80
2017-08-04T01:53:55.033Z,17.80
2017-08-04T01:56:22.527Z,17.70
2017-08-04T01:58:50.780Z,17.60
2017-08-04T02:01:18.277Z,17.60
2017-08-04T02:03:45.775Z,17.50
2017-08-04T02:06:13.280Z,17.50
2017-08-04T02:08:41.529Z,17.50
2017-08-04T02:11:09.812Z,17.60
2017-08-04T02:13:38.060Z,17.60
2017-08-04T02:16:05.561Z,17.60
2017-08-04T02:18:33.051Z,17.60
2017-08-04T02:21:00.565Z,17.70
2017-08-04T02:23:28.816Z,17.80
2017-08-04T02:25:56.303Z,17.80
2017-08-04T02:28:23.814Z,17.80
2017-08-04T02:30:51.308Z,17.90
2017-08-04T02:33:18.846Z,17.90
2017-08-04T02:35:46.330Z,18.00
2017-08-04T02:38:14.592Z,18.00
2017-08-04T02:40:42.084Z,18.00
2017-08-04T02:43:09.601Z,18.10
2017-08-04T02:45:37.880Z,18.10
2017-08-04T02:48:05.379Z,18.10
2017-08-04T02:50:32.868Z,18.10
2017-08-04T02:53:00.371Z,18.10
2017-08-04T02:55:27.868Z,18.10
2017-08-04T02:57:55.382Z,18.10
2017-08-04T03:00:23.632Z,18.10
2017-08-04T03:02:51.143Z,18.10
2017-08-04T03:05:18.631Z,18.10
2017-08-04T03:07:46.124Z,18.10
2017-08-04T03:10:13.612Z,18.10
2017-08-04T03:12:41.100Z,18.10
2017-08-04T03:15:08.601Z,18.00
2017-08-04T03:17:36.087Z,18.00
2017-08-04T03:20:03.588Z,17.90
2017-08-04T03:22:31.076Z,17.90
2017-08-04T03:24:58.587Z,17.80
2017-08-04T03:27:26.072Z,17.80
2017-08-04T03:29:53.585Z,17.70
2017-08-04T03:32:21.088Z,17.70
2017-08-04T03:34:48.592Z,17.60
2017-08-04T03:37:16.092Z,17.60
2017-08-04T03:39:43.583Z,17.50
2017-08-04T03:42:11.860Z,17.40
2017-08-04T03:44:40.107Z,17.40
2017-08-04T03:47:07.607Z,17.40
2017-08-04T03:49:35.854Z,17.40
2017-08-04T03:52:03.346Z,17.40
2017-08-04T03:54:30.824Z,17.40
2017-08-04T03:56:58.330Z,17.40
2017-08-04T03:59:25.828Z,17.40
2017-08-04T04:01:53.327Z,17.40
2017-08-04T04:04:20.819Z,17.40
2017-08-04T04:06:48.312Z,17.40
2017-08-04T04:09:15.812Z,17.30
2017-08-04T04:11:43.315Z,17.30
2017-08-04T04:14:10.848Z,17.30
2017-08-04T04:16:39.124Z,17.20
2017-08-04T04:19:06.608Z,17.20
2017-08-04T04:21:34.092Z,17.20
2017-08-04T04:24:01.593Z,17.10
2017-08-04T04:26:29.844Z,17.20
2017-08-04T04:28:57.352Z,17.20
2017-08-04T04:31:24.840Z,17.20
2017-08-04T04:33:52.340Z,17.20
2017-08-04T04:36:20.592Z,17.20
2017-08-04T04:38:48.088Z,17.20
2017-08-04T04:41:16.341Z,17.60
2017-08-04T04:43:43.833Z,17.50
2017-08-04T04:46:11.308Z,17.70
2017-08-04T04:48:38.804Z,17.70
2017-08-04T04:51:06.292Z,17.70
2017-08-04T04:53:34.548Z,17.90
2017-08-04T04:56:02.026Z,17.80
2017-08-04T04:58:30.298Z,17.90
2017-08-04T05:00:57.775Z,17.90
2017-08-04T05:03:25.267Z,17.90
2017-08-04T05:05:52.764Z,18.00
2017-08-04T05:08:20.292Z,18.00
2017-08-04T05:10:47.783Z,18.00
2017-08-04T05:13:16.037Z,18.00
2017-08-04T05:15:43.933Z,18.00
2017-08-04T05:18:12.287Z,18.20
2017-08-04T05:20:40.386Z,18.20
2017-08-04T05:23:08.105Z,18.20
2017-08-04T05:25:35.606Z,18.20
2017-08-04T05:28:03.091Z,18.30
2017-08-04T05:30:30.603Z,18.30
2017-08-04T05:32:58.108Z,18.40
2017-08-04T05:35:25.662Z,18.40
2017-08-04T05:37:53.177Z,18.40
2017-08-04T05:40:21.445Z,18.50
2017-08-04T05:42:49.723Z,18.60
2017-08-04T05:45:17.237Z,18.60
2017-08-04T05:47:44.755Z,18.70
2017-08-04T05:50:13.019Z,18.90
2017-08-04T05:52:41.293Z,19.10
2017-08-04T05:55:09.557Z,19.10
2017-08-04T05:57:37.072Z,19.10
2017-08-04T06:00:04.574Z,19.10
2017-08-04T06:02:32.084Z,19.10
2017-08-04T06:04:59.592Z,19.00
2017-08-04T06:07:27.148Z,19.00
2017-08-04T06:09:54.644Z,19.00
2017-08-04T06:12:22.124Z,19.00
2017-08-04T06:14:49.637Z,19.10
2017-08-04T06:17:17.132Z,19.10
2017-08-04T06:19:44.640Z,19.00
2017-08-04T06:22:12.128Z,19.20
2017-08-04T06:24:40.228Z,19.20
2017-08-04T06:27:07.780Z,19.20
2017-08-04T06:29:35.335Z,19.10
2017-08-04T06:32:02.825Z,19.10
2017-08-04T06:34:30.351Z,19.10
2017-08-04T06:36:57.869Z,19.20
2017-08-04T06:39:25.396Z,19.10
2017-08-04T06:41:52.976Z,19.20
2017-08-04T06:44:20.470Z,19.20
2017-08-04T06:46:48.046Z,19.30
2017-08-04T06:49:27.382Z,19.40
2017-08-04T06:52:06.843Z,19.50
2017-08-04T06:54:46.237Z,19.60
2017-08-04T06:57:13.877Z,19.70
2017-08-04T06:59:41.403Z,19.80
2017-08-04T07:02:08.899Z,19.90
2017-08-04T07:04:37.163Z,20.20
2017-08-04T07:07:04.667Z,20.10
2017-08-04T07:09:32.164Z,20.30
2017-08-04T07:11:59.655Z,20.40
2017-08-04T07:14:27.132Z,20.50
2017-08-04T07:16:54.634Z,20.60
2017-08-04T07:19:22.107Z,20.70
2017-08-04T07:21:49.773Z,20.70
2017-08-04T07:24:18.040Z,20.70
2017-08-04T07:26:45.631Z,20.70
2017-08-04T07:29:13.113Z,20.70
2017-08-04T07:31:41.544Z,20.60
2017-08-04T07:34:09.731Z,20.70
2017-08-04T07:36:37.219Z,20.70
2017-08-04T07:39:05.081Z,20.70
2017-08-04T07:41:32.625Z,20.70
2017-08-04T07:44:00.197Z,20.60
2017-08-04T07:46:27.706Z,20.60
2017-08-04T07:48:55.261Z,20.60
2017-08-04T07:51:22.760Z,20.60
2017-08-04T07:53:50.259Z,20.60
2017-08-04T07:56:17.748Z,20.70
2017-08-04T07:58:46.049Z,20.50
2017-08-04T08:01:14.300Z,20.50
2017-08-04T08:03:41.792Z,20.50
2017-08-04T08:06:09.340Z,20.50
2017-08-04T08:08:37.596Z,20.30
2017-08-04T08:11:05.721Z,20.30
2017-08-04T08:13:33.263Z,20.10
2017-08-04T08:16:00.790Z,20.10
2017-08-04T08:18:28.424Z,20.10
2017-08-04T08:20:55.987Z,20.20
2017-08-04T08:23:23.499Z,20.40
2017-08-04T08:25:51.029Z,20.60
2017-08-04T08:28:18.530Z,20.80
2017-08-04T08:30:46.091Z,20.90
2017-08-04T08:33:13.598Z,20.90
2017-08-04T08:35:41.090Z,20.90
2017-08-04T08:38:08.607Z,20.90
2017-08-04T08:40:36.183Z,20.90
2017-08-04T08:43:03.730Z,20.90
2017-08-04T08:45:31.208Z,21.00
2017-08-04T08:47:58.728Z,21.00
2017-08-04T08:50:26.250Z,21.00
2017-08-04T08:52:53.748Z,21.10
2017-08-04T08:55:21.247Z,21.10
2017-08-04T08:57:48.841Z,21.10
2017-08-04T09:00:16.336Z,21.20
2017-08-04T09:02:43.853Z,21.30
2017-08-04T09:05:11.336Z,21.40
2017-08-04T09:07:38.816Z,21.40
2017-08-04T09:10:07.084Z,21.40
2017-08-04T09:12:34.570Z,21.40
2017-08-04T09:15:02.085Z,21.40
2017-08-04T09:17:29.577Z,21.50
2017-08-04T09:19:57.836Z,21.60
2017-08-04T09:22:25.315Z,21.50
2017-08-04T09:24:52.816Z,21.80
2017-08-04T09:27:20.335Z,22.00
2017-08-04T09:29:47.875Z,22.20
2017-08-04T09:32:15.416Z,22.30
2017-08-04T09:34:43.022Z,22.40
2017-08-04T09:37:10.600Z,22.50
2017-08-04T09:39:38.094Z,22.50
2017-08-04T09:42:05.662Z,22.50
2017-08-04T09:44:33.168Z,22.50
2017-08-04T09:47:00.669Z,22.60
2017-08-04T09:49:28.172Z,22.60
2017-08-04T09:51:55.668Z,22.60
2017-08-04T09:54:23.158Z,22.50
2017-08-04T09:56:50.656Z,22.40
2017-08-04T09:59:18.139Z,22.20
2017-08-04T10:01:45.649Z,22.10
2017-08-04T10:04:13.897Z,21.80
2017-08-04T10:06:41.408Z,21.80
2017-08-04T10:09:08.997Z,21.70
2017-08-04T10:11:36.565Z,21.60
2017-08-04T10:14:04.151Z,21.40
2017-08-04T10:16:32.400Z,21.40
2017-08-04T10:19:00.006Z,21.40
2017-08-04T10:21:29.050Z,21.50
2017-08-04T10:23:56.677Z,21.60
2017-08-04T10:26:24.334Z,21.60
2017-08-04T10:28:51.973Z,21.70
2017-08-04T10:31:19.606Z,21.70
2017-08-04T10:33:47.174Z,21.80
2017-08-04T10:36:14.653Z,21.80
2017-08-04T10:38:42.149Z,21.90
2017-08-04T10:41:09.730Z,22.00
2017-08-04T10:43:37.228Z,22.20
2017-08-04T10:46:05.815Z,22.30
2017-08-04T10:48:33.320Z,22.20
2017-08-04T10:51:00.936Z,22.30
2017-08-04T10:53:28.468Z,22.30
2017-08-04T10:55:56.039Z,22.20
2017-08-04T10:58:23.639Z,22.20
2017-08-04T11:00:51.300Z,22.40
2017-08-04T11:03:19.099Z,22.50
2017-08-04T11:05:46.644Z,22.50
2017-08-04T11:08:14.125Z,22.50
2017-08-04T11:10:41.622Z,22.60
2017-08-04T11:13:09.112Z,22.50
2017-08-04T11:15:36.640Z,22.50
2017-08-04T11:18:04.148Z,22.60
2017-08-04T11:20:31.648Z,22.70
2017-08-04T11:22:59.151Z,22.80
2017-08-04T11:25:26.640Z,22.80
2017-08-04T11:27:54.147Z,22.80
2017-08-04T11:30:21.626Z,22.90
2017-08-04T11:32:49.156Z,23.00
2017-08-04T11:35:16.799Z,23.10
2017-08-04T11:37:44.312Z,23.20
2017-08-04T11:40:11.812Z,23.20
2017-08-04T11:42:39.377Z,23.30
2017-08-04T11:45:06.917Z,23.40
2017-08-04T11:47:35.173Z,23.70
2017-08-04T11:50:02.672Z,23.70
2017-08-04T11:52:30.164Z,23.70
2017-08-04T11:54:57.676Z,23.70
2017-08-04T11:57:25.159Z,23.70
2017-08-04T11:59:52.659Z,23.60
2017-08-04T12:02:20.153Z,23.60
2017-08-04T12:04:47.652Z,23.50
2017-08-04T12:07:15.163Z,23.30
2017-08-04T12:09:42.673Z,23.30
2017-08-04T12:12:10.167Z,23.30
2017-08-04T12:14:38.188Z,23.30
2017-08-04T12:17:05.673Z,23.40
2017-08-04T12:19:33.205Z,23.60
2017-08-04T12:22:00.687Z,23.70
2017-08-04T12:24:28.204Z,23.70
2017-08-04T12:26:55.692Z,23.70
2017-08-04T12:29:23.184Z,23.70
2017-08-04T12:31:51.454Z,23.60
2017-08-04T12:34:18.949Z,23.60
2017-08-04T12:36:46.556Z,23.50
2017-08-04T12:39:14.862Z,23.50
2017-08-04T12:41:42.444Z,23.50
2017-08-04T12:44:09.929Z,23.60
2017-08-04T12:46:37.434Z,23.70
2017-08-04T12:49:05.692Z,23.60
2017-08-04T12:51:33.199Z,23.60
2017-08-04T12:54:00.709Z,23.50
2017-08-04T12:56:29.038Z,23.60
2017-08-04T12:58:56.552Z,23.60
2017-08-04T13:01:24.850Z,23.40
2017-08-04T13:03:52.358Z,23.40
2017-08-04T13:06:19.857Z,23.30
2017-08-04T13:08:50.447Z,23.20
2017-08-04T13:11:17.943Z,23.10
2017-08-04T13:13:45.445Z,23.10
2017-08-04T13:16:12.931Z,23.20
2017-08-04T13:18:40.419Z,23.40
2017-08-04T13:21:07.894Z,23.50
2017-08-04T13:23:35.380Z,23.40
2017-08-04T13:26:02.868Z,23.30
2017-08-04T13:28:31.060Z,23.10
2017-08-04T13:30:58.543Z,22.90
2017-08-04T13:33:26.022Z,22.80
2017-08-04T13:35:53.529Z,22.70
2017-08-04T13:38:26.675Z,22.60
2017-08-04T13:40:54.172Z,22.80
2017-08-04T13:43:22.436Z,23.10
2017-08-04T13:45:49.937Z,23.10
2017-08-04T13:48:17.435Z,23.20
2017-08-04T13:50:45.100Z,23.20
2017-08-04T13:53:12.596Z,23.20
2017-08-04T13:55:40.776Z,23.20
2017-08-04T13:58:08.248Z,23.20
2017-08-04T14:00:35.730Z,23.10
2017-08-04T14:03:03.224Z,23.00
2017-08-04T14:05:31.485Z,22.80
2017-08-04T14:07:58.980Z,22.80
2017-08-04T14:10:26.469Z,22.70
2017-08-04T14:12:53.971Z,22.70
2017-08-04T14:15:21.503Z,22.50
2017-08-04T14:17:49.003Z,22.50
2017-08-04T14:20:16.484Z,22.40
2017-08-04T14:22:43.996Z,22.30
2017-08-04T14:25:11.492Z,22.40
2017-08-04T14:27:39.012Z,22.50
2017-08-04T14:30:06.484Z,22.50
2017-08-04T14:32:34.743Z,22.70
2017-08-04T14:35:02.245Z,22.70
2017-08-04T14:37:29.730Z,22.70
2017-08-04T14:39:57.229Z,22.80
2017-08-04T14:42:25.504Z,22.80
2017-08-04T14:44:53.008Z,22.80
2017-08-04T14:47:20.507Z,22.70
2017-08-04T14:49:48.007Z,22.70
2017-08-04T14:52:15.503Z,22.70
2017-08-04T14:54:43.016Z,22.40
2017-08-04T14:57:10.494Z,22.30
2017-08-04T14:59:37.971Z,22.20
2017-08-04T15:02:05.468Z,22.30
2017-08-04T15:04:33.729Z,22.50
2017-08-04T15:07:01.609Z,22.50
2017-08-04T15:09:30.004Z,22.60
2017-08-04T15:11:57.499Z,22.60
2017-08-04T15:14:25.042Z,22.50
2017-08-04T15:16:52.556Z,22.50
2017-08-04T15:19:20.813Z,22.70
2017-08-04T15:21:48.291Z,22.70
2017-08-04T15:24:16.589Z,22.80
2017-08-04T15:26:44.071Z,22.80
2017-08-04T15:29:11.563Z,22.90
2017-08-04T15:31:39.043Z,22.90
2017-08-04T15:34:07.295Z,23.00
2017-08-04T15:36:34.779Z,23.00
2017-08-04T15:39:02.337Z,23.10
2017-08-04T15:41:30.580Z,23.00
2017-08-04T15:43:58.080Z,23.00
2017-08-04T15:46:25.566Z,22.80
2017-08-04T15:48:53.064Z,22.70
2017-08-04T15:51:20.543Z,22.70
2017-08-04T15:53:48.072Z,22.70
2017-08-04T15:56:15.607Z,22.70
2017-08-04T15:58:43.111Z,22.70
2017-08-04T16:01:11.363Z,22.50
2017-08-04T16:03:38.848Z,22.50
2017-08-04T16:06:06.393Z,22.60
2017-08-04T16:08:33.887Z,22.70
2017-08-04T16:11:01.394Z,22.70
2017-08-04T16:13:28.892Z,22.70
2017-08-04T16:15:56.396Z,22.70
2017-08-04T16:18:25.611Z,22.60
2017-08-04T16:20:53.100Z,22.50
2017-08-04T16:23:20.575Z,22.40
2017-08-04T16:25:48.066Z,22.30
2017-08-04T16:28:15.544Z,22.30
2017-08-04T16:30:43.037Z,22.30
2017-08-04T16:33:10.516Z,22.30
2017-08-04T16:35:38.074Z,22.20
2017-08-04T16:38:05.565Z,22.10
2017-08-04T16:40:33.073Z,22.10
2017-08-04T16:43:00.580Z,22.10
2017-08-04T16:45:28.236Z,22.10
2017-08-04T16:47:56.835Z,22.20
2017-08-04T16:50:24.331Z,22.10
2017-08-04T16:52:51.841Z,22.10
2017-08-04T16:55:19.327Z,22.00
2017-08-04T16:57:47.610Z,21.90
2017-08-04T17:00:15.868Z,22.00
2017-08-04T17:02:43.388Z,22.00
2017-08-04T17:05:10.893Z,22.00
2017-08-04T17:07:38.389Z,22.00
2017-08-04T17:10:05.890Z,22.00
2017-08-04T17:12:33.383Z,22.00
2017-08-04T17:15:00.894Z,21.80
2017-08-04T17:17:28.392Z,21.80
2017-08-04T17:19:55.881Z,21.80
2017-08-04T17:22:23.370Z,21.70
2017-08-04T17:24:50.863Z,21.70
2017-08-04T17:27:19.123Z,21.70
2017-08-04T17:29:47.387Z,21.70
2017-08-04T17:32:14.881Z,21.60
2017-08-04T17:34:43.370Z,21.60
2017-08-04T17:37:10.861Z,21.60
2017-08-04T17:39:38.381Z,21.50
2017-08-04T17:42:06.237Z,21.40
2017-08-04T17:44:33.793Z,21.40
2017-08-04T17:47:01.310Z,21.40
2017-08-04T17:49:28.817Z,21.40
2017-08-04T17:51:56.311Z,21.40
2017-08-04T17:54:23.823Z,21.40
2017-08-04T17:56:52.222Z,21.20
2017-08-04T17:59:19.823Z,21.20
2017-08-04T18:01:48.451Z,21.20
2017-08-04T18:04:19.867Z,21.00
2017-08-04T18:06:53.466Z,20.90
2017-08-04T18:09:24.880Z,20.80
2017-08-04T18:11:54.731Z,20.70
2017-08-04T18:14:22.843Z,20.70
2017-08-04T18:16:51.015Z,20.50
2017-08-04T18:19:20.666Z,20.50
2017-08-04T18:21:50.655Z,20.40
2017-08-04T18:24:21.723Z,20.40
2017-08-04T18:27:00.468Z,20.30
2017-08-04T18:29:32.973Z,20.20
2017-08-04T18:32:01.945Z,20.20
2017-08-04T18:34:32.856Z,20.20
2017-08-04T18:37:02.814Z,20.20
2017-08-04T18:39:30.317Z,20.10
2017-08-04T18:41:58.001Z,20.10
2017-08-04T18:44:25.518Z,20.00
2017-08-04T18:46:53.795Z,20.00
2017-08-04T18:49:21.696Z,20.00
2017-08-04T18:51:49.680Z,19.90
2017-08-04T18:54:22.177Z,19.90
2017-08-04T18:56:54.358Z,19.70
2017-08-04T18:59:29.525Z,19.70
2017-08-04T19:02:03.053Z,19.70
2017-08-04T19:04:30.938Z,19.60
2017-08-04T19:06:58.677Z,19.60
2017-08-04T19:09:27.007Z,19.50
2017-08-04T19:11:55.885Z,19.50
2017-08-04T19:14:24.041Z,19.50
2017-08-04T19:16:53.169Z,19.40
2017-08-04T19:19:24.245Z,19.40
2017-08-04T19:21:52.081Z,19.40
2017-08-04T19:24:25.536Z,19.30
2017-08-04T19:26:53.737Z,19.20
2017-08-04T19:29:22.735Z,19.10
2017-08-04T19:31:50.486Z,19.00
2017-08-04T19:34:20.414Z,19.00
2017-08-04T19:36:48.891Z,19.00
2017-08-04T19:39:17.514Z,18.90
2017-08-04T19:41:45.556Z,18.90
2017-08-04T19:44:16.629Z,18.90
2017-08-04T19:46:44.532Z,18.80
2017-08-04T19:49:16.816Z,18.70
2017-08-04T19:51:47.493Z,18.70
2017-08-04T19:54:25.922Z,18.60
2017-08-04T19:59:37.093Z,18.50
2017-08-04T20:02:05.727Z,18.50
2017-08-04T20:04:34.541Z,18.40
2017-08-04T20:07:02.308Z,18.40
2017-08-04T20:09:30.921Z,18.40
2017-08-04T20:11:59.064Z,18.30
2017-08-04T20:14:26.806Z,18.30
2017-08-04T20:16:56.534Z,18.30
2017-08-04T20:19:25.814Z,18.30
2017-08-04T20:21:55.435Z,18.20
2017-08-04T20:24:24.951Z,18.20
2017-08-04T20:26:52.819Z,18.20
2017-08-04T20:29:22.505Z,18.20
2017-08-04T20:31:50.111Z,18.20
2017-08-04T20:34:17.654Z,18.10
2017-08-04T20:36:45.163Z,18.20
2017-08-04T20:39:13.013Z,18.20
2017-08-04T20:41:43.463Z,18.30
2017-08-04T20:44:11.000Z,18.40
2017-08-04T20:46:38.510Z,18.50
2017-08-04T20:49:06.120Z,18.50
2017-08-04T20:51:37.049Z,18.50
2017-08-04T20:54:05.825Z,18.60
2017-08-04T20:56:35.578Z,18.60
2017-08-04T20:59:04.044Z,18.60
2017-08-04T21:01:31.624Z,18.60
2017-08-04T21:03:59.121Z,18.60
2017-08-04T21:06:26.686Z,18.60
2017-08-04T21:08:54.290Z,18.60
2017-08-04T21:11:23.502Z,18.70
2017-08-04T21:13:51.201Z,18.70
2017-08-04T21:16:19.056Z,18.70
2017-08-04T21:18:47.814Z,18.60
2017-08-04T21:21:16.558Z,18.70
2017-08-04T21:23:44.647Z,18.70
2017-08-04T21:26:13.684Z,18.70
2017-08-04T21:28:44.153Z,18.80
2017-08-04T21:31:12.915Z,18.70
2017-08-04T21:33:41.717Z,18.70
2017-08-04T21:36:10.587Z,18.70
2017-08-04T21:38:38.785Z,18.70
2017-08-04T21:41:06.980Z,18.60
2017-08-04T21:43:36.866Z,18.60
2017-08-04T21:46:13.998Z,18.60
2017-08-04T21:48:43.462Z,18.50
2017-08-04T21:51:16.097Z,18.50
2017-08-04T21:53:45.524Z,18.60
2017-08-04T21:56:15.335Z,18.50
2017-08-04T21:58:43.980Z,18.50
2017-08-04T22:01:14.175Z,18.60
2017-08-04T22:03:45.892Z,18.60
2017-08-04T22:06:22.249Z,18.60
2017-08-04T22:08:52.648Z,18.60
2017-08-04T22:11:22.976Z,18.50
2017-08-04T22:13:54.413Z,18.50
2017-08-04T22:16:26.838Z,18.50
2017-08-04T22:18:58.766Z,18.50
2017-08-04T22:21:38.826Z,18.50
2017-08-04T22:24:12.209Z,18.50
2017-08-04T22:26:53.770Z,18.50
2017-08-04T22:29:32.193Z,18.50
2017-08-04T22:32:05.434Z,18.50
2017-08-04T22:34:47.701Z,18.60
2017-08-04T22:37:16.888Z,18.60
2017-08-04T22:39:46.168Z,18.60
2017-08-04T22:42:36.395Z,18.60
2017-08-04T22:45:10.384Z,18.60
2017-08-04T22:47:44.743Z,18.60
2017-08-04T22:50:15.288Z,18.50
2017-08-04T22:52:44.143Z,18.50
2017-08-04T22:55:27.179Z,18.50
2017-08-04T23:00:50.786Z,18.50
2017-08-04T23:06:10.536Z,18.40
2017-08-04T23:08:40.950Z,18.50
2017-08-04T23:11:09.681Z,18.50
2017-08-04T23:13:39.994Z,18.50
2017-08-04T23:16:08.695Z,18.50
2017-08-04T23:18:36.222Z,18.50
2017-08-04T23:21:03.783Z,18.50
2017-08-04T23:23:31.288Z,18.60
2017-08-04T23:25:58.777Z,18.60
2017-08-04T23:28:26.279Z,18.60
2017-08-04T23:30:53.791Z,18.60
2017-08-04T23:33:21.300Z,18.50
2017-08-04T23:35:48.787Z,18.40
2017-08-04T23:38:16.289Z,18.30
2017-08-04T23:40:43.825Z,18.20
2017-08-04T23:43:11.342Z,18.20
2017-08-04T23:45:39.229Z,18.20
2017-08-04T23:48:06.736Z,18.20
2017-08-04T23:50:34.989Z,18.10
2017-08-04T23:53:02.494Z,18.20
2017-08-04T23:55:29.971Z,18.20
2017-08-04T23:57:57.475Z,18.20
