createdAt,value
2019-01-12T11:55:51.586Z,47.50
2019-01-12T11:58:18.119Z,42.90
2019-01-12T12:00:44.957Z,38.80
2019-01-12T12:03:11.497Z,36.70
2019-01-12T12:05:37.950Z,33.50
2019-01-12T12:08:04.507Z,31.20
2019-01-12T12:10:30.975Z,30.10
2019-01-12T12:12:57.687Z,29.10
2019-01-12T12:15:24.471Z,28.20
2019-01-12T12:17:51.004Z,27.70
2019-01-12T12:20:17.542Z,27.50
2019-01-12T12:22:44.076Z,27.10
2019-01-12T12:25:10.609Z,26.60
2019-01-12T12:27:37.450Z,26.30
2019-01-12T12:30:04.293Z,26.30
2019-01-12T12:32:30.827Z,26.10
2019-01-12T12:34:57.668Z,25.80
2019-01-12T12:37:24.202Z,25.50
2019-01-12T12:39:51.045Z,25.40
2019-01-12T12:42:17.579Z,25.40
2019-01-12T12:44:44.113Z,25.20
2019-01-12T12:47:10.647Z,25.00
2019-01-12T12:49:37.182Z,24.80
2019-01-12T12:52:04.027Z,24.70
2019-01-12T12:54:30.558Z,24.70
2019-01-12T12:56:57.098Z,24.50
2019-01-12T12:59:23.745Z,24.40
2019-01-12T13:01:50.469Z,24.30
2019-01-12T13:04:17.310Z,24.70
2019-01-12T13:06:44.155Z,24.20
2019-01-12T13:09:10.994Z,24.10
2019-01-12T13:11:37.835Z,24.10
2019-01-12T13:14:04.375Z,24.00
2019-01-12T13:16:31.211Z,23.90
2019-01-12T13:18:58.052Z,23.80
2019-01-12T13:21:24.592Z,23.60
2019-01-12T13:23:51.123Z,23.50
2019-01-12T13:26:17.966Z,23.50
2019-01-12T13:28:44.808Z,23.60
2019-01-12T13:31:11.340Z,23.40
2019-01-12T13:33:37.875Z,23.30
2019-01-12T13:36:04.409Z,23.20
2019-01-12T13:38:31.253Z,23.30
2019-01-12T13:40:58.091Z,23.30
2019-01-12T13:43:24.627Z,23.20
2019-01-12T13:45:51.472Z,23.10
2019-01-12T13:48:18.004Z,23.10
2019-01-12T13:50:44.538Z,23.10
2019-01-12T13:53:11.378Z,23.00
2019-01-12T13:55:38.220Z,22.90
2019-01-12T13:58:05.068Z,22.90
2019-01-12T14:00:31.632Z,22.80
2019-01-12T14:02:58.131Z,22.80
2019-01-12T14:05:24.973Z,22.80
2019-01-12T14:07:56.162Z,22.80
2019-01-12T14:10:19.886Z,22.70
2019-01-12T14:12:46.430Z,22.70
2019-01-12T14:15:12.955Z,22.60
2019-01-12T14:17:39.574Z,22.60
2019-01-12T14:20:06.333Z,22.70
2019-01-12T14:22:33.171Z,22.60
2019-01-12T14:24:59.706Z,22.60
2019-01-12T14:27:26.550Z,22.50
2019-01-12T14:29:53.390Z,22.50
2019-01-12T14:32:19.924Z,22.50
2019-01-12T14:34:46.493Z,22.50
2019-01-12T14:37:13.314Z,22.40
2019-01-12T14:39:39.841Z,22.40
2019-01-12T14:42:06.678Z,22.30
2019-01-12T14:44:33.210Z,22.40
2019-01-12T14:47:00.052Z,22.30
2019-01-12T14:49:26.894Z,22.40
2019-01-12T14:51:53.737Z,22.20
2019-01-12T14:54:20.275Z,22.20
2019-01-12T14:56:47.112Z,22.20
2019-01-12T14:59:13.967Z,22.30
2019-01-12T15:01:40.489Z,22.20
2019-01-12T15:04:07.027Z,22.10
2019-01-12T15:06:33.557Z,22.20
2019-01-12T15:09:00.400Z,22.20
2019-01-12T15:11:27.242Z,22.10
2019-01-12T15:13:53.776Z,22.10
2019-01-12T15:16:20.617Z,22.10
2019-01-12T15:18:47.150Z,22.00
2019-01-12T15:21:13.992Z,22.10
2019-01-12T15:23:40.834Z,22.00
2019-01-12T15:26:07.368Z,22.00
2019-01-12T15:28:34.211Z,22.00
2019-01-12T15:31:01.052Z,21.90
2019-01-12T15:33:28.327Z,22.00
2019-01-12T15:35:55.042Z,21.90
2019-01-12T15:38:21.577Z,22.00
2019-01-12T15:40:48.113Z,21.90
2019-01-12T15:43:14.649Z,21.90
2019-01-12T15:45:41.487Z,21.90
2019-01-12T15:48:08.023Z,21.90
2019-01-12T15:50:34.559Z,21.80
2019-01-12T15:53:01.624Z,21.80
2019-01-12T15:55:28.547Z,21.80
2019-01-12T15:57:55.389Z,21.80
2019-01-12T16:00:22.230Z,21.80
2019-01-12T16:02:49.071Z,21.80
2019-01-12T16:05:15.607Z,21.80
2019-01-12T16:07:42.448Z,21.80
2019-01-12T16:10:08.982Z,21.80
2019-01-12T16:12:35.824Z,21.70
2019-01-12T16:15:02.666Z,21.70
2019-01-12T16:17:29.510Z,21.70
2019-01-12T16:19:56.042Z,21.70
2019-01-12T16:22:22.576Z,21.60
2019-01-12T16:24:49.111Z,21.60
2019-01-12T16:27:15.953Z,21.60
2019-01-12T16:29:42.487Z,21.60
2019-01-12T16:32:09.022Z,21.60
2019-01-12T16:34:35.558Z,21.60
2019-01-12T16:37:02.092Z,21.60
2019-01-12T16:39:28.933Z,21.60
2019-01-12T16:41:55.467Z,21.60
2019-01-12T16:44:22.308Z,21.60
2019-01-12T16:46:48.845Z,21.60
2019-01-12T16:49:15.378Z,21.60
2019-01-12T16:51:42.222Z,21.60
2019-01-12T16:54:09.062Z,21.60
2019-01-12T16:56:35.600Z,21.60
2019-01-12T16:59:02.149Z,21.60
2019-01-12T17:01:28.664Z,21.50
2019-01-12T17:03:55.200Z,21.50
2019-01-12T17:06:21.733Z,21.50
2019-01-12T17:08:48.269Z,21.50
2019-01-12T17:11:15.114Z,21.50
2019-01-12T17:13:41.643Z,21.40
2019-01-12T17:16:08.751Z,21.40
2019-01-12T17:18:35.643Z,21.40
2019-01-12T17:21:02.170Z,21.40
2019-01-12T17:23:28.707Z,21.40
2019-01-12T17:25:55.547Z,21.40
2019-01-12T17:28:22.081Z,21.30
2019-01-12T17:30:48.614Z,21.40
2019-01-12T17:33:15.456Z,21.40
2019-01-12T17:35:41.990Z,21.40
2019-01-12T17:38:08.833Z,21.40
2019-01-12T17:40:35.967Z,21.40
2019-01-12T17:43:02.531Z,21.30
2019-01-12T17:45:29.061Z,21.30
2019-01-12T17:47:55.589Z,21.30
2019-01-12T17:50:22.119Z,21.30
2019-01-12T17:52:48.966Z,21.30
2019-01-12T17:55:15.496Z,21.30
2019-01-12T17:57:42.029Z,21.30
2019-01-12T18:00:08.871Z,21.30
2019-01-12T18:02:35.406Z,21.30
2019-01-12T18:05:01.939Z,21.20
2019-01-12T18:07:28.781Z,21.20
2019-01-12T18:09:55.320Z,21.30
2019-01-12T18:12:21.852Z,21.20
2019-01-12T18:14:48.692Z,21.20
2019-01-12T18:17:15.226Z,21.20
2019-01-12T18:19:41.761Z,21.20
2019-01-12T18:22:08.603Z,21.20
2019-01-12T18:24:35.137Z,21.10
2019-01-12T18:27:01.671Z,21.10
2019-01-12T18:29:28.514Z,21.20
2019-01-12T18:31:55.051Z,21.60
2019-01-12T18:34:21.585Z,21.10
2019-01-12T18:36:48.126Z,21.10
2019-01-12T18:39:15.051Z,21.10
2019-01-12T18:41:41.802Z,21.10
2019-01-12T18:44:08.335Z,21.10
2019-01-12T18:46:35.186Z,21.10
2019-01-12T18:49:02.307Z,21.10
2019-01-12T18:51:28.881Z,21.10
2019-01-12T18:53:56.007Z,21.10
2019-01-12T18:56:22.849Z,21.50
2019-01-12T18:58:49.387Z,21.10
2019-01-12T19:01:15.919Z,21.00
2019-01-12T19:03:42.768Z,21.00
2019-01-12T19:06:09.913Z,21.00
2019-01-12T19:08:36.835Z,21.00
2019-01-12T19:11:03.597Z,21.00
2019-01-12T19:13:30.741Z,21.00
2019-01-12T19:15:57.276Z,21.00
2019-01-12T19:18:24.122Z,20.90
2019-01-12T19:20:50.961Z,21.00
2019-01-12T19:23:17.496Z,20.90
2019-01-12T19:25:44.031Z,20.90
2019-01-12T19:28:10.562Z,20.90
2019-01-12T19:30:37.097Z,20.90
2019-01-12T19:33:03.636Z,20.90
2019-01-12T19:35:30.165Z,20.90
2019-01-12T19:37:57.007Z,20.90
2019-01-12T19:40:23.541Z,20.90
2019-01-12T19:42:50.384Z,20.80
2019-01-12T19:45:16.917Z,20.80
2019-01-12T19:47:43.452Z,20.80
2019-01-12T19:50:09.988Z,20.80
2019-01-12T19:52:36.828Z,20.80
2019-01-12T19:55:03.368Z,20.70
2019-01-12T19:57:29.900Z,20.80
2019-01-12T19:59:56.431Z,20.80
2019-01-12T20:02:22.966Z,20.80
2019-01-12T20:04:49.506Z,20.80
2019-01-12T20:07:16.035Z,20.80
2019-01-12T20:09:42.882Z,20.70
2019-01-12T20:12:09.412Z,20.70
2019-01-12T20:14:35.949Z,20.70
2019-01-12T20:17:02.788Z,20.70
2019-01-12T20:19:29.322Z,20.70
2019-01-12T20:21:56.489Z,20.70
2019-01-12T20:24:23.620Z,20.70
2019-01-12T20:26:50.161Z,20.70
2019-01-12T20:29:21.074Z,20.70
2019-01-12T20:31:44.843Z,20.70
2019-01-12T20:34:11.600Z,20.70
2019-01-12T20:36:38.446Z,20.70
2019-01-12T20:39:04.976Z,20.70
2019-01-12T20:41:31.822Z,20.60
2019-01-12T20:43:58.663Z,20.60
2019-01-12T20:46:25.217Z,20.60
2019-01-12T20:48:52.038Z,20.70
2019-01-12T20:51:18.787Z,20.60
2019-01-12T20:53:45.699Z,20.60
2019-01-12T20:56:12.260Z,20.60
2019-01-12T20:58:39.096Z,20.60
2019-01-12T21:01:05.632Z,20.70
2019-01-12T21:03:32.164Z,20.60
2019-01-12T21:05:59.017Z,20.60
2019-01-12T21:08:25.849Z,20.60
2019-01-12T21:10:52.383Z,20.60
2019-01-12T21:13:18.917Z,20.60
2019-01-12T21:15:45.759Z,20.60
2019-01-12T21:18:12.295Z,20.50
2019-01-12T21:20:38.828Z,20.60
2019-01-12T21:23:05.669Z,20.50
2019-01-12T21:25:32.205Z,20.60
2019-01-12T21:27:59.044Z,20.50
2019-01-12T21:30:25.579Z,20.40
2019-01-12T21:32:52.114Z,20.40
2019-01-12T21:35:18.956Z,20.40
2019-01-12T21:37:45.490Z,21.00
2019-01-12T21:40:12.025Z,20.40
2019-01-12T21:42:38.559Z,20.40
2019-01-12T21:45:05.085Z,20.40
2019-01-12T21:47:31.628Z,20.40
2019-01-12T21:49:58.472Z,20.40
2019-01-12T21:52:25.004Z,20.40
2019-01-12T21:54:51.539Z,20.40
2019-01-12T21:57:18.073Z,20.40
2019-01-12T21:59:44.608Z,20.40
2019-01-12T22:02:11.449Z,20.40
2019-01-12T22:04:38.290Z,20.40
2019-01-12T22:07:04.824Z,20.40
2019-01-12T22:09:31.359Z,20.30
2019-01-12T22:11:57.895Z,20.40
2019-01-12T22:14:24.430Z,20.30
2019-01-12T22:16:50.965Z,20.30
2019-01-12T22:19:17.807Z,20.30
2019-01-12T22:21:44.340Z,20.30
2019-01-12T22:24:11.180Z,20.30
2019-01-12T22:26:37.714Z,20.30
2019-01-12T22:29:04.559Z,20.30
2019-01-12T22:31:31.094Z,20.30
2019-01-12T22:33:57.626Z,20.30
2019-01-12T22:36:24.160Z,20.80
2019-01-12T22:38:51.002Z,20.30
2019-01-12T22:41:17.844Z,20.30
2019-01-12T22:43:44.685Z,20.30
2019-01-12T22:46:11.531Z,20.30
2019-01-12T22:48:38.368Z,20.30
2019-01-12T22:51:05.211Z,20.30
2019-01-12T22:53:31.745Z,20.20
2019-01-12T22:55:58.279Z,20.20
2019-01-12T22:58:24.814Z,20.20
2019-01-12T23:00:51.348Z,20.20
2019-01-12T23:03:18.190Z,20.20
2019-01-12T23:05:45.033Z,20.20
2019-01-12T23:08:11.566Z,20.10
2019-01-12T23:10:38.408Z,20.20
2019-01-12T23:13:04.943Z,20.10
2019-01-12T23:15:31.784Z,20.20
2019-01-12T23:17:58.329Z,20.10
2019-01-12T23:20:24.855Z,20.10
2019-01-12T23:22:51.694Z,20.10
2019-01-12T23:25:18.207Z,20.20
2019-01-12T23:27:45.072Z,20.10
2019-01-12T23:30:11.607Z,20.10
2019-01-12T23:32:38.451Z,20.10
2019-01-12T23:35:04.982Z,20.10
2019-01-12T23:37:31.823Z,20.10
2019-01-12T23:39:58.674Z,20.10
2019-01-12T23:42:25.199Z,20.10
2019-01-12T23:44:51.712Z,20.10
2019-01-12T23:47:18.270Z,20.20
2019-01-12T23:49:45.115Z,20.10
2019-01-12T23:52:11.626Z,20.10
2019-01-12T23:54:38.179Z,20.20
2019-01-12T23:57:04.815Z,20.10
2019-01-12T23:59:31.555Z,20.20
