createdAt,value
2022-12-25T00:00:44.785Z,59.55
2022-12-25T00:01:49.155Z,59.56
2022-12-25T00:02:53.706Z,59.39
2022-12-25T00:03:58.677Z,59.65
2022-12-25T00:05:03.626Z,59.64
2022-12-25T00:06:07.882Z,59.72
2022-12-25T00:07:12.156Z,59.62
2022-12-25T00:08:16.445Z,59.56
2022-12-25T00:09:20.717Z,59.38
2022-12-25T00:10:25.003Z,59.59
2022-12-25T00:11:29.258Z,59.41
2022-12-25T00:12:33.510Z,59.61
2022-12-25T00:13:38.862Z,59.46
2022-12-25T00:14:43.464Z,59.45
2022-12-25T00:15:47.834Z,59.62
2022-12-25T00:16:52.292Z,59.49
2022-12-25T00:17:56.549Z,59.37
2022-12-25T00:19:00.893Z,59.55
2022-12-25T00:20:05.168Z,59.74
2022-12-25T00:21:09.439Z,59.81
2022-12-25T00:22:13.705Z,59.61
2022-12-25T00:23:17.997Z,59.7
2022-12-25T00:24:22.294Z,59.42
2022-12-25T00:25:26.548Z,59.29
2022-12-25T00:26:30.817Z,59.41
2022-12-25T00:27:35.067Z,59.32
2022-12-25T00:28:39.357Z,59.29
2022-12-25T00:29:44.736Z,59.39
2022-12-25T00:30:49.040Z,59.22
2022-12-25T00:31:53.625Z,59.21
2022-12-25T00:32:57.960Z,59.3
2022-12-25T00:34:02.262Z,59.27
2022-12-25T00:35:06.555Z,59.56
2022-12-25T00:36:10.871Z,59.37
2022-12-25T00:37:15.130Z,59.35
2022-12-25T00:38:19.361Z,59.27
2022-12-25T00:39:23.614Z,59.55
2022-12-25T00:40:27.880Z,59.41
2022-12-25T00:41:32.134Z,59.64
2022-12-25T00:42:36.406Z,59.39
2022-12-25T00:43:40.638Z,59.38
2022-12-25T00:44:44.895Z,59.37
2022-12-25T00:45:49.456Z,59.52
2022-12-25T00:46:54.101Z,59.52
2022-12-25T00:47:58.402Z,59.57
2022-12-25T00:49:02.680Z,59.6
2022-12-25T00:50:06.975Z,59.36
2022-12-25T00:51:11.283Z,59.48
2022-12-25T00:52:15.594Z,59.31
2022-12-25T00:53:19.866Z,59.3
2022-12-25T00:54:24.198Z,59.29
2022-12-25T00:55:28.514Z,59.34
2022-12-25T00:56:32.760Z,59.39
2022-12-25T00:57:37.020Z,59.37
2022-12-25T00:58:41.287Z,59.34
2022-12-25T00:59:45.531Z,59.4
2022-12-25T01:00:49.957Z,59.36
2022-12-25T01:01:55.313Z,59.38
2022-12-25T01:03:00.181Z,59.32
2022-12-25T01:04:04.534Z,59.55
2022-12-25T01:05:08.799Z,59.52
2022-12-25T01:06:13.073Z,59.52
2022-12-25T01:07:17.315Z,59.58
2022-12-25T01:08:24.559Z,59.56
2022-12-25T01:09:28.897Z,59.47
2022-12-25T01:10:33.139Z,59.64
2022-12-25T01:11:37.454Z,59.83
2022-12-25T01:12:41.760Z,59.66
2022-12-25T01:13:46.019Z,59.82
2022-12-25T01:14:50.284Z,59.74
2022-12-25T01:15:54.801Z,59.59
2022-12-25T01:16:59.312Z,59.62
2022-12-25T01:18:13.681Z,59.64
2022-12-25T01:19:17.929Z,59.78
2022-12-25T01:20:22.184Z,59.64
2022-12-25T01:21:26.430Z,59.8
2022-12-25T01:22:30.729Z,59.71
2022-12-25T01:23:34.988Z,59.64
2022-12-25T01:24:39.259Z,59.9
2022-12-25T01:25:43.500Z,59.94
2022-12-25T01:26:47.746Z,59.9
2022-12-25T01:27:52.012Z,59.82
2022-12-25T01:28:56.288Z,59.98
2022-12-25T01:30:00.561Z,60
2022-12-25T01:31:04.843Z,59.98
2022-12-25T01:32:09.383Z,60.18
2022-12-25T01:33:13.692Z,59.97
2022-12-25T01:34:18.002Z,60.2
2022-12-25T01:35:22.252Z,60
2022-12-25T01:36:26.537Z,60.39
2022-12-25T01:37:30.789Z,60.21
2022-12-25T01:38:35.091Z,60.14
2022-12-25T01:39:39.340Z,60.3
2022-12-25T01:40:43.607Z,60.39
2022-12-25T01:41:48.901Z,60.26
2022-12-25T01:42:53.219Z,60.41
2022-12-25T01:43:57.461Z,60.53
2022-12-25T01:45:01.683Z,60.52
2022-12-25T01:46:06.433Z,60.4
2022-12-25T01:47:10.776Z,60.68
2022-12-25T01:48:15.049Z,60.59
2022-12-25T01:49:19.293Z,60.57
2022-12-25T01:50:23.618Z,60.73
2022-12-25T01:51:27.879Z,60.63
2022-12-25T01:52:32.174Z,60.6
2022-12-25T01:53:36.443Z,60.49
2022-12-25T01:54:40.686Z,60.96
2022-12-25T01:55:44.954Z,60.71
2022-12-25T01:56:49.188Z,60.59
2022-12-25T01:57:53.505Z,61.04
2022-12-25T01:58:57.747Z,60.79
2022-12-25T02:00:02.051Z,60.99
2022-12-25T02:01:06.622Z,61.41
2022-12-25T02:02:11.490Z,61.91
2022-12-25T02:03:16.284Z,62.2
2022-12-25T02:04:20.572Z,61.73
2022-12-25T02:05:24.815Z,61.54
2022-12-25T02:06:29.097Z,61.51
2022-12-25T02:07:33.350Z,61.16
2022-12-25T02:08:37.644Z,61.1
2022-12-25T02:09:41.946Z,61.06
2022-12-25T02:10:46.202Z,61.03
2022-12-25T02:11:50.445Z,61.03
2022-12-25T02:12:54.709Z,61
2022-12-25T02:13:59.000Z,61.05
2022-12-25T02:15:07.997Z,61.36
2022-12-25T02:16:12.486Z,61.81
2022-12-25T02:17:16.990Z,61.46
2022-12-25T02:18:21.282Z,61.45
2022-12-25T02:19:25.607Z,61.48
2022-12-25T02:20:29.853Z,61.38
2022-12-25T02:21:34.097Z,61.6
2022-12-25T02:22:38.359Z,61.56
2022-12-25T02:23:44.059Z,61.76
2022-12-25T02:24:48.314Z,61.61
2022-12-25T02:25:52.641Z,61.5
2022-12-25T02:26:56.922Z,61.57
2022-12-25T02:28:01.231Z,61.37
2022-12-25T02:29:05.538Z,61.61
2022-12-25T02:30:09.787Z,61.59
2022-12-25T02:31:14.128Z,61.4
2022-12-25T02:32:18.701Z,61.28
2022-12-25T02:33:23.042Z,61.7
2022-12-25T02:34:27.284Z,61.45
2022-12-25T02:35:31.541Z,61.5
2022-12-25T02:36:35.850Z,61.36
2022-12-25T02:37:40.118Z,61.33
2022-12-25T02:38:44.440Z,61.78
2022-12-25T02:39:48.735Z,61.63
2022-12-25T02:40:52.977Z,61.85
2022-12-25T02:41:57.231Z,61.51
2022-12-25T02:43:01.523Z,61.73
2022-12-25T02:44:05.768Z,61.45
2022-12-25T02:45:10.057Z,61.61
2022-12-25T02:46:14.591Z,61.86
2022-12-25T02:47:18.914Z,61.82
2022-12-25T02:48:23.171Z,61.87
2022-12-25T02:49:27.461Z,61.81
2022-12-25T02:50:31.737Z,61.94
2022-12-25T02:51:36.052Z,61.69
2022-12-25T02:52:40.295Z,61.85
2022-12-25T02:53:44.566Z,61.67
2022-12-25T02:54:48.802Z,61.52
2022-12-25T02:55:53.073Z,61.72
2022-12-25T02:56:57.374Z,61.61
2022-12-25T02:58:01.661Z,61.58
2022-12-25T02:59:05.913Z,61.64
2022-12-25T03:00:10.205Z,61.8
2022-12-25T03:01:14.799Z,62.15
2022-12-25T03:02:19.327Z,61.82
2022-12-25T03:03:26.382Z,62.03
2022-12-25T03:04:30.688Z,62.17
2022-12-25T03:05:34.970Z,61.74
2022-12-25T03:06:39.227Z,61.55
2022-12-25T03:07:43.482Z,61.64
2022-12-25T03:08:47.742Z,61.5
2022-12-25T03:09:52.008Z,61.66
2022-12-25T03:10:56.286Z,61.63
2022-12-25T03:12:00.583Z,61.67
2022-12-25T03:13:04.876Z,62
2022-12-25T03:14:09.132Z,61.83
2022-12-25T03:15:13.453Z,61.65
2022-12-25T03:16:17.861Z,61.72
2022-12-25T03:17:22.150Z,61.79
2022-12-25T03:18:26.556Z,61.96
2022-12-25T03:19:31.164Z,61.67
2022-12-25T03:20:35.445Z,61.6
2022-12-25T03:21:39.737Z,61.52
2022-12-25T03:22:44.001Z,61.71
2022-12-25T03:23:48.325Z,61.7
2022-12-25T03:24:52.613Z,61.69
2022-12-25T03:25:56.870Z,61.67
2022-12-25T03:27:01.133Z,62.03
2022-12-25T03:28:05.434Z,62.01
2022-12-25T03:29:09.751Z,61.99
2022-12-25T03:30:14.010Z,61.95
2022-12-25T03:31:18.658Z,61.84
2022-12-25T03:32:22.914Z,62.53
2022-12-25T03:33:47.200Z,62.33
2022-12-25T03:34:51.507Z,62.48
2022-12-25T03:35:55.851Z,62.1
2022-12-25T03:37:00.188Z,61.9
2022-12-25T03:38:04.439Z,61.9
2022-12-25T03:39:08.668Z,61.88
2022-12-25T03:40:12.973Z,61.95
2022-12-25T03:41:17.237Z,62.08
2022-12-25T03:42:21.529Z,62.25
2022-12-25T03:43:25.810Z,62.31
2022-12-25T03:44:30.065Z,62.4
2022-12-25T03:45:34.332Z,62.56
2022-12-25T03:46:38.872Z,62.98
2022-12-25T03:47:43.188Z,62.42
2022-12-25T03:48:47.483Z,62.39
2022-12-25T03:49:51.779Z,62.64
2022-12-25T03:50:56.065Z,62.45
2022-12-25T03:52:00.359Z,62.48
2022-12-25T03:53:04.665Z,62.24
2022-12-25T03:54:09.008Z,62.3
2022-12-25T03:55:13.258Z,62.61
2022-12-25T03:56:17.498Z,62.59
2022-12-25T03:57:21.801Z,62.29
2022-12-25T03:58:26.069Z,62.78
2022-12-25T03:59:30.382Z,62.56
2022-12-25T04:00:34.628Z,62.32
2022-12-25T04:01:39.261Z,62.59
2022-12-25T04:02:44.477Z,62.33
2022-12-25T04:03:49.069Z,62.4
2022-12-25T04:04:53.452Z,63.08
2022-12-25T04:05:57.733Z,63.07
2022-12-25T04:07:02.047Z,62.8
2022-12-25T04:08:06.312Z,62.8
2022-12-25T04:09:10.545Z,63.52
2022-12-25T04:10:14.806Z,62.94
2022-12-25T04:11:19.050Z,62.67
2022-12-25T04:12:23.376Z,62.91
2022-12-25T04:13:27.619Z,63.39
2022-12-25T04:14:31.853Z,62.82
2022-12-25T04:15:36.428Z,63.02
2022-12-25T04:16:40.704Z,63.63
2022-12-25T04:17:44.959Z,63.62
2022-12-25T04:18:49.233Z,62.97
2022-12-25T04:19:55.863Z,63.36
2022-12-25T04:21:00.151Z,63.04
2022-12-25T04:22:04.434Z,63.39
2022-12-25T04:23:08.710Z,63.1
2022-12-25T04:24:12.974Z,63.66
2022-12-25T04:25:17.232Z,63.03
2022-12-25T04:26:21.508Z,63.65
2022-12-25T04:27:25.776Z,63.3
2022-12-25T04:28:30.039Z,63.27
2022-12-25T04:29:34.305Z,62.4
2022-12-25T04:30:38.599Z,62.88
2022-12-25T04:31:44.235Z,62.89
2022-12-25T04:32:48.856Z,63.48
2022-12-25T04:33:53.105Z,62.59
2022-12-25T04:34:57.363Z,62.47
2022-12-25T04:36:01.691Z,62.61
2022-12-25T04:37:05.950Z,62.94
2022-12-25T04:38:10.210Z,63.44
2022-12-25T04:39:14.520Z,63.67
2022-12-25T04:40:18.768Z,63.83
2022-12-25T04:41:23.012Z,63.96
2022-12-25T04:42:27.235Z,63.93
2022-12-25T04:43:31.517Z,63.39
2022-12-25T04:44:35.815Z,63.17
2022-12-25T04:45:40.059Z,63.11
2022-12-25T04:46:44.585Z,63.26
2022-12-25T04:47:48.901Z,63.36
2022-12-25T04:48:53.230Z,64.03
2022-12-25T04:49:57.495Z,62.95
2022-12-25T04:51:01.812Z,63.17
2022-12-25T04:52:06.089Z,63.16
2022-12-25T04:53:10.364Z,63.8
2022-12-25T04:54:14.618Z,63.99
2022-12-25T04:55:18.900Z,64.2
2022-12-25T04:56:23.259Z,63.99
2022-12-25T04:57:27.519Z,64.02
2022-12-25T04:58:31.809Z,64.02
2022-12-25T04:59:36.052Z,62.94
2022-12-25T05:00:40.314Z,63.3
2022-12-25T05:01:44.888Z,63.73
2022-12-25T05:02:49.726Z,63.7
2022-12-25T05:03:54.417Z,63.61
2022-12-25T05:05:01.413Z,63.71
2022-12-25T05:06:05.715Z,63.16
2022-12-25T05:07:09.953Z,62.57
2022-12-25T05:08:14.190Z,62.26
2022-12-25T05:09:18.529Z,63.28
2022-12-25T05:10:22.780Z,63.01
2022-12-25T05:11:27.031Z,62.74
2022-12-25T05:12:31.294Z,62.41
2022-12-25T05:13:35.611Z,62.11
2022-12-25T05:14:39.904Z,61.96
2022-12-25T05:15:44.327Z,61.77
2022-12-25T05:16:48.673Z,61.56
2022-12-25T05:17:52.956Z,61.46
2022-12-25T05:18:57.249Z,61.48
2022-12-25T05:20:01.572Z,61.46
2022-12-25T05:21:05.860Z,61.25
2022-12-25T05:22:10.117Z,61.28
2022-12-25T05:23:14.415Z,61.2
2022-12-25T05:24:18.680Z,61.15
2022-12-25T05:25:22.927Z,61.13
2022-12-25T05:26:27.159Z,61.14
2022-12-25T05:27:31.449Z,60.97
2022-12-25T05:28:35.754Z,60.86
2022-12-25T05:29:40.031Z,60.96
2022-12-25T05:30:44.263Z,61.06
2022-12-25T05:31:48.777Z,60.92
2022-12-25T05:32:53.049Z,60.78
2022-12-25T05:33:57.360Z,60.85
2022-12-25T05:35:01.722Z,60.73
2022-12-25T05:36:06.989Z,60.64
2022-12-25T05:37:11.229Z,60.76
2022-12-25T05:38:15.501Z,60.61
2022-12-25T05:39:19.789Z,60.55
2022-12-25T05:40:24.062Z,60.55
2022-12-25T05:41:36.103Z,60.49
2022-12-25T05:42:40.517Z,60.45
2022-12-25T05:43:44.778Z,60.42
2022-12-25T05:44:49.058Z,60.41
2022-12-25T05:45:53.356Z,60.39
2022-12-25T05:46:57.863Z,60.43
2022-12-25T05:48:02.161Z,60.41
2022-12-25T05:49:06.414Z,60.42
2022-12-25T05:50:13.236Z,60.47
2022-12-25T05:51:17.482Z,60.36
2022-12-25T05:52:21.736Z,60.38
2022-12-25T05:53:25.999Z,60.45
2022-12-25T05:54:30.252Z,60.25
2022-12-25T05:55:34.553Z,60.23
2022-12-25T05:56:38.817Z,60.31
2022-12-25T05:57:43.358Z,60.38
2022-12-25T05:58:47.704Z,60.39
2022-12-25T05:59:51.945Z,60.31
2022-12-25T06:00:56.196Z,60.26
2022-12-25T06:02:00.907Z,60.24
2022-12-25T06:03:05.862Z,60.09
2022-12-25T06:04:14.792Z,60.14
2022-12-25T06:05:19.068Z,60.07
2022-12-25T06:06:23.337Z,60.11
2022-12-25T06:07:27.625Z,60.03
2022-12-25T06:08:31.930Z,59.96
2022-12-25T06:09:36.184Z,59.94
2022-12-25T06:10:40.450Z,59.96
2022-12-25T06:11:44.704Z,59.95
2022-12-25T06:12:48.939Z,59.99
2022-12-25T06:13:53.254Z,59.89
2022-12-25T06:14:57.515Z,59.87
2022-12-25T06:16:01.908Z,59.93
2022-12-25T06:17:06.513Z,59.89
2022-12-25T06:18:10.772Z,59.85
2022-12-25T06:19:15.075Z,59.8
2022-12-25T06:20:19.640Z,59.82
2022-12-25T06:21:23.917Z,59.79
2022-12-25T06:22:28.320Z,59.76
2022-12-25T06:23:32.889Z,59.81
2022-12-25T06:24:37.222Z,59.9
2022-12-25T06:25:41.464Z,59.84
2022-12-25T06:26:45.726Z,59.86
2022-12-25T06:27:49.986Z,60.01
2022-12-25T06:28:54.242Z,60.12
2022-12-25T06:29:58.502Z,60.1
2022-12-25T06:31:02.737Z,60.1
2022-12-25T06:32:07.314Z,60.22
2022-12-25T06:33:11.634Z,60.25
2022-12-25T06:34:15.910Z,60.32
2022-12-25T06:35:20.180Z,60.51
2022-12-25T06:36:24.434Z,60.59
2022-12-25T06:37:28.805Z,60.59
2022-12-25T06:38:33.061Z,60.62
2022-12-25T06:39:37.373Z,60.64
2022-12-25T06:40:41.647Z,60.74
2022-12-25T06:41:45.936Z,60.79
2022-12-25T06:42:50.179Z,60.83
2022-12-25T06:43:54.483Z,60.86
2022-12-25T06:44:58.764Z,60.85
2022-12-25T06:46:03.230Z,60.9
2022-12-25T06:47:07.520Z,60.76
2022-12-25T06:48:11.801Z,60.64
2022-12-25T06:49:16.122Z,60.6
2022-12-25T06:50:20.391Z,60.61
2022-12-25T06:51:24.643Z,60.45
2022-12-25T06:52:29.001Z,60.27
2022-12-25T06:53:42.043Z,60.11
2022-12-25T06:54:46.314Z,60.11
2022-12-25T06:55:50.616Z,59.91
2022-12-25T06:56:54.894Z,59.88
2022-12-25T06:57:59.159Z,59.78
2022-12-25T06:59:03.448Z,59.77
2022-12-25T07:00:07.746Z,59.75
2022-12-25T07:01:12.170Z,59.71
2022-12-25T07:02:20.012Z,59.68
2022-12-25T07:03:24.581Z,59.61
2022-12-25T07:04:28.892Z,59.59
2022-12-25T07:05:33.214Z,59.71
2022-12-25T07:06:37.524Z,59.63
2022-12-25T07:07:41.806Z,59.79
2022-12-25T07:08:46.043Z,59.77
2022-12-25T07:09:50.318Z,59.76
2022-12-25T07:10:54.624Z,59.88
2022-12-25T07:11:58.877Z,60.02
2022-12-25T07:13:03.185Z,60.09
2022-12-25T07:14:07.435Z,60.13
2022-12-25T07:15:11.708Z,60.25
2022-12-25T07:16:16.295Z,60.33
2022-12-25T07:17:20.621Z,60.36
2022-12-25T07:18:25.188Z,60.4
2022-12-25T07:19:29.492Z,60.43
2022-12-25T07:20:33.765Z,60.6
2022-12-25T07:21:38.034Z,60.63
2022-12-25T07:22:42.396Z,60.61
2022-12-25T07:23:46.648Z,60.73
2022-12-25T07:24:50.902Z,60.75
2022-12-25T07:25:55.237Z,60.88
2022-12-25T07:26:59.511Z,60.96
2022-12-25T07:28:03.792Z,60.92
2022-12-25T07:29:08.062Z,60.98
2022-12-25T07:30:12.388Z,61.01
2022-12-25T07:31:17.046Z,61.08
2022-12-25T07:32:21.320Z,61.17
2022-12-25T07:33:25.581Z,60.9
2022-12-25T07:34:29.819Z,61.09
2022-12-25T07:35:34.093Z,61.12
2022-12-25T07:36:38.392Z,61.18
2022-12-25T07:37:42.702Z,61.04
2022-12-25T07:38:46.952Z,60.84
2022-12-25T07:39:51.317Z,60.81
2022-12-25T07:40:55.583Z,61.12
2022-12-25T07:42:00.104Z,61.3
2022-12-25T07:43:05.265Z,61.43
2022-12-25T07:44:09.551Z,61.4
2022-12-25T07:45:13.811Z,61.19
2022-12-25T07:46:18.287Z,61.12
2022-12-25T07:47:22.624Z,60.88
2022-12-25T07:48:26.917Z,60.55
2022-12-25T07:49:31.191Z,60.52
2022-12-25T07:50:35.453Z,60.43
2022-12-25T07:51:39.691Z,60.2
2022-12-25T07:52:45.884Z,60.15
2022-12-25T07:53:50.173Z,60.19
2022-12-25T07:54:54.421Z,60.01
2022-12-25T07:55:58.702Z,59.86
2022-12-25T07:57:03.205Z,59.8
2022-12-25T07:58:09.033Z,59.77
2022-12-25T07:59:13.293Z,59.81
2022-12-25T08:00:17.576Z,59.65
2022-12-25T08:01:22.967Z,59.63
2022-12-25T08:02:28.801Z,59.53
2022-12-25T08:03:34.259Z,59.45
2022-12-25T08:04:38.642Z,59.43
2022-12-25T08:05:42.921Z,59.49
2022-12-25T08:06:47.168Z,59.36
2022-12-25T08:07:59.421Z,59.43
2022-12-25T08:09:03.733Z,59.45
2022-12-25T08:10:08.034Z,59.48
2022-12-25T08:11:12.371Z,59.5
2022-12-25T08:12:16.624Z,59.4
2022-12-25T08:13:20.911Z,59.56
2022-12-25T08:14:25.146Z,59.66
2022-12-25T08:15:29.388Z,59.68
2022-12-25T08:16:34.122Z,60.05
2022-12-25T08:17:38.441Z,59.88
2022-12-25T08:18:42.706Z,60.07
2022-12-25T08:19:47.002Z,60.03
2022-12-25T08:20:51.276Z,60.31
2022-12-25T08:21:55.542Z,60.29
2022-12-25T08:22:59.797Z,60.25
2022-12-25T08:24:04.177Z,60.23
2022-12-25T08:25:08.440Z,60.33
2022-12-25T08:26:12.716Z,60.3
2022-12-25T08:27:16.958Z,60.37
2022-12-25T08:28:21.199Z,60.37
2022-12-25T08:29:25.466Z,60.3
2022-12-25T08:30:29.918Z,60.34
2022-12-25T08:31:35.125Z,60.31
2022-12-25T08:32:40.615Z,60.24
2022-12-25T08:33:44.904Z,60.19
2022-12-25T08:34:49.160Z,60.37
2022-12-25T08:35:53.420Z,60.3
2022-12-25T08:36:57.691Z,60.27
2022-12-25T08:38:01.998Z,60.18
2022-12-25T08:39:06.288Z,60.3
2022-12-25T08:40:10.601Z,60.17
2022-12-25T08:41:14.874Z,60.18
2022-12-25T08:42:19.153Z,60.32
2022-12-25T08:43:23.420Z,60.19
2022-12-25T08:44:27.679Z,60.2
2022-12-25T08:45:37.180Z,60.04
2022-12-25T08:46:41.731Z,60.22
2022-12-25T08:47:46.049Z,60.29
2022-12-25T08:48:50.319Z,60.27
2022-12-25T08:49:54.857Z,60.18
2022-12-25T08:50:59.541Z,60.21
2022-12-25T08:52:03.858Z,60.19
2022-12-25T08:53:08.130Z,60.16
2022-12-25T08:54:12.387Z,59.98
2022-12-25T08:55:16.660Z,59.88
2022-12-25T08:56:20.981Z,59.7
2022-12-25T08:57:25.349Z,59.57
2022-12-25T08:58:32.046Z,59.33
2022-12-25T08:59:36.336Z,59.26
2022-12-25T09:00:40.588Z,59.11
2022-12-25T09:01:45.532Z,58.99
2022-12-25T09:02:50.427Z,58.92
2022-12-25T09:03:54.818Z,58.84
2022-12-25T09:04:59.069Z,58.73
2022-12-25T09:06:03.327Z,58.71
2022-12-25T09:07:07.614Z,58.65
2022-12-25T09:08:12.880Z,58.58
2022-12-25T09:09:17.176Z,58.58
2022-12-25T09:10:21.459Z,58.5
2022-12-25T09:11:25.719Z,58.49
2022-12-25T09:12:29.957Z,58.48
2022-12-25T09:13:34.212Z,58.48
2022-12-25T09:14:38.500Z,58.5
2022-12-25T09:15:42.904Z,58.53
2022-12-25T09:16:47.219Z,58.58
2022-12-25T09:17:51.467Z,58.61
2022-12-25T09:18:55.712Z,58.65
2022-12-25T09:19:59.969Z,58.65
2022-12-25T09:21:04.261Z,58.71
2022-12-25T09:22:08.530Z,58.75
2022-12-25T09:23:16.311Z,58.76
2022-12-25T09:24:20.551Z,58.79
2022-12-25T09:25:24.806Z,58.83
2022-12-25T09:26:29.071Z,58.84
2022-12-25T09:27:33.346Z,58.82
2022-12-25T09:28:37.600Z,58.91
2022-12-25T09:29:41.816Z,58.94
2022-12-25T09:30:46.311Z,58.96
2022-12-25T09:31:50.596Z,58.98
2022-12-25T09:32:54.888Z,59.03
2022-12-25T09:33:59.147Z,59.06
2022-12-25T09:35:03.459Z,59.06
2022-12-25T09:36:07.765Z,59.11
2022-12-25T09:37:14.305Z,59.06
2022-12-25T09:38:18.568Z,59.12
2022-12-25T09:39:22.801Z,59.11
2022-12-25T09:40:27.119Z,59.12
2022-12-25T09:41:31.413Z,59.16
2022-12-25T09:42:35.770Z,59.19
2022-12-25T09:43:40.046Z,59.19
2022-12-25T09:44:44.321Z,59.15
2022-12-25T09:45:48.716Z,59.16
2022-12-25T09:46:53.269Z,59.17
2022-12-25T09:47:57.617Z,59.2
2022-12-25T09:49:01.903Z,59.24
2022-12-25T09:50:06.208Z,59.2
2022-12-25T09:51:10.469Z,59.22
2022-12-25T09:52:14.729Z,59.28
2022-12-25T09:53:18.955Z,59.3
2022-12-25T09:54:23.281Z,59.31
2022-12-25T09:55:27.560Z,59.28
2022-12-25T09:56:31.866Z,59.35
2022-12-25T09:57:36.100Z,59.36
2022-12-25T09:58:40.365Z,59.33
2022-12-25T09:59:44.617Z,59.36
2022-12-25T10:00:48.870Z,59.39
2022-12-25T10:01:53.657Z,59.4
2022-12-25T10:02:58.856Z,59.38
2022-12-25T10:04:03.279Z,59.37
2022-12-25T10:05:07.535Z,59.31
2022-12-25T10:06:11.833Z,59.26
2022-12-25T10:07:16.226Z,59.1
2022-12-25T10:08:20.451Z,58.97
2022-12-25T10:09:24.720Z,58.82
2022-12-25T10:10:28.960Z,58.64
2022-12-25T10:11:33.211Z,58.47
2022-12-25T10:12:37.536Z,58.32
2022-12-25T10:13:41.813Z,58.17
2022-12-25T10:14:46.075Z,58.08
2022-12-25T10:15:50.484Z,57.99
2022-12-25T10:16:54.733Z,57.87
2022-12-25T10:17:58.995Z,57.84
2022-12-25T10:19:03.256Z,57.82
2022-12-25T10:20:07.544Z,57.82
2022-12-25T10:21:15.296Z,57.8
2022-12-25T10:22:19.569Z,57.84
2022-12-25T10:23:23.861Z,57.81
2022-12-25T10:24:28.166Z,57.91
2022-12-25T10:25:32.413Z,57.95
2022-12-25T10:26:36.926Z,58.01
2022-12-25T10:27:41.163Z,58.02
2022-12-25T10:28:45.430Z,58.1
2022-12-25T10:29:49.727Z,58.1
2022-12-25T10:30:54.100Z,58.16
2022-12-25T10:31:58.363Z,58.18
2022-12-25T10:33:02.670Z,58.24
2022-12-25T10:34:06.921Z,58.25
2022-12-25T10:35:11.203Z,58.27
2022-12-25T10:36:15.478Z,58.28
2022-12-25T10:37:19.731Z,58.32
2022-12-25T10:38:24.005Z,58.33
2022-12-25T10:39:28.270Z,58.4
2022-12-25T10:40:32.561Z,58.42
2022-12-25T10:41:36.847Z,58.44
2022-12-25T10:42:43.506Z,58.48
2022-12-25T10:43:47.800Z,58.48
2022-12-25T10:44:52.041Z,58.5
2022-12-25T10:45:56.548Z,58.54
2022-12-25T10:47:00.945Z,58.55
2022-12-25T10:48:09.305Z,58.56
2022-12-25T10:49:13.596Z,58.56
2022-12-25T10:50:17.981Z,58.54
2022-12-25T10:51:22.238Z,58.55
2022-12-25T10:52:26.503Z,58.64
2022-12-25T10:53:31.034Z,58.63
2022-12-25T10:54:35.328Z,58.69
2022-12-25T10:55:39.744Z,58.65
2022-12-25T10:56:43.988Z,58.65
2022-12-25T10:57:48.263Z,58.71
2022-12-25T10:58:52.558Z,58.71
2022-12-25T10:59:56.837Z,58.7
2022-12-25T11:01:01.122Z,58.74
2022-12-25T11:02:05.774Z,58.75
2022-12-25T11:03:10.725Z,58.78
2022-12-25T11:04:15.553Z,58.77
2022-12-25T11:05:19.839Z,58.79
2022-12-25T11:06:24.140Z,58.76
2022-12-25T11:07:28.386Z,58.83
2022-12-25T11:08:32.699Z,58.78
2022-12-25T11:09:37.017Z,58.75
2022-12-25T11:10:41.277Z,58.76
2022-12-25T11:11:45.531Z,58.8
2022-12-25T11:12:49.831Z,58.81
2022-12-25T11:13:54.109Z,58.77
2022-12-25T11:14:58.401Z,58.74
2022-12-25T11:16:02.996Z,58.71
2022-12-25T11:17:07.284Z,58.69
2022-12-25T11:18:11.547Z,58.75
2022-12-25T11:19:15.839Z,58.77
2022-12-25T11:20:20.117Z,58.76
2022-12-25T11:21:24.417Z,58.87
2022-12-25T11:22:28.663Z,58.76
2022-12-25T11:23:32.932Z,58.79
2022-12-25T11:24:37.201Z,58.66
2022-12-25T11:25:41.475Z,58.64
2022-12-25T11:26:45.768Z,58.52
2022-12-25T11:27:55.411Z,58.52
2022-12-25T11:28:59.703Z,58.41
2022-12-25T11:30:03.963Z,58.14
2022-12-25T11:31:08.466Z,58.06
2022-12-25T11:32:12.876Z,57.89
2022-12-25T11:33:17.175Z,57.7
2022-12-25T11:34:21.430Z,57.52
2022-12-25T11:35:25.677Z,57.41
2022-12-25T11:36:29.934Z,57.29
2022-12-25T11:37:35.312Z,57.19
2022-12-25T11:38:39.586Z,57.16
2022-12-25T11:39:43.871Z,57.16
2022-12-25T11:40:48.184Z,57.08
2022-12-25T11:41:52.441Z,57.22
2022-12-25T11:42:57.556Z,57.39
2022-12-25T11:44:03.426Z,57.6
2022-12-25T11:45:07.679Z,57.73
2022-12-25T11:46:12.024Z,57.86
2022-12-25T11:47:16.338Z,58.11
2022-12-25T11:48:20.629Z,58.1
2022-12-25T11:49:24.907Z,58.23
2022-12-25T11:50:29.179Z,58.22
2022-12-25T11:51:33.454Z,58.43
2022-12-25T11:52:37.725Z,58.43
2022-12-25T11:53:42.024Z,58.38
2022-12-25T11:54:46.344Z,58.4
2022-12-25T11:55:50.637Z,58.57
2022-12-25T11:56:54.909Z,58.58
2022-12-25T11:57:59.162Z,58.6
2022-12-25T11:59:03.419Z,58.65
2022-12-25T12:00:07.905Z,58.65
2022-12-25T12:01:12.200Z,58.64
2022-12-25T12:02:16.965Z,58.68
2022-12-25T12:03:21.856Z,58.54
2022-12-25T12:04:42.524Z,58.62
2022-12-25T12:05:47.242Z,58.59
2022-12-25T12:06:51.472Z,58.76
2022-12-25T12:07:55.735Z,58.73
2022-12-25T12:08:59.994Z,58.78
2022-12-25T12:10:04.330Z,58.74
2022-12-25T12:11:08.677Z,59.03
2022-12-25T12:12:12.955Z,58.92
2022-12-25T12:13:17.178Z,58.96
2022-12-25T12:14:21.465Z,59.1
2022-12-25T12:15:25.707Z,59.03
2022-12-25T12:16:30.299Z,59.01
2022-12-25T12:17:34.593Z,59.07
2022-12-25T12:18:38.871Z,59.07
2022-12-25T12:19:43.140Z,59.09
2022-12-25T12:20:47.401Z,59.23
2022-12-25T12:21:51.706Z,59.17
2022-12-25T12:22:56.001Z,59.19
2022-12-25T12:24:00.273Z,59.05
2022-12-25T12:25:04.574Z,59.24
2022-12-25T12:26:08.804Z,59.13
2022-12-25T12:27:13.084Z,59.25
2022-12-25T12:28:17.485Z,59.2
2022-12-25T12:29:21.779Z,59.16
2022-12-25T12:30:26.023Z,59.16
2022-12-25T12:31:30.431Z,59.07
2022-12-25T12:32:34.778Z,59.06
2022-12-25T12:33:39.038Z,59.12
2022-12-25T12:34:43.382Z,59.13
2022-12-25T12:35:47.648Z,59.19
2022-12-25T12:36:51.888Z,59.11
2022-12-25T12:37:56.170Z,59.27
2022-12-25T12:39:00.608Z,59.23
2022-12-25T12:40:04.918Z,59.27
2022-12-25T12:41:09.154Z,59.19
2022-12-25T12:42:13.423Z,59.27
2022-12-25T12:43:17.700Z,59.18
2022-12-25T12:44:21.996Z,59.28
2022-12-25T12:45:26.433Z,59.33
2022-12-25T12:46:33.641Z,59.31
2022-12-25T12:47:37.978Z,59.24
2022-12-25T12:48:42.221Z,59.45
2022-12-25T12:49:46.498Z,59.26
2022-12-25T12:50:50.797Z,59.48
2022-12-25T12:51:55.075Z,59.47
2022-12-25T12:52:59.319Z,59.51
2022-12-25T12:54:04.624Z,59.52
2022-12-25T12:55:08.963Z,59.28
2022-12-25T12:56:13.234Z,59.49
2022-12-25T12:57:17.494Z,59.34
2022-12-25T12:58:21.729Z,59.5
2022-12-25T12:59:25.995Z,59.36
2022-12-25T13:00:30.284Z,59.37
2022-12-25T13:01:35.090Z,59.28
2022-12-25T13:02:40.079Z,59.37
2022-12-25T13:03:44.390Z,59.37
2022-12-25T13:04:48.691Z,59.45
2022-12-25T13:05:53.006Z,59.27
2022-12-25T13:06:57.263Z,59.48
2022-12-25T13:08:01.692Z,59.34
2022-12-25T13:09:05.992Z,59.51
2022-12-25T13:10:10.563Z,59.54
2022-12-25T13:11:14.815Z,59.61
2022-12-25T13:12:19.068Z,59.33
2022-12-25T13:13:23.341Z,59.56
2022-12-25T13:14:27.637Z,59.29
2022-12-25T13:15:31.867Z,59.37
2022-12-25T13:16:36.301Z,59.44
2022-12-25T13:17:40.558Z,59.62
2022-12-25T13:18:44.815Z,59.87
2022-12-25T13:19:49.102Z,59.64
2022-12-25T13:20:53.331Z,59.52
2022-12-25T13:21:57.627Z,59.51
2022-12-25T13:23:01.902Z,59.81
2022-12-25T13:24:06.158Z,59.78
2022-12-25T13:25:10.621Z,59.59
2022-12-25T13:26:14.883Z,59.94
2022-12-25T13:27:19.128Z,59.94
2022-12-25T13:28:23.375Z,59.87
2022-12-25T13:29:27.610Z,60.06
2022-12-25T13:30:31.887Z,59.81
2022-12-25T13:31:36.271Z,59.83
2022-12-25T13:32:40.687Z,59.74
2022-12-25T13:33:44.966Z,59.76
2022-12-25T13:34:49.194Z,59.73
2022-12-25T13:35:53.519Z,59.81
2022-12-25T13:36:57.812Z,59.91
2022-12-25T13:38:02.063Z,59.81
2022-12-25T13:39:06.303Z,59.8
2022-12-25T13:40:10.658Z,60.03
2022-12-25T13:41:14.976Z,60.13
2022-12-25T13:42:19.221Z,60.11
2022-12-25T13:43:23.483Z,60.15
2022-12-25T13:44:27.718Z,60.12
2022-12-25T13:45:32.307Z,60.09
2022-12-25T13:46:36.680Z,59.94
2022-12-25T13:47:40.952Z,60
2022-12-25T13:48:45.182Z,59.99
2022-12-25T13:49:49.446Z,59.88
2022-12-25T13:50:53.696Z,59.83
2022-12-25T13:51:57.974Z,59.76
2022-12-25T13:53:02.215Z,59.74
2022-12-25T13:54:06.494Z,59.87