createdAt,value
2019-03-16T00:01:56.251Z,5.96
2019-03-16T00:04:21.842Z,5.82
2019-03-16T00:06:57.181Z,5.73
2019-03-16T00:09:32.876Z,5.67
2019-03-16T00:12:07.733Z,5.66
2019-03-16T00:14:43.347Z,5.60
2019-03-16T00:17:23.048Z,5.56
2019-03-16T00:19:54.661Z,5.60
2019-03-16T00:22:30.911Z,5.39
2019-03-16T00:25:08.083Z,5.33
2019-03-16T00:27:43.195Z,5.28
2019-03-16T00:30:18.432Z,5.30
2019-03-16T00:32:54.235Z,5.36
2019-03-16T00:35:27.833Z,5.41
2019-03-16T00:38:02.011Z,5.38
2019-03-16T00:40:37.872Z,5.35
2019-03-16T00:43:11.110Z,5.39
2019-03-16T00:45:47.293Z,5.37
2019-03-16T00:48:26.410Z,5.33
2019-03-16T00:51:02.661Z,5.31
2019-03-16T00:53:35.977Z,5.18
2019-03-16T00:56:13.188Z,5.06
2019-03-16T00:58:48.632Z,4.93
2019-03-16T01:01:24.559Z,4.86
2019-03-16T01:04:01.322Z,4.79
2019-03-16T01:06:36.243Z,4.76
2019-03-16T01:09:13.934Z,4.74
2019-03-16T01:11:49.761Z,4.78
2019-03-16T01:14:23.733Z,4.83
2019-03-16T01:16:58.648Z,4.85
2019-03-16T01:19:33.542Z,4.92
2019-03-16T01:22:06.798Z,5.03
2019-03-16T01:24:40.432Z,5.08
2019-03-16T01:27:14.497Z,5.04
2019-03-16T01:29:50.639Z,4.99
2019-03-16T01:32:25.463Z,4.88
2019-03-16T01:34:59.300Z,4.69
2019-03-16T01:37:32.319Z,4.59
2019-03-16T01:40:08.216Z,4.57
2019-03-16T01:42:41.344Z,4.61
2019-03-16T01:45:17.689Z,4.67
2019-03-16T01:47:54.711Z,4.75
2019-03-16T01:50:29.127Z,4.87
2019-03-16T01:53:05.116Z,4.99
2019-03-16T01:55:40.543Z,5.20
2019-03-16T01:58:15.664Z,5.36
2019-03-16T02:00:50.726Z,5.51
2019-03-16T02:03:27.413Z,5.59
2019-03-16T02:06:00.330Z,5.61
2019-03-16T02:08:34.709Z,5.65
2019-03-16T02:11:10.130Z,5.70
2019-03-16T02:13:43.829Z,5.72
2019-03-16T02:16:18.911Z,5.73
2019-03-16T02:18:53.465Z,5.78
2019-03-16T02:21:36.331Z,5.86
2019-03-16T02:24:10.817Z,5.90
2019-03-16T02:26:44.235Z,6.02
2019-03-16T02:29:17.867Z,6.19
2019-03-16T02:31:56.401Z,6.29
2019-03-16T02:34:30.270Z,6.43
2019-03-16T02:37:04.456Z,6.58
2019-03-16T02:39:40.650Z,6.73
2019-03-16T02:42:14.747Z,6.86
2019-03-16T02:44:49.661Z,6.99
2019-03-16T02:47:23.218Z,7.16
2019-03-16T02:49:56.189Z,7.25
2019-03-16T02:52:27.946Z,7.36
2019-03-16T02:54:59.979Z,7.49
2019-03-16T02:57:31.805Z,7.59
2019-03-16T03:00:03.520Z,7.68
2019-03-16T03:02:35.604Z,7.78
2019-03-16T03:05:08.704Z,7.84
2019-03-16T03:07:41.062Z,7.91
2019-03-16T03:10:13.157Z,7.96
2019-03-16T03:12:45.161Z,7.94
2019-03-16T03:15:16.708Z,7.95
2019-03-16T03:17:48.715Z,7.99
2019-03-16T03:20:20.879Z,8.01
2019-03-16T03:22:52.875Z,8.06
2019-03-16T03:25:24.835Z,8.08
2019-03-16T03:27:56.790Z,8.17
2019-03-16T03:30:28.678Z,8.26
2019-03-16T03:33:00.340Z,8.40
2019-03-16T03:35:32.144Z,8.44
2019-03-16T03:38:03.931Z,8.43
2019-03-16T03:40:36.145Z,8.45
2019-03-16T03:43:08.135Z,8.42
2019-03-16T03:45:39.742Z,8.39
2019-03-16T03:48:12.117Z,8.35
2019-03-16T03:50:43.992Z,8.30
2019-03-16T03:53:15.887Z,8.28
2019-03-16T03:55:47.612Z,8.27
2019-03-16T03:58:19.785Z,8.23
2019-03-16T04:00:52.133Z,8.15
2019-03-16T04:03:31.506Z,8.12
2019-03-16T04:06:03.420Z,8.14
2019-03-16T04:08:35.483Z,8.19
2019-03-16T04:11:07.788Z,8.19
2019-03-16T04:13:39.516Z,8.17
2019-03-16T04:16:11.130Z,8.11
2019-03-16T04:18:42.970Z,8.13
2019-03-16T04:21:15.387Z,8.07
2019-03-16T04:23:47.455Z,8.23
2019-03-16T04:26:19.234Z,8.20
2019-03-16T04:28:51.073Z,8.31
2019-03-16T04:31:23.280Z,8.37
2019-03-16T04:33:55.025Z,8.42
2019-03-16T04:36:27.064Z,8.38
2019-03-16T04:38:58.654Z,8.29
2019-03-16T04:41:30.266Z,8.21
2019-03-16T04:44:05.181Z,8.16
2019-03-16T04:46:37.336Z,8.19
2019-03-16T04:49:09.148Z,8.21
2019-03-16T04:51:41.083Z,8.15
2019-03-16T04:54:16.004Z,8.11
2019-03-16T04:56:48.007Z,8.11
2019-03-16T04:59:19.768Z,8.14
2019-03-16T05:01:51.570Z,8.14
2019-03-16T05:04:41.911Z,8.01
2019-03-16T05:07:05.719Z,7.88
2019-03-16T05:09:37.339Z,7.80
2019-03-16T05:12:09.285Z,7.73
2019-03-16T05:14:41.995Z,7.70
2019-03-16T05:17:14.790Z,7.67
2019-03-16T05:19:46.463Z,7.71
2019-03-16T05:22:18.443Z,7.78
2019-03-16T05:24:50.398Z,7.86
2019-03-16T05:27:23.030Z,7.95
2019-03-16T05:29:55.121Z,8.00
2019-03-16T05:32:27.740Z,8.07
2019-03-16T05:35:02.357Z,8.16
2019-03-16T05:37:35.682Z,8.28
2019-03-16T05:40:07.644Z,8.43
2019-03-16T05:42:40.778Z,8.55
2019-03-16T05:45:12.655Z,8.64
2019-03-16T05:47:45.525Z,8.75
2019-03-16T05:50:17.872Z,8.76
2019-03-16T05:52:49.964Z,8.89
2019-03-16T05:55:24.945Z,9.02
2019-03-16T05:57:57.165Z,9.11
2019-03-16T06:00:28.924Z,9.23
2019-03-16T06:03:01.012Z,9.30
2019-03-16T06:05:33.351Z,9.34
2019-03-16T06:08:05.520Z,9.37
2019-03-16T06:10:37.635Z,9.38
2019-03-16T06:13:09.780Z,9.37
2019-03-16T06:15:41.818Z,9.34
2019-03-16T06:18:14.022Z,9.33
2019-03-16T06:20:46.380Z,9.39
2019-03-16T06:23:18.131Z,9.50
2019-03-16T06:25:56.527Z,9.54
2019-03-16T06:28:28.332Z,9.57
2019-03-16T06:31:00.015Z,9.65
2019-03-16T06:33:31.971Z,9.75
2019-03-16T06:36:07.172Z,9.88
2019-03-16T06:38:38.915Z,9.98
2019-03-16T06:41:10.763Z,10.06
2019-03-16T06:43:42.567Z,10.19
2019-03-16T06:46:17.441Z,10.29
2019-03-16T06:48:49.682Z,10.36
2019-03-16T06:51:21.838Z,10.42
2019-03-16T06:53:53.651Z,10.58
2019-03-16T06:56:31.423Z,10.66
2019-03-16T06:59:03.251Z,10.77
2019-03-16T07:01:35.485Z,11.02
2019-03-16T07:04:07.545Z,11.20
2019-03-16T07:06:39.593Z,11.22
2019-03-16T07:09:11.727Z,11.26
2019-03-16T07:11:43.585Z,11.34
2019-03-16T07:14:16.245Z,11.42
2019-03-16T07:17:01.446Z,11.57
2019-03-16T07:19:23.077Z,11.66
2019-03-16T07:21:55.089Z,11.72
2019-03-16T07:24:26.913Z,11.76
2019-03-16T07:26:58.972Z,11.81
2019-03-16T07:29:30.925Z,11.88
2019-03-16T07:32:03.193Z,11.88
2019-03-16T07:34:36.257Z,11.88
2019-03-16T07:37:08.032Z,11.86
2019-03-16T07:39:40.104Z,11.95
2019-03-16T07:42:12.179Z,11.91
2019-03-16T07:44:44.033Z,11.95
2019-03-16T07:47:19.498Z,11.94
2019-03-16T07:49:51.480Z,11.86
2019-03-16T07:52:23.437Z,11.90
2019-03-16T07:54:56.731Z,11.94
2019-03-16T07:57:39.483Z,12.01
2019-03-16T08:00:02.366Z,11.85
2019-03-16T08:02:34.234Z,11.85
2019-03-16T08:05:17.589Z,11.47
2019-03-16T08:07:40.302Z,11.66
2019-03-16T08:10:12.525Z,11.81
2019-03-16T08:12:44.481Z,12.21
2019-03-16T08:15:17.368Z,12.53
2019-03-16T08:17:49.319Z,12.74
2019-03-16T08:20:21.305Z,13.57
2019-03-16T08:22:53.133Z,13.42
2019-03-16T08:25:25.406Z,12.83
2019-03-16T08:28:04.088Z,12.95
2019-03-16T08:30:36.136Z,13.61
2019-03-16T08:33:08.307Z,13.88
2019-03-16T08:35:40.593Z,13.96
2019-03-16T08:38:12.398Z,14.17
2019-03-16T08:40:45.384Z,14.53
2019-03-16T08:43:17.485Z,14.53
2019-03-16T08:45:49.562Z,15.01
2019-03-16T08:48:23.169Z,16.54
2019-03-16T08:50:55.045Z,18.17
2019-03-16T08:53:27.604Z,19.34
2019-03-16T08:55:59.414Z,19.90
2019-03-16T08:58:34.245Z,20.70
2019-03-16T09:01:06.151Z,17.68
2019-03-16T09:03:43.579Z,16.15
2019-03-16T09:06:11.985Z,16.85
2019-03-16T09:08:43.964Z,15.61
2019-03-16T09:11:16.282Z,16.13
2019-03-16T09:13:48.222Z,15.08
2019-03-16T09:16:20.353Z,15.60
2019-03-16T09:18:58.280Z,15.46
2019-03-16T09:21:30.383Z,15.44
2019-03-16T09:24:02.721Z,15.44
2019-03-16T09:26:34.289Z,15.36
2019-03-16T09:29:14.795Z,15.23
2019-03-16T09:31:39.856Z,15.01
2019-03-16T09:34:12.511Z,14.90
2019-03-16T09:36:44.746Z,15.83
2019-03-16T09:39:19.827Z,16.26
2019-03-16T09:41:52.216Z,16.64
2019-03-16T09:44:24.413Z,16.33
2019-03-16T09:46:57.929Z,15.96
2019-03-16T09:49:30.105Z,15.70
2019-03-16T09:52:02.189Z,15.63
2019-03-16T09:54:34.327Z,15.31
2019-03-16T09:57:06.069Z,15.16
2019-03-16T09:59:42.521Z,14.98
2019-03-16T10:02:14.311Z,15.02
2019-03-16T10:04:45.980Z,15.00
2019-03-16T10:07:18.366Z,14.98
2019-03-16T10:09:53.009Z,14.82
2019-03-16T10:12:25.246Z,14.87
2019-03-16T10:15:03.354Z,15.23
2019-03-16T10:17:35.903Z,15.10
2019-03-16T10:20:08.746Z,15.31
2019-03-16T10:22:42.081Z,15.60
2019-03-16T10:25:14.304Z,15.61
2019-03-16T10:27:52.267Z,15.20
2019-03-16T10:30:24.177Z,15.60
2019-03-16T10:32:56.483Z,15.31
2019-03-16T10:35:29.055Z,15.18
2019-03-16T10:38:01.149Z,15.13
2019-03-16T10:40:33.760Z,15.11
2019-03-16T10:43:05.905Z,15.11
2019-03-16T10:45:39.329Z,15.97
2019-03-16T10:48:11.185Z,16.36
2019-03-16T10:50:43.424Z,16.29
2019-03-16T10:53:15.112Z,15.73
2019-03-16T10:55:47.746Z,15.48
2019-03-16T10:58:20.111Z,15.04
2019-03-16T11:00:52.124Z,14.84
2019-03-16T11:03:24.080Z,14.71
2019-03-16T11:05:56.064Z,14.66
2019-03-16T11:08:28.336Z,14.60
2019-03-16T11:11:00.008Z,14.57
2019-03-16T11:13:32.568Z,14.52
2019-03-16T11:16:04.781Z,14.32
2019-03-16T11:18:37.013Z,14.00
2019-03-16T11:21:09.459Z,14.10
2019-03-16T11:23:43.629Z,13.81
2019-03-16T11:26:16.244Z,13.73
2019-03-16T11:28:48.809Z,13.96
2019-03-16T11:31:22.861Z,13.97
2019-03-16T11:33:55.913Z,14.05
2019-03-16T11:36:28.628Z,14.17
2019-03-16T11:39:00.770Z,14.25
2019-03-16T11:41:32.881Z,14.38
2019-03-16T11:44:04.759Z,14.42
2019-03-16T11:46:37.137Z,14.36
2019-03-16T11:49:09.015Z,14.81
2019-03-16T11:51:41.166Z,14.78
2019-03-16T11:54:13.049Z,14.98
2019-03-16T11:56:45.347Z,14.74
2019-03-16T11:59:21.889Z,14.54
2019-03-16T12:01:51.333Z,14.65
2019-03-16T12:04:24.010Z,14.47
2019-03-16T12:06:55.708Z,14.72
2019-03-16T12:09:27.756Z,14.98
2019-03-16T12:12:02.744Z,14.98
2019-03-16T12:14:35.239Z,14.89
2019-03-16T12:17:07.326Z,14.59
2019-03-16T12:19:39.233Z,14.82
2019-03-16T12:22:10.874Z,14.92
2019-03-16T12:24:43.061Z,14.92
2019-03-16T12:27:14.813Z,14.94
2019-03-16T12:29:46.540Z,14.52
2019-03-16T12:32:21.426Z,14.57
2019-03-16T12:34:53.836Z,14.62
2019-03-16T12:37:26.145Z,14.48
2019-03-16T12:39:58.196Z,14.40
2019-03-16T12:42:33.061Z,14.35
2019-03-16T12:45:05.349Z,14.51
2019-03-16T12:47:37.457Z,14.74
2019-03-16T12:50:09.748Z,14.92
2019-03-16T12:52:42.432Z,14.85
2019-03-16T12:55:14.871Z,14.82
2019-03-16T12:57:48.155Z,14.76
2019-03-16T13:00:20.758Z,14.48
2019-03-16T13:02:52.614Z,14.62
2019-03-16T13:05:24.740Z,14.23
2019-03-16T13:07:56.827Z,14.52
2019-03-16T13:10:28.753Z,14.69
2019-03-16T13:13:02.209Z,14.73
2019-03-16T13:15:34.298Z,14.72
2019-03-16T13:18:06.451Z,14.43
2019-03-16T13:20:38.964Z,14.52
2019-03-16T13:23:16.752Z,14.48
2019-03-16T13:25:49.758Z,14.19
2019-03-16T13:28:21.936Z,14.28
2019-03-16T13:30:54.050Z,14.22
2019-03-16T13:33:26.003Z,14.05
2019-03-16T13:35:58.454Z,13.94
2019-03-16T13:38:31.132Z,13.95
2019-03-16T13:41:03.019Z,13.96
2019-03-16T13:43:38.573Z,14.00
2019-03-16T13:46:11.586Z,14.11
2019-03-16T13:48:43.933Z,14.35
2019-03-16T13:51:15.730Z,14.45
2019-03-16T13:53:48.172Z,14.49
2019-03-16T13:56:20.075Z,14.16
2019-03-16T13:58:52.467Z,14.14
2019-03-16T14:01:24.660Z,14.01
2019-03-16T14:03:59.703Z,13.89
2019-03-16T14:06:32.015Z,13.94
2019-03-16T14:09:07.431Z,14.16
2019-03-16T14:11:41.376Z,14.21
2019-03-16T14:14:13.587Z,14.20
2019-03-16T14:16:46.088Z,14.33
2019-03-16T14:19:18.070Z,14.65
2019-03-16T14:21:50.137Z,14.67
2019-03-16T14:24:22.212Z,14.66
2019-03-16T14:26:54.133Z,14.84
2019-03-16T14:29:26.024Z,14.63
2019-03-16T14:31:58.194Z,14.71
2019-03-16T14:34:30.080Z,14.70
2019-03-16T14:37:01.925Z,14.36
2019-03-16T14:39:33.892Z,14.47
2019-03-16T14:42:05.902Z,14.60
2019-03-16T14:44:38.194Z,14.34
2019-03-16T14:47:10.602Z,14.20
2019-03-16T14:49:43.159Z,14.32
2019-03-16T14:52:15.432Z,14.28
2019-03-16T14:54:54.191Z,14.09
2019-03-16T14:57:26.955Z,14.28
2019-03-16T14:59:59.611Z,14.16
2019-03-16T15:02:35.002Z,14.21
2019-03-16T15:05:07.738Z,14.19
2019-03-16T15:07:39.719Z,14.10
2019-03-16T15:10:11.836Z,14.19
2019-03-16T15:12:44.029Z,14.04
2019-03-16T15:15:16.798Z,14.00
2019-03-16T15:17:48.866Z,13.81
2019-03-16T15:20:20.972Z,13.83
2019-03-16T15:22:53.647Z,13.76
2019-03-16T15:25:25.842Z,13.77
2019-03-16T15:27:57.564Z,13.79
2019-03-16T15:30:29.937Z,13.76
2019-03-16T15:33:02.569Z,13.84
2019-03-16T15:35:35.107Z,13.80
2019-03-16T15:38:07.636Z,13.82
2019-03-16T15:40:40.121Z,13.87
2019-03-16T15:43:12.471Z,13.84
2019-03-16T15:45:44.671Z,13.61
2019-03-16T15:48:16.637Z,13.69
2019-03-16T15:50:48.732Z,13.64
2019-03-16T15:53:20.881Z,13.66
2019-03-16T15:55:55.782Z,13.46
2019-03-16T15:58:28.696Z,13.42
2019-03-16T16:01:03.736Z,13.46
2019-03-16T16:03:34.523Z,13.59
2019-03-16T16:06:06.666Z,13.54
2019-03-16T16:08:38.635Z,13.64
2019-03-16T16:11:10.620Z,13.65
2019-03-16T16:13:43.710Z,13.71
2019-03-16T16:16:19.602Z,13.67
2019-03-16T16:18:51.604Z,13.63
2019-03-16T16:21:23.884Z,13.73
2019-03-16T16:23:55.815Z,13.72
2019-03-16T16:26:27.874Z,13.58
2019-03-16T16:29:02.565Z,13.58
2019-03-16T16:31:35.267Z,13.59
2019-03-16T16:34:07.223Z,13.54
2019-03-16T16:36:39.114Z,13.40
2019-03-16T16:39:14.261Z,13.39
2019-03-16T16:41:45.840Z,13.40
2019-03-16T16:44:17.855Z,13.40
2019-03-16T16:46:50.044Z,13.37
2019-03-16T16:49:21.639Z,13.25
2019-03-16T16:51:54.857Z,13.20
2019-03-16T16:54:27.286Z,13.21
2019-03-16T16:56:59.370Z,13.26
2019-03-16T16:59:31.941Z,13.22
2019-03-16T17:02:04.131Z,13.29
2019-03-16T17:04:44.019Z,13.17
2019-03-16T17:07:17.998Z,13.15
2019-03-16T17:09:51.072Z,13.10
2019-03-16T17:12:22.974Z,13.13
2019-03-16T17:14:55.915Z,13.15
2019-03-16T17:17:35.133Z,13.10
2019-03-16T17:20:01.789Z,13.10
2019-03-16T17:22:37.162Z,13.02
2019-03-16T17:25:08.573Z,12.99
2019-03-16T17:27:41.015Z,12.91
2019-03-16T17:30:16.193Z,12.92
2019-03-16T17:32:48.656Z,12.84
2019-03-16T17:35:21.617Z,12.82
2019-03-16T17:37:54.665Z,12.80
2019-03-16T17:40:26.918Z,12.77
2019-03-16T17:42:58.915Z,12.76
2019-03-16T17:45:31.615Z,12.76
2019-03-16T17:48:04.131Z,12.75
2019-03-16T17:50:37.225Z,12.72
2019-03-16T17:53:09.592Z,12.75
2019-03-16T17:55:41.543Z,12.75
2019-03-16T17:58:13.276Z,12.68
2019-03-16T18:00:52.327Z,12.63
2019-03-16T18:03:24.140Z,12.67
2019-03-16T18:05:56.591Z,12.77
2019-03-16T18:08:29.027Z,12.80
2019-03-16T18:11:01.320Z,12.79
2019-03-16T18:13:33.269Z,12.78
2019-03-16T18:16:05.286Z,12.72
2019-03-16T18:18:37.286Z,12.71
2019-03-16T18:21:09.767Z,12.63
2019-03-16T18:23:41.824Z,12.63
2019-03-16T18:26:14.277Z,12.56
2019-03-16T18:28:46.186Z,12.48
2019-03-16T18:31:18.257Z,12.48
2019-03-16T18:33:50.573Z,12.41
2019-03-16T18:36:23.124Z,12.36
2019-03-16T18:38:54.764Z,12.33
2019-03-16T18:41:28.179Z,12.26
2019-03-16T18:44:00.298Z,12.24
2019-03-16T18:46:32.605Z,12.18
2019-03-16T18:49:04.579Z,12.19
2019-03-16T18:51:36.913Z,12.13
2019-03-16T18:54:08.859Z,12.17
2019-03-16T18:56:40.847Z,12.13
2019-03-16T18:59:13.019Z,12.15
2019-03-16T19:01:44.874Z,12.18
2019-03-16T19:04:16.816Z,12.16
2019-03-16T19:06:48.968Z,12.15
2019-03-16T19:09:20.653Z,12.11
2019-03-16T19:11:53.122Z,12.10
2019-03-16T19:14:25.087Z,12.09
2019-03-16T19:16:57.232Z,12.13
2019-03-16T19:19:29.303Z,12.14
2019-03-16T19:22:01.618Z,12.08
2019-03-16T19:24:33.789Z,12.03
2019-03-16T19:27:06.684Z,11.96
2019-03-16T19:29:38.603Z,11.88
2019-03-16T19:32:10.560Z,11.84
2019-03-16T19:34:43.914Z,11.87
2019-03-16T19:37:15.919Z,11.89
2019-03-16T19:39:50.137Z,11.89
2019-03-16T19:42:22.315Z,11.86
2019-03-16T19:44:54.266Z,11.86
2019-03-16T19:47:26.780Z,11.89
2019-03-16T19:49:59.209Z,11.85
2019-03-16T19:52:31.824Z,11.85
2019-03-16T19:55:04.475Z,11.83
2019-03-16T19:57:36.728Z,11.82
2019-03-16T20:00:10.737Z,11.82
2019-03-16T20:02:50.326Z,11.80
2019-03-16T20:05:17.348Z,11.79
2019-03-16T20:07:49.578Z,11.82
2019-03-16T20:10:23.519Z,11.88
2019-03-16T20:12:55.832Z,11.87
2019-03-16T20:15:29.149Z,11.86
2019-03-16T20:18:01.531Z,11.87
2019-03-16T20:20:33.473Z,11.92
2019-03-16T20:23:05.281Z,11.95
2019-03-16T20:25:37.091Z,11.97
2019-03-16T20:28:09.244Z,12.06
2019-03-16T20:30:44.439Z,12.03
2019-03-16T20:33:16.437Z,11.97
2019-03-16T20:35:49.370Z,12.01
2019-03-16T20:38:21.772Z,11.94
2019-03-16T20:40:54.146Z,11.90
2019-03-16T20:43:26.460Z,11.94
2019-03-16T20:45:59.733Z,11.91
2019-03-16T20:48:32.012Z,11.97
2019-03-16T20:51:07.620Z,12.05
2019-03-16T20:53:39.357Z,11.98
2019-03-16T20:56:11.702Z,11.93
2019-03-16T20:58:43.541Z,11.97
2019-03-16T21:01:19.509Z,11.97
2019-03-16T21:03:52.414Z,11.98
2019-03-16T21:06:24.461Z,12.06
2019-03-16T21:09:02.948Z,12.02
2019-03-16T21:11:30.231Z,12.01
2019-03-16T21:14:02.982Z,11.98
2019-03-16T21:16:35.886Z,11.93
2019-03-16T21:19:08.152Z,11.86
2019-03-16T21:21:40.127Z,11.84
2019-03-16T21:24:12.554Z,11.80
2019-03-16T21:26:52.280Z,11.78
2019-03-16T21:29:18.542Z,11.75
2019-03-16T21:31:53.177Z,11.62
2019-03-16T21:34:25.128Z,11.48
2019-03-16T21:36:58.974Z,11.41
2019-03-16T21:39:31.448Z,11.42
2019-03-16T21:42:03.480Z,11.40
2019-03-16T21:44:35.415Z,11.46
2019-03-16T21:47:07.684Z,11.40
2019-03-16T21:49:39.508Z,11.45
2019-03-16T21:52:11.302Z,11.35
2019-03-16T21:54:43.197Z,11.34
2019-03-16T21:57:15.393Z,11.35
2019-03-16T21:59:48.174Z,11.34
2019-03-16T22:02:20.983Z,11.30
2019-03-16T22:04:52.986Z,11.28
2019-03-16T22:07:25.066Z,11.29
2019-03-16T22:09:56.975Z,11.32
2019-03-16T22:12:29.544Z,11.41
2019-03-16T22:15:01.916Z,11.42
2019-03-16T22:17:34.078Z,11.40
2019-03-16T22:20:06.917Z,11.39
2019-03-16T22:22:42.537Z,11.35
2019-03-16T22:25:15.149Z,11.30
2019-03-16T22:27:47.417Z,11.25
2019-03-16T22:30:19.317Z,11.22
2019-03-16T22:32:53.852Z,11.19
2019-03-16T22:35:25.982Z,11.18
2019-03-16T22:37:57.727Z,11.17
2019-03-16T22:40:29.428Z,11.15
2019-03-16T22:43:01.284Z,11.12
2019-03-16T22:45:33.045Z,11.10
2019-03-16T22:48:04.761Z,11.08
2019-03-16T22:50:36.658Z,11.09
2019-03-16T22:53:25.864Z,11.11
2019-03-16T22:55:57.570Z,11.17
2019-03-16T22:58:29.327Z,11.29
2019-03-16T23:01:01.359Z,11.27
2019-03-16T23:03:33.332Z,11.25
2019-03-16T23:06:05.247Z,11.22
2019-03-16T23:08:37.680Z,11.19
2019-03-16T23:11:09.718Z,11.19
2019-03-16T23:13:41.403Z,11.19
2019-03-16T23:16:12.952Z,11.21
2019-03-16T23:18:45.271Z,11.24
2019-03-16T23:21:17.342Z,11.20
2019-03-16T23:23:49.092Z,11.16
2019-03-16T23:26:20.883Z,11.13
2019-03-16T23:28:52.740Z,11.09
2019-03-16T23:31:24.522Z,11.10
2019-03-16T23:33:56.429Z,11.13
2019-03-16T23:36:28.198Z,11.14
2019-03-16T23:39:02.263Z,11.07
2019-03-16T23:41:33.412Z,11.04
2019-03-16T23:44:05.167Z,11.09
2019-03-16T23:46:36.677Z,11.11
2019-03-16T23:49:11.272Z,11.13
2019-03-16T23:51:43.058Z,11.12
2019-03-16T23:54:17.728Z,11.07
2019-03-16T23:56:49.462Z,11.16
2019-03-16T23:59:21.171Z,11.08
