createdAt,value
2022-09-07T00:00:18.711Z,0.00
2022-09-07T00:01:13.909Z,0.00
2022-09-07T00:02:08.859Z,0.00
2022-09-07T00:03:03.922Z,0.00
2022-09-07T00:03:58.858Z,0.00
2022-09-07T00:04:57.153Z,0.00
2022-09-07T00:05:52.195Z,0.00
2022-09-07T00:06:47.238Z,0.00
2022-09-07T00:07:42.267Z,0.00
2022-09-07T00:08:37.305Z,0.00
2022-09-07T00:09:32.335Z,0.00
2022-09-07T00:10:27.342Z,0.00
2022-09-07T00:11:22.477Z,0.00
2022-09-07T00:12:17.391Z,0.00
2022-09-07T00:13:12.392Z,0.00
2022-09-07T00:14:07.439Z,0.00
2022-09-07T00:15:02.443Z,0.00
2022-09-07T00:15:57.717Z,0.00
2022-09-07T00:16:52.698Z,0.00
2022-09-07T00:17:47.705Z,0.00
2022-09-07T00:18:46.087Z,0.00
2022-09-07T00:19:37.806Z,0.00
2022-09-07T00:20:32.920Z,0.00
2022-09-07T00:21:27.913Z,0.00
2022-09-07T00:22:23.151Z,0.00
2022-09-07T00:23:18.427Z,0.00
2022-09-07T00:24:13.590Z,0.00
2022-09-07T00:25:08.859Z,0.00
2022-09-07T00:26:04.237Z,0.00
2022-09-07T00:26:59.231Z,0.00
2022-09-07T00:27:54.356Z,0.00
2022-09-07T00:28:49.586Z,0.00
2022-09-07T00:29:44.789Z,0.00
2022-09-07T00:30:39.890Z,0.00
2022-09-07T00:31:35.053Z,0.00
2022-09-07T00:32:30.166Z,0.00
2022-09-07T00:33:25.516Z,0.00
2022-09-07T00:34:20.626Z,0.00
2022-09-07T00:35:15.978Z,0.00
2022-09-07T00:36:11.502Z,0.00
2022-09-07T00:37:06.495Z,0.00
2022-09-07T00:38:01.635Z,0.00
2022-09-07T00:38:56.798Z,0.00
2022-09-07T00:39:52.096Z,0.00
2022-09-07T00:40:47.230Z,0.00
2022-09-07T00:41:42.486Z,0.00
2022-09-07T00:42:37.772Z,0.00
2022-09-07T00:43:32.971Z,0.00
2022-09-07T00:44:28.184Z,0.00
2022-09-07T00:45:23.555Z,0.00
2022-09-07T00:46:18.604Z,0.00
2022-09-07T00:47:13.784Z,0.00
2022-09-07T00:48:08.956Z,0.00
2022-09-07T00:49:04.161Z,0.00
2022-09-07T00:49:59.534Z,0.00
2022-09-07T00:50:54.646Z,0.00
2022-09-07T00:51:49.851Z,0.00
2022-09-07T00:52:44.972Z,0.00
2022-09-07T00:53:40.362Z,0.00
2022-09-07T00:54:35.573Z,0.00
2022-09-07T00:55:30.679Z,0.00
2022-09-07T00:56:25.904Z,0.00
2022-09-07T00:57:20.992Z,0.00
2022-09-07T00:58:16.240Z,0.00
2022-09-07T00:59:11.629Z,0.00
2022-09-07T01:00:06.585Z,0.00
2022-09-07T01:01:01.812Z,0.00
2022-09-07T01:01:57.074Z,0.00
2022-09-07T01:02:52.223Z,0.00
2022-09-07T01:03:47.108Z,0.00
2022-09-07T01:04:42.209Z,0.00
2022-09-07T01:05:37.229Z,0.00
2022-09-07T01:06:32.230Z,0.00
2022-09-07T01:07:27.260Z,0.00
2022-09-07T01:08:22.285Z,0.00
2022-09-07T01:09:17.322Z,0.00
2022-09-07T01:10:12.426Z,0.00
2022-09-07T01:11:07.505Z,0.00
2022-09-07T01:12:02.825Z,0.00
2022-09-07T01:12:57.968Z,0.00
2022-09-07T01:13:53.067Z,0.00
2022-09-07T01:14:48.356Z,0.00
2022-09-07T01:15:43.542Z,0.00
2022-09-07T01:16:38.624Z,0.00
2022-09-07T01:17:33.855Z,0.00
2022-09-07T01:18:29.095Z,0.00
2022-09-07T01:19:24.193Z,0.00
2022-09-07T01:20:20.003Z,0.00
2022-09-07T01:21:15.191Z,0.00
2022-09-07T01:22:10.994Z,0.00
2022-09-07T01:23:06.277Z,0.00
2022-09-07T01:24:01.433Z,0.00
2022-09-07T01:24:57.244Z,0.00
2022-09-07T01:25:52.413Z,0.00
2022-09-07T01:26:47.632Z,0.00
2022-09-07T01:27:44.169Z,0.00
2022-09-07T01:28:39.335Z,0.00
2022-09-07T01:29:35.200Z,0.00
2022-09-07T01:30:30.372Z,0.00
2022-09-07T01:31:25.538Z,0.00
2022-09-07T01:32:21.371Z,0.00
2022-09-07T01:33:16.650Z,0.00
2022-09-07T01:34:12.508Z,0.00
2022-09-07T01:35:07.619Z,0.00
2022-09-07T01:36:03.049Z,0.00
2022-09-07T01:36:58.924Z,0.00
2022-09-07T01:37:57.049Z,0.00
2022-09-07T01:38:49.589Z,0.00
2022-09-07T01:39:44.654Z,0.00
2022-09-07T01:40:39.716Z,0.00
2022-09-07T01:41:34.900Z,0.00
2022-09-07T01:42:30.141Z,0.00
2022-09-07T01:43:25.380Z,0.00
2022-09-07T01:44:20.280Z,0.00
2022-09-07T01:45:15.306Z,0.00
2022-09-07T01:46:10.447Z,0.00
2022-09-07T01:47:05.429Z,0.00
2022-09-07T01:48:00.615Z,0.00
2022-09-07T01:48:55.634Z,0.00
2022-09-07T01:49:52.347Z,0.00
2022-09-07T01:50:47.392Z,0.00
2022-09-07T01:51:42.443Z,0.00
2022-09-07T01:52:37.436Z,0.00
2022-09-07T01:53:32.536Z,0.00
2022-09-07T01:54:27.655Z,0.00
2022-09-07T01:55:22.746Z,0.00
2022-09-07T01:56:17.754Z,0.00
2022-09-07T01:57:12.796Z,0.00
2022-09-07T01:58:07.894Z,0.00
2022-09-07T01:59:02.908Z,0.00
2022-09-07T01:59:58.015Z,0.00
2022-09-07T02:00:53.164Z,0.00
2022-09-07T02:01:48.435Z,0.00
2022-09-07T02:02:43.793Z,0.00
2022-09-07T02:03:39.421Z,0.00
2022-09-07T02:04:34.581Z,0.00
2022-09-07T02:05:30.451Z,0.00
2022-09-07T02:06:25.713Z,0.00
2022-09-07T02:07:21.096Z,0.00
2022-09-07T02:08:16.861Z,0.00
2022-09-07T02:09:11.959Z,0.00
2022-09-07T02:10:07.067Z,0.00
2022-09-07T02:11:03.579Z,0.00
2022-09-07T02:11:58.884Z,0.00
2022-09-07T02:12:54.660Z,0.00
2022-09-07T02:13:49.882Z,0.00
2022-09-07T02:14:48.288Z,0.00
2022-09-07T02:15:41.927Z,0.00
2022-09-07T02:16:36.121Z,0.00
2022-09-07T02:17:31.929Z,0.00
2022-09-07T02:18:27.228Z,0.00
2022-09-07T02:19:22.375Z,0.00
2022-09-07T02:20:17.594Z,0.00
2022-09-07T02:21:12.736Z,0.00
2022-09-07T02:22:09.284Z,0.00
2022-09-07T02:23:04.454Z,0.00
2022-09-07T02:24:00.276Z,0.00
2022-09-07T02:24:55.477Z,0.00
2022-09-07T02:25:50.770Z,0.00
2022-09-07T02:26:46.493Z,0.00
2022-09-07T02:27:41.604Z,0.00
2022-09-07T02:28:37.423Z,0.00
2022-09-07T02:29:32.496Z,0.00
2022-09-07T02:30:27.899Z,0.00
2022-09-07T02:31:23.702Z,0.00
2022-09-07T02:32:18.873Z,0.00
2022-09-07T02:33:13.972Z,0.00
2022-09-07T02:34:10.424Z,0.00
2022-09-07T02:35:05.737Z,0.00
2022-09-07T02:36:01.452Z,0.00
2022-09-07T02:36:56.761Z,0.00
2022-09-07T02:37:51.873Z,0.00
2022-09-07T02:38:47.092Z,0.00
2022-09-07T02:39:42.492Z,0.00
2022-09-07T02:40:37.460Z,0.00
2022-09-07T02:41:32.711Z,0.00
2022-09-07T02:42:28.551Z,0.00
2022-09-07T02:43:23.780Z,0.00
2022-09-07T02:44:19.132Z,0.00
2022-09-07T02:45:14.827Z,0.00
2022-09-07T02:46:10.224Z,0.00
2022-09-07T02:47:05.538Z,0.00
2022-09-07T02:48:00.489Z,0.00
2022-09-07T02:48:55.568Z,0.00
2022-09-07T02:49:50.679Z,0.00
2022-09-07T02:50:45.779Z,0.00
2022-09-07T02:51:40.888Z,0.00
2022-09-07T02:52:35.883Z,0.00
2022-09-07T02:53:30.967Z,0.00
2022-09-07T02:54:25.989Z,0.00
2022-09-07T02:55:21.087Z,0.00
2022-09-07T02:56:16.222Z,0.00
2022-09-07T02:57:11.377Z,0.00
2022-09-07T02:58:06.269Z,0.00
2022-09-07T02:59:01.390Z,0.00
2022-09-07T02:59:56.513Z,0.00
2022-09-07T03:00:51.724Z,0.00
2022-09-07T03:01:46.959Z,0.00
2022-09-07T03:02:42.036Z,0.00
2022-09-07T03:03:37.005Z,0.00
2022-09-07T03:04:32.113Z,0.00
2022-09-07T03:05:27.204Z,0.00
2022-09-07T03:06:22.208Z,0.00
2022-09-07T03:07:17.320Z,0.00
2022-09-07T03:08:12.454Z,0.00
2022-09-07T03:09:10.394Z,0.00
2022-09-07T03:10:05.519Z,0.00
2022-09-07T03:11:00.661Z,0.00
2022-09-07T03:11:55.909Z,0.00
2022-09-07T03:12:51.020Z,0.00
2022-09-07T03:13:46.124Z,0.00
2022-09-07T03:14:41.252Z,0.00
2022-09-07T03:15:36.308Z,0.00
2022-09-07T03:16:31.272Z,0.00
2022-09-07T03:17:26.366Z,0.00
2022-09-07T03:18:21.478Z,0.00
2022-09-07T03:19:16.537Z,0.00
2022-09-07T03:20:11.602Z,0.00
2022-09-07T03:21:11.023Z,0.00
2022-09-07T03:22:06.108Z,0.00
2022-09-07T03:23:01.140Z,0.00
2022-09-07T03:23:56.128Z,0.00
2022-09-07T03:24:51.162Z,0.00
2022-09-07T03:25:46.249Z,0.00
2022-09-07T03:26:41.334Z,0.00
2022-09-07T03:27:36.302Z,0.00
2022-09-07T03:28:31.633Z,0.00
2022-09-07T03:29:26.606Z,0.00
2022-09-07T03:30:21.609Z,0.00
2022-09-07T03:31:16.645Z,0.00
2022-09-07T03:32:11.661Z,0.00
2022-09-07T03:33:06.635Z,0.00
2022-09-07T03:34:01.790Z,0.00
2022-09-07T03:34:57.709Z,0.00
2022-09-07T03:35:52.819Z,0.00
2022-09-07T03:36:48.757Z,0.00
2022-09-07T03:37:43.860Z,0.00
2022-09-07T03:38:39.233Z,0.00
2022-09-07T03:39:35.269Z,0.00
2022-09-07T03:40:30.287Z,0.00
2022-09-07T03:41:25.684Z,0.00
2022-09-07T03:42:21.829Z,0.00
2022-09-07T03:43:17.015Z,0.00
2022-09-07T03:44:12.894Z,0.00
2022-09-07T03:45:08.035Z,0.00
2022-09-07T03:46:03.549Z,0.00
2022-09-07T03:46:59.159Z,0.00
2022-09-07T03:47:54.477Z,0.00
2022-09-07T03:48:50.298Z,0.00
2022-09-07T03:49:45.585Z,0.00
2022-09-07T03:50:40.601Z,0.00
2022-09-07T03:51:35.668Z,0.00
2022-09-07T03:52:30.746Z,0.00
2022-09-07T03:53:26.156Z,0.00
2022-09-07T03:54:20.971Z,0.00
2022-09-07T03:55:15.997Z,0.00
2022-09-07T03:56:11.000Z,0.00
2022-09-07T03:57:05.995Z,0.00
2022-09-07T03:58:01.050Z,0.00
2022-09-07T03:58:56.098Z,0.00
2022-09-07T03:59:51.139Z,0.00
2022-09-07T04:00:46.161Z,0.00
2022-09-07T04:01:41.379Z,0.00
2022-09-07T04:02:36.327Z,0.00
2022-09-07T04:03:35.439Z,0.00
2022-09-07T04:04:30.478Z,0.00
2022-09-07T04:05:25.655Z,0.00
2022-09-07T04:06:20.668Z,0.00
2022-09-07T04:07:15.730Z,0.00
2022-09-07T04:08:10.788Z,0.00
2022-09-07T04:09:05.861Z,0.00
2022-09-07T04:10:01.051Z,0.00
2022-09-07T04:10:55.924Z,1.00
2022-09-07T04:11:50.996Z,1.00
2022-09-07T04:12:49.613Z,1.00
2022-09-07T04:13:44.689Z,1.00
2022-09-07T04:14:39.786Z,0.00
2022-09-07T04:15:35.026Z,1.00
2022-09-07T04:16:30.091Z,1.00
2022-09-07T04:17:25.075Z,1.00
2022-09-07T04:18:20.197Z,2.00
2022-09-07T04:19:15.190Z,2.00
2022-09-07T04:20:10.643Z,2.00
2022-09-07T04:21:05.743Z,3.00
2022-09-07T04:22:00.886Z,3.00
2022-09-07T04:22:56.726Z,4.00
2022-09-07T04:23:51.853Z,4.00
2022-09-07T04:24:47.654Z,6.00
2022-09-07T04:25:42.909Z,7.00
2022-09-07T04:26:38.236Z,8.00
2022-09-07T04:27:34.096Z,10.00
2022-09-07T04:28:29.358Z,12.00
2022-09-07T04:29:24.611Z,14.00
2022-09-07T04:30:20.944Z,17.00
2022-09-07T04:31:16.195Z,21.00
2022-09-07T04:32:15.724Z,25.00
2022-09-07T04:33:07.260Z,31.00
2022-09-07T04:34:02.639Z,34.00
2022-09-07T04:34:58.224Z,40.00
2022-09-07T04:35:53.519Z,45.00
2022-09-07T04:36:49.401Z,52.00
2022-09-07T04:37:44.487Z,53.00
2022-09-07T04:38:39.941Z,59.00
2022-09-07T04:39:35.832Z,57.00
2022-09-07T04:40:30.910Z,60.00
2022-09-07T04:41:26.198Z,60.00
2022-09-07T04:42:22.513Z,63.00
2022-09-07T04:43:17.725Z,63.00
2022-09-07T04:44:16.778Z,68.00
2022-09-07T04:45:08.743Z,70.00
2022-09-07T04:46:04.043Z,81.00
2022-09-07T04:46:59.838Z,90.00
2022-09-07T04:47:55.216Z,104.00
2022-09-07T04:48:50.897Z,120.00
2022-09-07T04:49:46.245Z,139.00
2022-09-07T04:50:41.673Z,162.00
2022-09-07T04:51:37.375Z,176.00
2022-09-07T04:52:32.636Z,196.00
2022-09-07T04:53:28.255Z,227.00
2022-09-07T04:54:24.366Z,249.00
2022-09-07T04:55:19.706Z,263.00
2022-09-07T04:56:17.039Z,291.00
2022-09-07T04:57:10.786Z,309.00
2022-09-07T04:58:06.175Z,309.00
2022-09-07T04:59:01.981Z,325.00
2022-09-07T04:59:57.353Z,342.00
2022-09-07T05:00:53.096Z,351.00
2022-09-07T05:01:48.450Z,363.00
2022-09-07T05:02:43.989Z,387.00
2022-09-07T05:03:39.617Z,394.00
2022-09-07T05:04:34.904Z,436.00
2022-09-07T05:05:30.193Z,440.00
2022-09-07T05:06:26.507Z,461.00
2022-09-07T05:07:21.871Z,489.00
2022-09-07T05:08:17.625Z,503.00
2022-09-07T05:09:12.962Z,541.00
2022-09-07T05:10:08.289Z,544.00
2022-09-07T05:11:04.050Z,558.00
2022-09-07T05:11:59.475Z,583.00
2022-09-07T05:12:55.259Z,624.00
2022-09-07T05:13:50.430Z,629.00
2022-09-07T05:14:45.698Z,654.00
2022-09-07T05:15:41.580Z,673.00
2022-09-07T05:16:36.945Z,715.00
2022-09-07T05:17:32.334Z,717.00
2022-09-07T05:18:28.663Z,765.00
2022-09-07T05:19:24.044Z,795.00
2022-09-07T05:20:20.363Z,779.00
2022-09-07T05:21:14.753Z,795.00
2022-09-07T05:22:10.707Z,835.00
2022-09-07T05:23:05.887Z,879.00
2022-09-07T05:24:01.342Z,896.00
2022-09-07T05:24:57.343Z,908.00
2022-09-07T05:25:52.448Z,932.00
2022-09-07T05:26:47.924Z,944.00
2022-09-07T05:27:44.045Z,1003.00
2022-09-07T05:28:39.355Z,1041.00
2022-09-07T05:30:06.160Z,1050.00
2022-09-07T05:31:28.574Z,1169.00
2022-09-07T05:32:22.979Z,1207.00
2022-09-07T05:33:18.889Z,1290.00
2022-09-07T05:34:30.188Z,1359.00
2022-09-07T05:35:11.294Z,1463.00
2022-09-07T05:36:05.586Z,1507.00
2022-09-07T05:37:00.969Z,1597.00
2022-09-07T05:37:57.451Z,1672.00
2022-09-07T05:38:52.805Z,1780.00
2022-09-07T05:39:48.456Z,1924.00
2022-09-07T05:40:44.544Z,2071.00
2022-09-07T05:41:39.959Z,2016.00
2022-09-07T05:42:35.486Z,2116.00
2022-09-07T05:43:31.489Z,2143.00
2022-09-07T05:45:23.441Z,2262.00
2022-09-07T05:46:17.881Z,2267.00
2022-09-07T05:47:12.850Z,2345.00
2022-09-07T05:48:07.882Z,2406.00
2022-09-07T05:49:03.038Z,2449.00
2022-09-07T05:49:58.058Z,2535.00
2022-09-07T05:50:53.099Z,2609.00
2022-09-07T05:51:48.212Z,2658.00
2022-09-07T05:52:43.298Z,2679.00
2022-09-07T05:53:38.397Z,2899.00
2022-09-07T05:54:33.371Z,2848.00
2022-09-07T05:55:30.539Z,2857.00
2022-09-07T05:56:23.508Z,2815.00
2022-09-07T05:57:18.717Z,2872.00
2022-09-07T05:58:14.096Z,2854.00
2022-09-07T05:59:10.429Z,2893.00
2022-09-07T06:00:05.827Z,2878.00
2022-09-07T06:01:01.654Z,2905.00
2022-09-07T06:01:57.050Z,2963.00
2022-09-07T06:02:52.499Z,2973.00
2022-09-07T06:03:48.114Z,3065.00
2022-09-07T06:04:43.548Z,3040.00
2022-09-07T06:05:39.242Z,3098.00
2022-09-07T06:06:34.686Z,3028.00
2022-09-07T06:07:30.219Z,3011.00
2022-09-07T06:08:25.949Z,3010.00
2022-09-07T06:09:21.447Z,2873.00
2022-09-07T06:11:14.394Z,2617.00
2022-09-07T06:12:08.884Z,2519.00
2022-09-07T06:13:04.590Z,2465.00
2022-09-07T06:14:00.061Z,2636.00
2022-09-07T06:14:55.498Z,2672.00
2022-09-07T06:15:51.622Z,2631.00
2022-09-07T06:16:46.974Z,2661.00
2022-09-07T06:17:42.657Z,2909.00
2022-09-07T06:18:38.080Z,3115.00
2022-09-07T06:19:33.514Z,3060.00
2022-09-07T06:20:29.350Z,3014.00
2022-09-07T06:21:24.878Z,3097.00
2022-09-07T06:22:20.309Z,3030.00
2022-09-07T06:23:16.610Z,3526.00
2022-09-07T06:24:11.984Z,3655.00
2022-09-07T06:25:07.829Z,3821.00
2022-09-07T06:26:03.221Z,4136.00
2022-09-07T06:26:58.652Z,4871.00
2022-09-07T06:27:54.416Z,5829.00
2022-09-07T06:28:51.473Z,6671.00
2022-09-07T06:29:45.792Z,7343.00
2022-09-07T06:30:41.129Z,7627.00
2022-09-07T06:32:48.612Z,7731.00
2022-09-07T06:33:28.830Z,7844.00
2022-09-07T06:34:23.193Z,7687.00
2022-09-07T06:35:18.211Z,7588.00
2022-09-07T06:36:13.319Z,7389.00
2022-09-07T06:37:08.338Z,7120.00
2022-09-07T06:38:03.438Z,6492.00
2022-09-07T06:38:58.478Z,6514.00
2022-09-07T06:39:53.622Z,6195.00
2022-09-07T06:40:48.829Z,6204.00
2022-09-07T06:42:05.143Z,6247.00
2022-09-07T06:42:46.191Z,6025.00
2022-09-07T06:43:45.499Z,6090.00
2022-09-07T06:44:37.369Z,5786.00
2022-09-07T06:45:32.166Z,5510.00
2022-09-07T06:47:24.055Z,4979.00
2022-09-07T06:48:18.953Z,4568.00
2022-09-07T06:49:14.328Z,4427.00
2022-09-07T06:50:09.760Z,4304.00
2022-09-07T06:51:06.062Z,4315.00
2022-09-07T06:52:01.496Z,4326.00
2022-09-07T06:55:04.413Z,4749.00
2022-09-07T06:55:44.193Z,4754.00
2022-09-07T06:56:38.244Z,4793.00
2022-09-07T06:57:33.342Z,4531.00
2022-09-07T06:58:28.421Z,4419.00
2022-09-07T06:59:23.392Z,4194.00
2022-09-07T07:00:18.502Z,3691.00
2022-09-07T07:01:13.777Z,3478.00
2022-09-07T07:02:08.750Z,3188.00
2022-09-07T07:03:03.811Z,2876.00
2022-09-07T07:03:58.830Z,2973.00
2022-09-07T07:04:53.852Z,2974.00
2022-09-07T07:05:48.971Z,2919.00
2022-09-07T07:06:44.027Z,2848.00
2022-09-07T07:07:39.061Z,2920.00
2022-09-07T07:08:38.270Z,3078.00
2022-09-07T07:09:33.331Z,3214.00
2022-09-07T07:10:28.365Z,3605.00
2022-09-07T07:11:23.388Z,3691.00
2022-09-07T07:13:44.331Z,4639.00
2022-09-07T07:14:44.087Z,5049.00
2022-09-07T07:15:36.070Z,5638.00
2022-09-07T07:16:30.636Z,6263.00
2022-09-07T07:17:26.124Z,6494.00
2022-09-07T07:18:21.592Z,7189.00
2022-09-07T07:19:17.042Z,7656.00
2022-09-07T07:20:12.623Z,8064.00
2022-09-07T07:21:08.055Z,8349.00
2022-09-07T07:23:00.014Z,8914.00
2022-09-07T07:23:54.334Z,9534.00
2022-09-07T07:24:49.727Z,9886.00
2022-09-07T07:25:45.164Z,10031.00
2022-09-07T07:26:40.778Z,10351.00
2022-09-07T07:27:36.138Z,11040.00
2022-09-07T07:29:28.404Z,11456.00
2022-09-07T07:30:22.709Z,12060.00
2022-09-07T07:31:18.354Z,12528.00
2022-09-07T07:32:13.894Z,13202.00
2022-09-07T07:33:09.398Z,14319.00
2022-09-07T07:34:04.923Z,15589.00
2022-09-07T07:35:00.277Z,14346.00
2022-09-07T07:35:55.682Z,14237.00
2022-09-07T07:36:51.294Z,14513.00
2022-09-07T07:37:46.583Z,14959.00
2022-09-07T07:40:36.251Z,12643.00
2022-09-07T07:42:24.764Z,11422.00
2022-09-07T07:43:19.262Z,11339.00
2022-09-07T07:44:14.793Z,11218.00
2022-09-07T07:46:06.857Z,11400.00
2022-09-07T07:47:01.150Z,12271.00
2022-09-07T07:47:56.461Z,13757.00
2022-09-07T07:48:52.215Z,13380.00
2022-09-07T07:49:47.608Z,14778.00
2022-09-07T07:50:42.914Z,19720.00
2022-09-07T07:52:50.736Z,47336.00
2022-09-07T07:53:45.686Z,49264.00
2022-09-07T07:54:25.903Z,50512.00
2022-09-07T07:56:16.880Z,48512.00
2022-09-07T07:57:11.592Z,49048.00
2022-09-07T07:58:06.917Z,49232.00
2022-09-07T07:59:02.500Z,47552.00
2022-09-07T07:59:57.951Z,49920.00
2022-09-07T08:00:55.925Z,50376.00
2022-09-07T08:01:48.828Z,49576.00
2022-09-07T08:02:44.689Z,49272.00
2022-09-07T08:03:39.884Z,49088.00
2022-09-07T08:04:35.359Z,47912.00
2022-09-07T08:05:30.865Z,46184.00
2022-09-07T08:06:26.310Z,43224.00
2022-09-07T08:07:21.750Z,41688.00
2022-09-07T08:08:17.478Z,47120.00
2022-09-07T08:09:12.816Z,50808.00
2022-09-07T08:10:08.242Z,50328.00
2022-09-07T08:11:03.616Z,51904.00
2022-09-07T08:11:59.009Z,50440.00
2022-09-07T08:12:54.734Z,50448.00
2022-09-07T08:13:50.093Z,50760.00
2022-09-07T08:14:45.480Z,54272.00
2022-09-07T08:15:40.874Z,54072.00
2022-09-07T08:16:36.527Z,54848.00
2022-09-07T08:17:31.983Z,50248.00
2022-09-07T08:18:27.393Z,52608.00
2022-09-07T08:19:23.064Z,42784.00
2022-09-07T08:20:18.726Z,49128.00
2022-09-07T08:21:14.083Z,47904.00
2022-09-07T08:22:09.676Z,44240.00
2022-09-07T08:23:04.924Z,43088.00
2022-09-07T08:24:00.612Z,51352.00
2022-09-07T08:24:56.028Z,49608.00
2022-09-07T08:25:51.627Z,50624.00
2022-09-07T08:26:47.008Z,49640.00
2022-09-07T08:27:42.748Z,45640.00
2022-09-07T08:28:38.391Z,45784.00
2022-09-07T08:29:35.342Z,48488.00
2022-09-07T08:30:29.188Z,54152.00
2022-09-07T08:31:24.758Z,56872.00
2022-09-07T08:32:20.272Z,56648.00
2022-09-07T08:33:15.789Z,58056.00
2022-09-07T08:34:11.320Z,56928.00
2022-09-07T08:35:06.727Z,56944.00
2022-09-07T08:36:02.103Z,57184.00
2022-09-07T08:36:57.873Z,59136.00
2022-09-07T08:37:53.137Z,58528.00
2022-09-07T08:38:48.699Z,56440.00
2022-09-07T08:39:44.193Z,41856.00
2022-09-07T08:40:39.124Z,59000.00
2022-09-07T08:41:34.191Z,59904.00
2022-09-07T08:42:29.432Z,59480.00
2022-09-07T08:43:24.515Z,58224.00
2022-09-07T08:44:19.657Z,59056.00
2022-09-07T08:45:14.750Z,59328.00
2022-09-07T08:46:09.768Z,58552.00
2022-09-07T08:47:04.825Z,58624.00
2022-09-07T08:47:59.783Z,60424.00
2022-09-07T08:48:55.060Z,61056.00
2022-09-07T08:49:50.009Z,61384.00
2022-09-07T08:50:45.094Z,61112.00
2022-09-07T08:51:40.188Z,60008.00
2022-09-07T08:52:35.515Z,59456.00
2022-09-07T08:53:31.026Z,58568.00
2022-09-07T08:54:26.310Z,59224.00
2022-09-07T08:55:21.699Z,57352.00
2022-09-07T08:56:17.230Z,57448.00
2022-09-07T08:57:28.029Z,57472.00
2022-09-07T08:58:18.130Z,56528.00
2022-09-07T08:59:04.531Z,56912.00
2022-09-07T08:59:58.962Z,54552.00
2022-09-07T09:03:28.619Z,51216.00
2022-09-07T09:05:16.204Z,53856.00
2022-09-07T09:05:31.718Z,53800.00
2022-09-07T09:06:11.234Z,55400.00
2022-09-07T09:06:25.864Z,55208.00
2022-09-07T09:07:20.738Z,56448.00
2022-09-07T09:08:15.844Z,54192.00
2022-09-07T09:09:11.262Z,52888.00
2022-09-07T09:10:08.196Z,50672.00
2022-09-07T09:11:03.717Z,54848.00
2022-09-07T09:11:59.217Z,56480.00
2022-09-07T09:12:54.222Z,56784.00
2022-09-07T09:13:49.295Z,54992.00
2022-09-07T09:14:44.443Z,55208.00
2022-09-07T09:15:39.486Z,55744.00
2022-09-07T09:16:34.458Z,63424.00
2022-09-07T09:17:29.588Z,63632.00
2022-09-07T09:18:24.759Z,61808.00
2022-09-07T09:19:19.683Z,64408.00
2022-09-07T09:20:14.839Z,65535.00
2022-09-07T09:21:09.762Z,65520.00
2022-09-07T09:22:05.134Z,65535.00
2022-09-07T09:23:00.521Z,65416.00
2022-09-07T09:23:56.139Z,65535.00
2022-09-07T09:24:51.752Z,63456.00
2022-09-07T09:25:47.013Z,62568.00
2022-09-07T09:26:42.371Z,65535.00
2022-09-07T09:27:37.861Z,64456.00
2022-09-07T09:28:33.706Z,65535.00
2022-09-07T09:29:28.786Z,65535.00
2022-09-07T09:30:24.313Z,65535.00
2022-09-07T09:31:20.151Z,65535.00
2022-09-07T09:32:15.519Z,65535.00
2022-09-07T09:33:14.526Z,65535.00
2022-09-07T09:34:09.939Z,65535.00
2022-09-07T09:35:05.592Z,65535.00
2022-09-07T09:36:01.077Z,65535.00
2022-09-07T09:36:56.408Z,65535.00
2022-09-07T09:37:52.015Z,64464.00
2022-09-07T09:38:47.291Z,65535.00
2022-09-07T09:39:42.975Z,65535.00
2022-09-07T09:40:38.491Z,65535.00
2022-09-07T09:41:34.031Z,65535.00
2022-09-07T09:42:29.551Z,65535.00
2022-09-07T09:43:25.057Z,65535.00
2022-09-07T09:44:20.608Z,65535.00
2022-09-07T09:45:15.683Z,65535.00
2022-09-07T09:46:12.365Z,65535.00
2022-09-07T09:48:02.065Z,65535.00
2022-09-07T09:48:56.122Z,65535.00
2022-09-07T09:49:51.196Z,65535.00
2022-09-07T09:52:45.381Z,65535.00
2022-09-07T09:53:32.558Z,65535.00
2022-09-07T09:54:26.569Z,65535.00
2022-09-07T09:55:34.295Z,62160.00
2022-09-07T09:56:21.005Z,65535.00
2022-09-07T09:57:15.668Z,65535.00
2022-09-07T09:59:56.698Z,65535.00
2022-09-07T10:00:05.744Z,21896.00
2022-09-07T10:04:02.664Z,63088.00
2022-09-07T10:04:39.328Z,59272.00
2022-09-07T10:05:33.529Z,62416.00
2022-09-07T10:06:28.669Z,62624.00
2022-09-07T10:07:23.663Z,63176.00
2022-09-07T10:08:18.776Z,61760.00
2022-09-07T10:09:13.872Z,65535.00
2022-09-07T10:10:09.003Z,65535.00
2022-09-07T10:11:04.512Z,65535.00
2022-09-07T10:12:08.033Z,65535.00
2022-09-07T10:12:56.574Z,65535.00
2022-09-07T10:13:51.184Z,65535.00
2022-09-07T10:14:46.704Z,65535.00
2022-09-07T10:15:42.341Z,38008.00
2022-09-07T10:16:37.356Z,65535.00
2022-09-07T10:17:32.335Z,65535.00
2022-09-07T10:18:27.382Z,65535.00
2022-09-07T10:19:25.180Z,65535.00
2022-09-07T10:20:20.170Z,65535.00
2022-09-07T10:21:15.276Z,65535.00
2022-09-07T10:22:10.370Z,65535.00
2022-09-07T10:23:05.415Z,65535.00
2022-09-07T10:24:00.430Z,65535.00
2022-09-07T10:24:55.440Z,65535.00
2022-09-07T10:25:50.533Z,65535.00
2022-09-07T10:26:46.699Z,65535.00
2022-09-07T10:27:41.943Z,65535.00
2022-09-07T10:29:36.026Z,65535.00
2022-09-07T10:30:28.542Z,65535.00
2022-09-07T10:31:24.067Z,65535.00
2022-09-07T10:32:19.823Z,65535.00
2022-09-07T10:33:15.344Z,65480.00
2022-09-07T10:34:26.509Z,44968.00
2022-09-07T10:35:07.422Z,17224.00
2022-09-07T10:36:01.496Z,15381.00
2022-09-07T10:36:56.581Z,56160.00
2022-09-07T10:37:51.652Z,65535.00
2022-09-07T10:38:46.583Z,20088.00
2022-09-07T10:39:41.768Z,28400.00
2022-09-07T10:40:36.787Z,64152.00
2022-09-07T10:41:31.911Z,29272.00
2022-09-07T10:42:28.804Z,51392.00
2022-09-07T10:43:23.902Z,57200.00
2022-09-07T10:44:19.031Z,61928.00
2022-09-07T10:45:14.057Z,63048.00
2022-09-07T10:46:09.342Z,59952.00
2022-09-07T10:47:04.189Z,65535.00
2022-09-07T10:47:59.296Z,65535.00
2022-09-07T10:48:54.280Z,65535.00
2022-09-07T10:50:46.691Z,51304.00
2022-09-07T10:51:41.134Z,26008.00
2022-09-07T10:52:36.490Z,35320.00
2022-09-07T10:53:47.628Z,65535.00
2022-09-07T10:54:30.584Z,65535.00
2022-09-07T10:55:23.169Z,65535.00
2022-09-07T10:56:18.520Z,17552.00
2022-09-07T10:57:14.017Z,65535.00
2022-09-07T10:58:09.510Z,65535.00
2022-09-07T10:59:04.860Z,65535.00
2022-09-07T11:00:14.931Z,65535.00
2022-09-07T11:00:55.799Z,65535.00
2022-09-07T11:01:49.873Z,65535.00
2022-09-07T11:03:24.995Z,65535.00
2022-09-07T11:03:41.461Z,65535.00
2022-09-07T11:04:35.188Z,34048.00
2022-09-07T11:05:37.015Z,52480.00
2022-09-07T11:06:29.212Z,56024.00
2022-09-07T11:07:23.791Z,65535.00
2022-09-07T11:08:19.326Z,65535.00
2022-09-07T11:09:17.195Z,65535.00
2022-09-07T11:10:10.256Z,11473.00
2022-09-07T11:11:05.931Z,65535.00
2022-09-07T11:12:02.107Z,65535.00
2022-09-07T11:12:56.644Z,65535.00
2022-09-07T11:14:11.902Z,65535.00
2022-09-07T11:14:48.708Z,65535.00
2022-09-07T11:15:43.273Z,53768.00
2022-09-07T11:16:54.177Z,52344.00
2022-09-07T11:17:35.138Z,24856.00
2022-09-07T11:18:29.744Z,40176.00
2022-09-07T11:19:39.994Z,63048.00
2022-09-07T11:20:20.711Z,65535.00
2022-09-07T11:21:14.918Z,65535.00
2022-09-07T11:22:09.755Z,65535.00
2022-09-07T11:23:04.826Z,65535.00
2022-09-07T11:24:00.432Z,65535.00
2022-09-07T11:25:53.579Z,65535.00
2022-09-07T11:26:48.125Z,65535.00
2022-09-07T11:27:43.583Z,65535.00
2022-09-07T11:28:38.848Z,65535.00
2022-09-07T11:29:34.402Z,65535.00
2022-09-07T11:30:29.917Z,58744.00
2022-09-07T11:31:25.489Z,55960.00
2022-09-07T11:32:20.762Z,65535.00
2022-09-07T11:33:16.241Z,65535.00
2022-09-07T11:34:27.030Z,65535.00
2022-09-07T11:35:08.206Z,64120.00
2022-09-07T11:36:02.657Z,35432.00
2022-09-07T11:36:58.387Z,47520.00
2022-09-07T11:37:53.754Z,30312.00
2022-09-07T11:38:48.843Z,65535.00
2022-09-07T11:39:44.030Z,65535.00
2022-09-07T11:40:39.045Z,65535.00
2022-09-07T11:41:34.057Z,50280.00
2022-09-07T11:42:44.601Z,43360.00
2022-09-07T11:43:25.196Z,40360.00
2022-09-07T11:44:19.214Z,41760.00
2022-09-07T11:45:14.316Z,65535.00
2022-09-07T11:46:09.695Z,62376.00
2022-09-07T11:47:04.704Z,57488.00
2022-09-07T11:47:59.672Z,40408.00
2022-09-07T11:48:56.152Z,49928.00
2022-09-07T11:49:54.104Z,50472.00
2022-09-07T11:50:47.240Z,51808.00
2022-09-07T11:51:42.767Z,64024.00
2022-09-07T11:52:38.282Z,65535.00
2022-09-07T11:53:33.922Z,63520.00
2022-09-07T11:54:29.326Z,64904.00
2022-09-07T11:55:24.837Z,65535.00