createdAt,value
2018-08-09T00:02:43.181Z,17.40
2018-08-09T00:05:35.554Z,17.30
2018-08-09T00:08:04.638Z,17.40
2018-08-09T01:02:36.797Z,16.30
2018-08-09T01:05:05.672Z,16.40
2018-08-09T01:07:34.497Z,16.50
2018-08-09T01:10:03.505Z,16.60
2018-08-09T02:02:36.496Z,14.60
2018-08-09T02:05:06.381Z,14.60
2018-08-09T02:07:35.391Z,14.70
2018-08-09T02:10:04.795Z,14.80
2018-08-09T03:02:37.151Z,13.40
2018-08-09T03:05:06.346Z,13.40
2018-08-09T03:07:35.198Z,13.60
2018-08-09T03:10:05.389Z,13.70
2018-08-09T04:02:50.193Z,13.70
2018-08-09T04:05:19.016Z,13.80
2018-08-09T04:07:47.832Z,14.00
2018-08-09T04:10:16.852Z,14.30
2018-08-09T05:03:02.246Z,16.00
2018-08-09T05:05:31.112Z,16.10
2018-08-09T05:07:59.944Z,16.50
2018-08-09T05:10:28.978Z,16.80
2018-08-09T06:02:55.865Z,20.50
2018-08-09T06:05:24.714Z,20.60
2018-08-09T06:07:53.546Z,21.00
2018-08-09T06:10:22.370Z,21.30
2018-08-09T07:02:37.980Z,24.40
2018-08-09T07:05:07.015Z,24.50
2018-08-09T07:07:36.824Z,24.80
2018-08-09T07:10:06.996Z,25.00
2018-08-09T08:02:37.377Z,26.50
2018-08-09T08:05:06.467Z,26.70
2018-08-09T08:07:35.428Z,27.10
2018-08-09T08:10:05.289Z,27.40
2018-08-09T09:02:37.939Z,28.20
2018-08-09T09:05:08.155Z,28.30
2018-08-09T09:07:37.529Z,28.50
2018-08-09T10:02:44.951Z,29.20
2018-08-09T10:05:14.170Z,29.30
2018-08-09T10:07:43.051Z,29.50
2018-08-09T11:02:46.416Z,30.20
2018-08-09T11:05:15.330Z,30.30
2018-08-09T11:07:44.423Z,30.60
2018-08-09T12:02:36.901Z,30.90
2018-08-09T12:05:05.789Z,30.80
2018-08-09T12:07:34.626Z,31.10
2018-08-09T12:10:03.653Z,31.30
2018-08-09T13:02:46.164Z,30.90
2018-08-09T13:05:15.630Z,31.10
2018-08-09T13:07:44.480Z,31.30
2018-08-09T14:02:41.360Z,36.60
2018-08-09T14:05:10.427Z,36.60
2018-08-09T14:07:40.513Z,36.40
2018-08-09T15:02:39.888Z,37.20
2018-08-09T15:05:08.806Z,36.50
2018-08-09T15:07:37.786Z,34.50
2018-08-09T16:02:39.468Z,32.50
2018-08-09T16:05:08.969Z,32.40
2018-08-09T16:07:37.969Z,32.30
2018-08-09T17:02:37.591Z,28.60
2018-08-09T17:05:09.372Z,28.60
2018-08-09T17:07:38.421Z,28.60
2018-08-09T18:02:37.105Z,25.50
2018-08-09T18:05:07.303Z,25.30
2018-08-09T18:08:01.524Z,25.30
2018-08-09T19:03:24.524Z,23.50
2018-08-09T19:05:53.385Z,23.30
2018-08-09T19:08:22.222Z,23.50
2018-08-09T20:03:08.931Z,22.80
2018-08-09T20:05:37.852Z,22.90
2018-08-09T20:08:10.661Z,23.10
2018-08-09T21:02:37.261Z,22.60
2018-08-09T21:05:06.211Z,22.80
2018-08-09T21:07:35.153Z,22.80
2018-08-09T21:10:05.258Z,23.10
2018-08-09T23:03:12.425Z,21.90
2018-08-09T23:05:48.164Z,21.80
2018-08-09T23:08:17.121Z,22.00
