createdAt,value
2023-01-26T14:19:09.551Z,100480.88
2023-01-26T14:29:21.722Z,100497.53
2023-01-26T14:39:23.563Z,100492.34
2023-01-26T14:49:42.987Z,100478.00
2023-01-26T14:59:52.361Z,100476.63
2023-01-26T15:09:59.308Z,100476.16
2023-01-26T15:20:01.207Z,100475.56
2023-01-26T15:30:06.838Z,100472.53
2023-01-26T15:40:11.005Z,100472.69
2023-01-26T15:50:27.448Z,100481.13
2023-01-26T16:00:37.179Z,100482.50
2023-01-26T16:10:38.966Z,100486.66
2023-01-26T16:20:43.350Z,100492.34
2023-01-26T16:30:46.957Z,100485.75
2023-01-26T16:40:49.519Z,100494.31
2023-01-26T16:50:53.631Z,100479.94
2023-01-26T17:00:55.970Z,100481.41
2023-01-26T17:11:02.573Z,100474.19
2023-01-26T17:21:05.946Z,100482.06
2023-01-26T17:31:12.281Z,100469.72
2023-01-26T17:41:20.844Z,100457.97
2023-01-26T17:51:23.805Z,100451.22
2023-01-26T18:01:27.162Z,100452.06
2023-01-26T18:11:29.300Z,100462.09
2023-01-26T18:21:37.606Z,100437.56
2023-01-26T18:31:47.553Z,100440.72
2023-01-26T18:41:49.471Z,100453.03
2023-01-26T19:50:19.458Z,100410.03
2023-01-26T20:00:22.819Z,100398.13
2023-01-26T20:10:29.339Z,100410.19
2023-01-26T20:20:34.119Z,100396.31
2023-01-26T20:30:37.474Z,100395.28
2023-01-26T20:40:41.477Z,100383.88
2023-01-26T20:50:46.169Z,100386.22
2023-01-26T21:00:49.424Z,100395.22
2023-01-26T21:10:53.670Z,100389.03
2023-01-26T21:21:07.177Z,100383.53
2023-01-26T21:31:11.834Z,100379.63
2023-01-26T21:41:38.361Z,100378.47
2023-01-26T21:51:59.545Z,100364.03
2023-01-26T22:02:02.534Z,100352.34
2023-01-26T22:12:05.129Z,100353.34
2023-01-26T22:22:07.392Z,100342.63
2023-01-26T22:32:09.106Z,100329.19
2023-01-26T22:42:11.568Z,100327.16
2023-01-26T22:52:15.811Z,100313.13
2023-01-26T23:02:17.504Z,100313.59
2023-01-26T23:12:19.314Z,100305.06
2023-01-26T23:22:23.955Z,100305.47
2023-01-26T23:32:25.750Z,100300.63
2023-01-26T23:42:44.385Z,100296.81
2023-01-26T23:53:06.278Z,100291.06
