createdAt,value
2023-03-13T00:01:42.076Z,53.36
2023-03-13T00:04:10.348Z,53.65
2023-03-13T00:06:40.156Z,53.80
2023-03-13T00:09:11.427Z,53.60
2023-03-13T00:11:40.094Z,53.51
2023-03-13T00:14:09.092Z,53.46
2023-03-13T00:16:39.772Z,53.35
2023-03-13T00:19:09.277Z,53.47
2023-03-13T00:21:41.575Z,53.66
2023-03-13T00:24:12.475Z,53.19
2023-03-13T00:26:40.735Z,53.55
2023-03-13T00:29:09.020Z,53.85
2023-03-13T00:31:37.763Z,53.79
2023-03-13T00:34:06.208Z,53.69
2023-03-13T00:36:36.065Z,53.95
2023-03-13T00:39:06.659Z,53.78
2023-03-13T00:41:37.650Z,53.89
2023-03-13T00:44:06.870Z,53.82
2023-03-13T00:46:36.155Z,53.74
2023-03-13T00:49:05.311Z,53.97
2023-03-13T00:51:35.793Z,53.63
2023-03-13T00:54:05.151Z,54.71
2023-03-13T00:56:34.961Z,54.98
2023-03-13T00:59:03.546Z,54.91
2023-03-13T01:01:34.723Z,54.78
2023-03-13T01:04:11.070Z,54.86
2023-03-13T01:06:43.166Z,54.33
2023-03-13T01:09:14.603Z,54.77
2023-03-13T01:11:45.402Z,54.73
2023-03-13T01:14:17.504Z,54.87
2023-03-13T01:16:46.396Z,55.19
2023-03-13T01:19:16.829Z,55.36
2023-03-13T01:21:47.221Z,55.37
2023-03-13T01:24:17.073Z,54.99
2023-03-13T01:26:45.366Z,55.10
2023-03-13T01:29:14.441Z,55.04
2023-03-13T01:31:43.048Z,55.10
2023-03-13T01:34:11.673Z,54.96
2023-03-13T01:36:40.135Z,55.09
2023-03-13T01:39:08.723Z,55.38
2023-03-13T01:41:38.246Z,55.05
2023-03-13T01:44:21.451Z,54.94
2023-03-13T01:46:50.497Z,55.67
2023-03-13T01:49:33.628Z,55.41
2023-03-13T01:52:17.288Z,55.80
2023-03-13T01:55:02.877Z,55.96
2023-03-13T01:57:36.887Z,56.20
2023-03-13T02:00:16.705Z,55.97
2023-03-13T02:02:49.083Z,55.88
2023-03-13T02:05:21.999Z,55.83
2023-03-13T02:07:53.552Z,55.65
2023-03-13T02:10:23.472Z,55.71
2023-03-13T02:12:52.656Z,55.55
2023-03-13T02:15:25.029Z,55.57
2023-03-13T02:17:55.086Z,55.45
2023-03-13T02:20:23.837Z,55.91
2023-03-13T02:23:28.166Z,55.69
2023-03-13T02:25:56.960Z,55.54
2023-03-13T02:28:34.091Z,55.85
2023-03-13T02:31:04.112Z,56.30
2023-03-13T02:33:41.524Z,56.35
2023-03-13T02:36:14.875Z,55.58
2023-03-13T02:38:51.859Z,55.80
2023-03-13T02:41:23.204Z,56.09
2023-03-13T02:43:52.916Z,55.91
2023-03-13T02:46:21.950Z,56.16
2023-03-13T02:48:56.224Z,56.08
2023-03-13T02:51:46.211Z,55.75
2023-03-13T02:54:25.122Z,55.96
2023-03-13T02:56:57.808Z,56.21
2023-03-13T02:59:26.889Z,55.58
2023-03-13T03:01:55.507Z,56.09
2023-03-13T03:04:25.825Z,55.60
2023-03-13T03:06:58.296Z,55.80
2023-03-13T03:09:26.688Z,55.92
2023-03-13T03:11:58.452Z,56.12
2023-03-13T03:14:29.199Z,56.19
2023-03-13T03:16:58.401Z,56.42
2023-03-13T03:19:27.495Z,56.13
2023-03-13T03:21:55.992Z,56.75
2023-03-13T03:24:24.259Z,56.42
2023-03-13T03:26:52.640Z,56.60
2023-03-13T03:29:30.031Z,56.60
2023-03-13T03:31:59.088Z,57.18
2023-03-13T03:34:27.923Z,57.04
2023-03-13T03:36:56.723Z,56.99
2023-03-13T03:39:25.307Z,57.28
2023-03-13T03:41:55.168Z,57.47
2023-03-13T03:44:23.817Z,57.85
2023-03-13T03:46:56.465Z,58.08
2023-03-13T03:49:25.599Z,58.07
2023-03-13T03:51:54.703Z,58.47
2023-03-13T03:54:28.307Z,58.38
2023-03-13T03:56:57.096Z,59.00
2023-03-13T03:59:26.201Z,58.71
2023-03-13T04:02:04.865Z,59.11
2023-03-13T04:04:34.436Z,59.21
2023-03-13T04:07:16.121Z,59.14
2023-03-13T04:09:45.224Z,59.68
2023-03-13T04:12:22.100Z,59.34
2023-03-13T04:14:53.453Z,59.30
2023-03-13T04:17:23.271Z,59.07
2023-03-13T04:19:52.171Z,59.25
2023-03-13T04:22:20.858Z,59.47
2023-03-13T04:24:53.028Z,59.01
2023-03-13T04:27:22.740Z,59.50
2023-03-13T04:29:52.558Z,59.22
2023-03-13T04:32:56.400Z,59.16
2023-03-13T04:35:44.842Z,59.29
2023-03-13T04:38:19.318Z,59.13
2023-03-13T04:41:06.225Z,59.42
2023-03-13T04:43:54.975Z,59.45
2023-03-13T04:46:41.980Z,59.41
2023-03-13T04:49:25.407Z,59.06
2023-03-13T04:52:09.405Z,58.93
2023-03-13T04:54:58.419Z,58.84
2023-03-13T04:57:45.418Z,59.05
2023-03-13T05:00:42.862Z,58.73
2023-03-13T05:03:19.537Z,58.82
2023-03-13T05:06:07.451Z,58.68
2023-03-13T05:08:41.168Z,58.61
2023-03-13T05:11:18.560Z,58.85
2023-03-13T05:14:09.686Z,58.55
2023-03-13T05:16:47.864Z,58.56
2023-03-13T05:19:48.801Z,58.39
2023-03-13T05:22:31.622Z,58.58
2023-03-13T05:25:21.183Z,58.64
2023-03-13T05:28:17.703Z,58.40
2023-03-13T05:30:48.780Z,58.34
2023-03-13T05:33:49.476Z,57.84
2023-03-13T05:36:27.173Z,57.98
2023-03-13T05:39:12.847Z,58.09
2023-03-13T05:41:50.645Z,57.76
2023-03-13T05:44:38.473Z,57.57
2023-03-13T05:47:27.124Z,57.23
2023-03-13T05:50:14.544Z,57.21
2023-03-13T05:53:15.471Z,57.15
2023-03-13T05:56:07.444Z,57.03
2023-03-13T05:58:38.427Z,56.91
2023-03-13T06:01:35.877Z,57.61
2023-03-13T06:04:10.607Z,57.50
2023-03-13T06:06:40.630Z,57.46
2023-03-13T06:09:11.879Z,57.68
2023-03-13T06:11:41.898Z,57.88
2023-03-13T06:14:10.691Z,57.81
2023-03-13T06:16:48.132Z,57.89
2023-03-13T06:19:20.144Z,58.10
2023-03-13T06:21:48.633Z,58.04
2023-03-13T06:24:16.916Z,57.91
2023-03-13T06:26:45.241Z,57.45
2023-03-13T06:29:13.383Z,56.97
2023-03-13T06:31:41.979Z,56.74
2023-03-13T06:34:12.558Z,56.76
2023-03-13T06:36:41.142Z,56.43
2023-03-13T06:39:10.223Z,56.34
2023-03-13T06:41:38.578Z,56.20
2023-03-13T06:44:06.960Z,55.87
2023-03-13T06:46:35.199Z,55.90
2023-03-13T06:49:06.098Z,55.79
2023-03-13T06:51:34.485Z,55.65
2023-03-13T06:54:03.912Z,55.55
2023-03-13T06:56:32.569Z,55.41
2023-03-13T06:59:01.259Z,55.33
2023-03-13T07:01:29.497Z,55.30
2023-03-13T07:03:58.046Z,55.42
2023-03-13T07:06:27.335Z,55.36
2023-03-13T07:08:55.720Z,55.21
2023-03-13T07:11:25.331Z,54.50
2023-03-13T07:14:10.120Z,54.60
2023-03-13T07:16:45.775Z,54.42
2023-03-13T07:19:15.405Z,54.03
2023-03-13T07:21:44.449Z,53.68
2023-03-13T07:24:12.990Z,53.53
2023-03-13T07:26:51.208Z,52.99
2023-03-13T07:29:22.914Z,52.97
2023-03-13T07:31:51.427Z,52.45
2023-03-13T07:34:20.115Z,50.87
2023-03-13T07:36:48.930Z,50.32
2023-03-13T07:39:17.574Z,50.11
2023-03-13T07:41:46.662Z,49.58
2023-03-13T07:44:18.519Z,48.09
2023-03-13T07:46:48.689Z,47.90
2023-03-13T07:49:17.456Z,47.89
2023-03-13T07:51:48.298Z,47.83
2023-03-13T07:54:16.580Z,45.63
2023-03-13T07:56:44.867Z,42.29
2023-03-13T07:59:13.449Z,40.74
2023-03-13T08:01:42.139Z,39.29
2023-03-13T08:04:14.163Z,38.83
2023-03-13T08:06:42.445Z,37.61
2023-03-13T08:09:11.306Z,36.70
2023-03-13T08:11:41.398Z,35.62
2023-03-13T08:14:09.802Z,35.17
2023-03-13T08:16:38.852Z,34.34
2023-03-13T08:19:07.390Z,34.05
2023-03-13T08:21:37.763Z,34.62
2023-03-13T08:24:08.645Z,34.22
2023-03-13T08:26:38.864Z,34.38
2023-03-13T08:29:12.555Z,33.76
2023-03-13T08:31:49.667Z,35.00
2023-03-13T08:34:19.377Z,34.46
2023-03-13T08:36:48.203Z,35.06
2023-03-13T08:39:18.604Z,33.76
2023-03-13T08:41:47.310Z,33.66
2023-03-13T08:44:18.749Z,34.06
2023-03-13T08:46:49.361Z,33.09
2023-03-13T08:49:17.956Z,33.03
2023-03-13T08:51:46.600Z,32.36
2023-03-13T08:54:14.857Z,30.99
2023-03-13T08:56:47.127Z,30.71
2023-03-13T08:59:16.020Z,31.68
2023-03-13T09:01:44.621Z,29.98
2023-03-13T09:04:13.634Z,29.78
2023-03-13T09:06:42.082Z,29.74
2023-03-13T09:09:11.368Z,29.31
2023-03-13T09:11:40.083Z,29.28
2023-03-13T09:14:10.436Z,28.28
2023-03-13T09:16:38.917Z,27.80
2023-03-13T09:19:07.713Z,28.16
2023-03-13T09:21:36.593Z,28.20
2023-03-13T09:24:05.388Z,27.44
2023-03-13T09:26:34.046Z,26.92
2023-03-13T09:29:02.846Z,26.81
2023-03-13T09:31:33.217Z,26.32
2023-03-13T09:34:02.555Z,25.42
2023-03-13T09:36:30.990Z,25.77
2023-03-13T09:39:00.502Z,24.83
2023-03-13T09:41:55.601Z,23.83
2023-03-13T09:44:33.032Z,21.77
2023-03-13T09:47:24.386Z,22.08
2023-03-13T09:50:05.165Z,21.14
2023-03-13T09:52:44.002Z,20.47
2023-03-13T09:55:21.092Z,19.94
2023-03-13T09:58:20.667Z,19.72
2023-03-13T10:00:55.014Z,18.30
2023-03-13T10:03:29.210Z,17.97
2023-03-13T10:06:04.532Z,18.40
2023-03-13T10:08:34.568Z,17.93
2023-03-13T10:11:21.467Z,17.26
2023-03-13T10:14:06.529Z,17.69
2023-03-13T10:16:49.969Z,17.10
2023-03-13T10:19:19.482Z,16.09
2023-03-13T10:21:53.277Z,16.52
2023-03-13T10:24:34.052Z,16.15
2023-03-13T10:27:02.429Z,16.85
2023-03-13T10:29:31.942Z,14.94
2023-03-13T10:32:02.002Z,15.42
2023-03-13T10:34:53.473Z,15.50
2023-03-13T10:37:28.199Z,15.06
2023-03-13T10:40:12.118Z,14.30
2023-03-13T10:42:45.874Z,13.44
2023-03-13T10:45:21.617Z,13.51
2023-03-13T10:47:55.907Z,13.69
2023-03-13T10:50:26.653Z,13.24
2023-03-13T10:52:55.349Z,12.76
2023-03-13T10:55:26.184Z,12.89
2023-03-13T10:58:00.718Z,13.30
2023-03-13T11:00:39.025Z,12.72
2023-03-13T11:03:18.216Z,12.92
2023-03-13T11:05:56.976Z,13.22
2023-03-13T11:08:28.677Z,13.65
2023-03-13T11:11:00.405Z,13.71
2023-03-13T11:13:43.825Z,13.28
2023-03-13T11:16:29.447Z,13.12
2023-03-13T11:19:13.573Z,13.93
2023-03-13T11:22:01.335Z,13.71
2023-03-13T11:24:55.040Z,14.53
2023-03-13T11:27:48.896Z,12.86
2023-03-13T11:30:20.050Z,12.91
2023-03-13T11:32:55.858Z,13.75
2023-03-13T11:35:50.805Z,14.08
2023-03-13T11:38:28.284Z,13.80
2023-03-13T11:41:13.630Z,13.67
2023-03-13T11:43:57.083Z,14.26
2023-03-13T11:46:57.706Z,14.51
2023-03-13T11:49:41.763Z,14.37
2023-03-13T11:53:01.737Z,14.45
2023-03-13T11:55:42.569Z,14.18
2023-03-13T11:58:45.043Z,14.45
2023-03-13T12:01:18.193Z,14.56
2023-03-13T12:03:52.704Z,14.17
2023-03-13T12:06:36.907Z,14.12
2023-03-13T12:09:20.631Z,14.45
2023-03-13T12:12:04.843Z,14.89
2023-03-13T12:14:37.885Z,15.30
2023-03-13T12:17:13.204Z,15.32
2023-03-13T12:19:58.503Z,15.08
2023-03-13T12:22:35.869Z,14.97
2023-03-13T12:25:13.264Z,14.57
2023-03-13T12:27:47.727Z,14.33
2023-03-13T12:30:41.308Z,14.32
2023-03-13T12:33:18.934Z,14.49
2023-03-13T12:36:02.315Z,14.87
2023-03-13T12:38:40.184Z,15.14
2023-03-13T12:41:14.073Z,14.42
2023-03-13T12:43:49.724Z,13.54
2023-03-13T12:46:23.166Z,13.95
2023-03-13T12:49:27.811Z,13.56
2023-03-13T12:52:18.629Z,13.31
2023-03-13T12:54:47.221Z,13.53
2023-03-13T12:57:21.358Z,13.26
2023-03-13T12:59:56.684Z,13.02
2023-03-13T13:02:29.154Z,13.33
2023-03-13T13:05:01.729Z,12.89
2023-03-13T13:07:33.454Z,12.08
2023-03-13T13:10:11.085Z,12.10
2023-03-13T13:12:47.968Z,12.35
2023-03-13T13:15:26.993Z,12.42
2023-03-13T13:18:16.456Z,12.32
2023-03-13T13:20:50.225Z,11.87
2023-03-13T13:23:34.084Z,11.34
2023-03-13T13:26:33.959Z,11.62
2023-03-13T13:29:11.309Z,11.48
2023-03-13T13:31:58.925Z,11.67
2023-03-13T13:34:34.766Z,11.34
2023-03-13T13:37:23.418Z,10.77
2023-03-13T13:39:54.415Z,11.01
2023-03-13T13:42:32.679Z,10.63
2023-03-13T13:45:14.566Z,10.67
2023-03-13T13:47:46.939Z,10.61
2023-03-13T13:50:25.561Z,10.54
2023-03-13T13:53:34.461Z,10.63
2023-03-13T13:56:10.527Z,10.62
2023-03-13T13:58:44.279Z,10.31
2023-03-13T14:01:17.059Z,10.66
2023-03-13T14:03:45.515Z,10.96
2023-03-13T14:06:44.072Z,11.11
2023-03-13T14:09:29.238Z,11.09
2023-03-13T14:11:58.032Z,11.23
2023-03-13T14:14:26.418Z,11.06
2023-03-13T14:16:59.215Z,11.17
2023-03-13T14:19:30.713Z,11.24
2023-03-13T14:22:00.888Z,11.27
2023-03-13T14:24:29.691Z,11.31
2023-03-13T14:26:58.069Z,11.40
2023-03-13T14:29:27.028Z,11.87
2023-03-13T14:31:59.855Z,12.01
2023-03-13T14:34:31.458Z,12.15
2023-03-13T14:37:17.306Z,12.45
2023-03-13T14:39:48.941Z,11.80
2023-03-13T14:42:19.220Z,12.00
2023-03-13T14:44:50.481Z,12.28
2023-03-13T14:47:31.081Z,12.17
2023-03-13T14:50:04.619Z,12.67
2023-03-13T14:52:33.350Z,12.29
2023-03-13T14:55:05.679Z,12.48
2023-03-13T14:57:35.204Z,12.53
2023-03-13T15:00:33.932Z,12.74
2023-03-13T15:03:19.009Z,12.86
2023-03-13T15:06:04.175Z,12.88
2023-03-13T15:08:33.486Z,12.52
2023-03-13T15:11:02.177Z,12.68
2023-03-13T15:13:32.118Z,12.74
2023-03-13T15:16:01.512Z,13.02
2023-03-13T15:18:33.155Z,13.20
2023-03-13T15:21:10.958Z,13.48
2023-03-13T15:23:41.071Z,13.78
2023-03-13T15:26:09.269Z,14.43
2023-03-13T15:28:37.638Z,15.01
2023-03-13T15:31:06.536Z,15.42
2023-03-13T15:33:35.025Z,16.14
2023-03-13T15:36:04.026Z,16.59
2023-03-13T15:38:32.507Z,16.85
2023-03-13T15:41:00.995Z,17.33
2023-03-13T15:43:29.397Z,17.81
2023-03-13T15:45:57.786Z,18.20
2023-03-13T15:48:28.624Z,18.53
2023-03-13T15:50:59.810Z,19.10
2023-03-13T15:53:30.844Z,19.73
2023-03-13T15:56:01.544Z,20.38
2023-03-13T15:58:30.542Z,21.19
2023-03-13T16:00:59.246Z,21.71
2023-03-13T16:03:29.142Z,22.05
2023-03-13T16:05:57.819Z,22.33
2023-03-13T16:08:36.681Z,22.84
2023-03-13T16:11:06.160Z,23.10
2023-03-13T16:13:34.657Z,23.02
2023-03-13T16:16:03.137Z,23.19
2023-03-13T16:18:31.319Z,23.15
2023-03-13T16:20:59.701Z,23.66
2023-03-13T16:23:27.884Z,23.70
2023-03-13T16:25:56.308Z,24.00
2023-03-13T16:28:24.547Z,24.16
2023-03-13T16:30:52.860Z,24.16
2023-03-13T16:33:21.419Z,24.16
2023-03-13T16:35:49.874Z,24.42
2023-03-13T16:38:20.757Z,24.53
2023-03-13T16:40:49.337Z,24.58
2023-03-13T16:43:17.616Z,24.98
2023-03-13T16:45:46.818Z,25.26
2023-03-13T16:48:19.380Z,25.63
2023-03-13T16:50:47.582Z,25.53
2023-03-13T16:53:16.179Z,25.75
2023-03-13T16:55:44.857Z,25.73
2023-03-13T16:58:13.447Z,26.02
2023-03-13T17:00:41.932Z,26.30
2023-03-13T17:03:10.420Z,26.52
2023-03-13T17:05:38.907Z,27.02
2023-03-13T17:08:07.302Z,27.27
2023-03-13T17:10:36.088Z,27.26
2023-03-13T17:13:05.708Z,27.45
2023-03-13T17:15:34.098Z,28.02
2023-03-13T17:18:02.781Z,28.38
2023-03-13T17:20:32.181Z,28.76
2023-03-13T17:23:01.348Z,28.92
2023-03-13T17:25:30.234Z,29.06
2023-03-13T17:27:58.454Z,29.19
2023-03-13T17:30:30.437Z,29.69
2023-03-13T17:33:01.054Z,30.04
2023-03-13T17:35:29.643Z,30.81
2023-03-13T17:37:58.246Z,30.58
2023-03-13T17:40:29.668Z,31.14
2023-03-13T17:42:58.799Z,31.48
2023-03-13T17:45:27.271Z,31.61
2023-03-13T17:47:56.350Z,33.10
2023-03-13T17:50:27.346Z,33.16
2023-03-13T17:52:56.410Z,33.62
2023-03-13T17:55:25.235Z,33.92
2023-03-13T17:57:53.917Z,34.01
2023-03-13T18:00:31.835Z,34.00
2023-03-13T18:03:00.438Z,34.17
2023-03-13T18:05:29.084Z,34.06
2023-03-13T18:07:57.957Z,34.41
2023-03-13T18:10:29.844Z,34.15
2023-03-13T18:12:58.441Z,34.50
2023-03-13T18:15:27.228Z,34.51
2023-03-13T18:17:55.516Z,34.37
2023-03-13T18:20:27.201Z,34.81
2023-03-13T18:22:59.664Z,35.14
2023-03-13T18:25:29.552Z,35.04
2023-03-13T18:27:58.675Z,34.74
2023-03-13T18:30:28.282Z,34.37
2023-03-13T18:32:56.596Z,34.28
2023-03-13T18:35:25.346Z,34.68
2023-03-13T18:37:53.838Z,34.98
2023-03-13T18:40:27.465Z,34.88
2023-03-13T18:42:56.032Z,34.77
2023-03-13T18:45:26.507Z,34.28
2023-03-13T18:47:55.168Z,34.60
2023-03-13T18:50:27.530Z,34.57
2023-03-13T18:53:00.516Z,35.09
2023-03-13T18:55:31.364Z,35.00
2023-03-13T18:57:59.637Z,35.13
2023-03-13T19:00:30.538Z,35.09
2023-03-13T19:02:58.968Z,35.52
2023-03-13T19:05:27.968Z,35.80
2023-03-13T19:07:56.455Z,35.78
2023-03-13T19:10:28.188Z,35.87
2023-03-13T19:12:57.223Z,35.78
2023-03-13T19:15:29.133Z,36.13
2023-03-13T19:18:02.639Z,36.35
2023-03-13T19:20:31.601Z,36.25
2023-03-13T19:23:01.014Z,35.77
2023-03-13T19:25:29.788Z,36.25
2023-03-13T19:27:58.064Z,36.41
2023-03-13T19:30:26.994Z,36.84
2023-03-13T19:32:55.301Z,36.68
2023-03-13T19:35:23.685Z,36.47
2023-03-13T19:37:52.126Z,36.48
2023-03-13T19:40:28.989Z,37.16
2023-03-13T19:42:57.580Z,37.30
2023-03-13T19:45:28.015Z,37.53
2023-03-13T19:47:56.698Z,37.28
2023-03-13T19:50:29.930Z,37.46
2023-03-13T19:52:58.276Z,37.62
2023-03-13T19:55:26.654Z,37.86
2023-03-13T19:57:55.142Z,37.46
2023-03-13T20:00:28.063Z,38.03
2023-03-13T20:02:56.440Z,38.03
2023-03-13T20:05:28.995Z,38.20
2023-03-13T20:07:57.586Z,38.17
2023-03-13T20:10:25.862Z,37.83
2023-03-13T20:12:54.475Z,38.21
2023-03-13T20:15:22.838Z,38.07
2023-03-13T20:17:51.335Z,38.27
2023-03-13T20:20:19.814Z,38.13
2023-03-13T20:22:47.994Z,38.11
2023-03-13T20:25:16.383Z,37.84
2023-03-13T20:27:44.773Z,37.85
2023-03-13T20:30:13.464Z,38.10
2023-03-13T20:32:53.000Z,38.26
2023-03-13T20:35:28.367Z,38.44
2023-03-13T20:37:59.998Z,38.34
2023-03-13T20:40:28.907Z,38.60
2023-03-13T20:42:58.360Z,38.18
2023-03-13T20:45:30.271Z,38.19
2023-03-13T20:47:59.158Z,38.57
2023-03-13T20:50:28.058Z,38.44
2023-03-13T20:52:56.440Z,39.19
2023-03-13T20:55:25.026Z,38.76
2023-03-13T20:57:53.732Z,38.53
2023-03-13T21:00:23.449Z,39.21
2023-03-13T21:02:53.926Z,38.69
2023-03-13T21:05:22.243Z,38.85
2023-03-13T21:07:50.629Z,39.08
2023-03-13T21:10:19.640Z,39.37
2023-03-13T21:12:48.012Z,39.31
2023-03-13T21:15:16.709Z,39.37
2023-03-13T21:17:45.296Z,39.15
2023-03-13T21:20:14.285Z,39.00
2023-03-13T21:22:43.805Z,39.72
2023-03-13T21:25:13.234Z,39.68
2023-03-13T21:27:44.065Z,39.98
2023-03-13T21:30:17.546Z,40.10
2023-03-13T21:32:46.363Z,39.78
2023-03-13T21:35:15.484Z,39.74
2023-03-13T21:37:44.239Z,40.26
2023-03-13T21:40:13.361Z,39.91
2023-03-13T21:42:42.235Z,39.66
2023-03-13T21:45:11.927Z,39.79
2023-03-13T21:47:40.639Z,39.75
2023-03-13T21:50:10.328Z,39.88
2023-03-13T21:52:41.367Z,40.39
2023-03-13T21:55:13.342Z,40.10
2023-03-13T21:57:41.863Z,39.70
2023-03-13T22:00:14.350Z,39.98
2023-03-13T22:02:44.275Z,40.15
2023-03-13T22:05:15.906Z,40.27
2023-03-13T22:07:45.524Z,40.47
2023-03-13T22:10:14.256Z,40.43
2023-03-13T22:12:42.694Z,40.25
2023-03-13T22:15:11.514Z,41.17
2023-03-13T22:17:39.683Z,41.21
2023-03-13T22:20:10.803Z,41.17
2023-03-13T22:22:40.326Z,42.00
2023-03-13T22:25:09.226Z,41.49
2023-03-13T22:27:37.716Z,41.90
2023-03-13T22:30:06.813Z,41.99
2023-03-13T22:32:35.212Z,41.55
2023-03-13T22:35:07.414Z,41.65
2023-03-13T22:37:36.144Z,41.14
2023-03-13T22:40:05.637Z,41.30
2023-03-13T22:42:34.052Z,41.32
2023-03-13T22:45:02.961Z,41.75
2023-03-13T22:47:32.764Z,41.64
2023-03-13T22:50:00.943Z,41.39
2023-03-13T22:52:31.070Z,41.40
2023-03-13T22:54:59.569Z,41.75
2023-03-13T22:57:29.884Z,41.76
2023-03-13T22:59:59.392Z,41.55
2023-03-13T23:02:28.103Z,41.71
2023-03-13T23:04:58.671Z,41.71
2023-03-13T23:07:31.307Z,41.45
2023-03-13T23:09:59.802Z,42.05
2023-03-13T23:12:30.932Z,41.89
2023-03-13T23:15:02.531Z,41.79
2023-03-13T23:17:32.843Z,41.48
2023-03-13T23:20:10.840Z,41.95
2023-03-13T23:22:45.615Z,41.97
2023-03-13T23:25:14.350Z,42.19
2023-03-13T23:27:42.831Z,41.79
2023-03-13T23:30:14.484Z,42.03
2023-03-13T23:32:46.116Z,42.19
2023-03-13T23:35:16.927Z,42.04
2023-03-13T23:37:49.489Z,42.33
2023-03-13T23:40:18.163Z,42.40
2023-03-13T23:42:48.239Z,42.63
2023-03-13T23:45:18.139Z,42.89
2023-03-13T23:47:46.688Z,42.94
2023-03-13T23:50:16.265Z,43.27
2023-03-13T23:52:44.480Z,43.18
2023-03-13T23:55:13.069Z,43.17
2023-03-13T23:57:41.662Z,43.30
