createdAt,value
2018-11-21T00:02:18.761Z,33.40
2018-11-21T00:04:49.001Z,34.30
2018-11-21T00:07:19.202Z,34.03
2018-11-21T00:09:50.730Z,35.67
2018-11-21T00:12:20.961Z,33.70
2018-11-21T00:14:51.159Z,35.17
2018-11-21T00:17:21.404Z,32.77
2018-11-21T00:19:51.615Z,33.03
2018-11-21T00:22:21.845Z,33.30
2018-11-21T00:24:52.069Z,30.13
2018-11-21T00:27:22.285Z,28.60
2018-11-21T00:29:52.484Z,28.20
2018-11-21T00:32:26.417Z,27.60
2018-11-21T00:34:56.963Z,25.07
2018-11-21T00:37:27.169Z,25.00
2018-11-21T00:39:57.376Z,24.10
2018-11-21T00:42:27.628Z,22.20
2018-11-21T00:44:57.868Z,22.20
2018-11-21T00:47:28.081Z,21.37
2018-11-21T00:49:58.339Z,20.10
2018-11-21T00:52:28.537Z,21.37
2018-11-21T00:54:59.311Z,22.37
2018-11-21T00:57:29.508Z,19.47
2018-11-21T00:59:59.751Z,21.70
2018-11-21T01:02:29.951Z,21.17
2018-11-21T01:05:00.194Z,21.40
2018-11-21T01:07:30.390Z,19.50
2018-11-21T01:10:00.632Z,19.87
2018-11-21T01:12:30.852Z,21.17
2018-11-21T01:15:01.097Z,20.13
2018-11-21T01:17:31.286Z,20.67
2018-11-21T01:20:01.524Z,22.60
2018-11-21T01:22:31.826Z,20.67
2018-11-21T01:25:02.059Z,22.30
2018-11-21T01:27:32.283Z,21.57
2018-11-21T01:30:02.504Z,21.43
2018-11-21T01:32:32.767Z,22.33
2018-11-21T01:35:03.136Z,23.27
2018-11-21T01:37:33.335Z,23.77
2018-11-21T01:40:03.566Z,21.90
2018-11-21T01:42:33.780Z,22.10
2018-11-21T01:45:04.113Z,23.37
2018-11-21T01:47:35.307Z,22.63
2018-11-21T01:50:06.695Z,21.10
2018-11-21T01:52:37.030Z,21.50
2018-11-21T01:55:07.294Z,21.57
2018-11-21T01:57:37.525Z,20.53
2018-11-21T02:00:10.379Z,21.10
2018-11-21T02:02:40.578Z,21.50
2018-11-21T02:05:10.802Z,21.93
2018-11-21T02:07:41.042Z,19.80
2018-11-21T02:10:11.227Z,21.40
2018-11-21T02:12:41.565Z,20.83
2018-11-21T02:15:11.759Z,18.23
2018-11-21T02:17:41.984Z,17.87
2018-11-21T02:20:12.217Z,17.33
2018-11-21T02:22:42.464Z,17.80
2018-11-21T02:25:12.691Z,16.20
2018-11-21T02:27:42.881Z,14.13
2018-11-21T02:30:13.106Z,14.10
2018-11-21T02:32:43.343Z,13.80
2018-11-21T02:35:13.547Z,15.87
2018-11-21T02:37:43.777Z,14.40
2018-11-21T02:40:13.963Z,11.83
2018-11-21T02:42:44.256Z,13.27
2018-11-21T02:45:14.528Z,15.17
2018-11-21T02:47:44.741Z,14.07
2018-11-21T02:50:14.975Z,21.10
2018-11-21T02:52:45.203Z,24.73
2018-11-21T02:55:15.443Z,26.40
2018-11-21T02:57:45.697Z,23.63
2018-11-21T03:01:28.691Z,19.17
2018-11-21T03:03:59.079Z,17.00
2018-11-21T03:06:29.438Z,19.20
2018-11-21T03:08:59.787Z,17.97
2018-11-21T03:11:30.143Z,15.53
2018-11-21T03:14:00.514Z,15.20
2018-11-21T03:16:30.874Z,15.00
2018-11-21T03:19:01.208Z,17.10
2018-11-21T03:21:31.571Z,18.97
2018-11-21T03:24:01.897Z,19.00
2018-11-21T03:26:32.257Z,17.23
2018-11-21T03:29:03.519Z,19.03
2018-11-21T03:31:33.899Z,17.13
2018-11-21T03:34:04.297Z,17.27
2018-11-21T03:36:34.650Z,15.87
2018-11-21T03:39:08.221Z,13.90
2018-11-21T03:41:38.583Z,16.60
2018-11-21T03:44:08.908Z,16.07
2018-11-21T03:46:39.409Z,16.60
2018-11-21T03:49:09.785Z,15.10
2018-11-21T03:51:40.193Z,15.37
2018-11-21T03:54:10.899Z,16.37
2018-11-21T03:56:41.644Z,15.70
2018-11-21T03:59:12.020Z,15.83
2018-11-21T04:01:42.369Z,16.03
2018-11-21T04:04:12.711Z,15.03
2018-11-21T04:06:43.031Z,16.43
2018-11-21T04:09:13.960Z,17.70
2018-11-21T04:11:44.308Z,18.20
2018-11-21T04:14:14.623Z,17.80
2018-11-21T04:16:44.975Z,18.23
2018-11-21T04:19:15.327Z,17.67
2018-11-21T04:21:45.645Z,18.30
2018-11-21T04:24:16.081Z,17.70
2018-11-21T04:26:46.359Z,17.07
2018-11-21T04:29:17.042Z,18.50
2018-11-21T04:31:47.398Z,18.70
2018-11-21T04:34:17.750Z,17.77
2018-11-21T04:36:48.122Z,18.83
2018-11-21T04:39:18.374Z,16.17
2018-11-21T04:41:48.611Z,17.30
2018-11-21T04:44:18.924Z,16.60
2018-11-21T04:46:50.514Z,16.00
2018-11-21T04:49:20.785Z,17.27
2018-11-21T04:53:04.272Z,17.70
2018-11-21T04:55:34.663Z,17.30
2018-11-21T04:58:05.027Z,18.80
2018-11-21T05:00:35.363Z,16.40
2018-11-21T05:03:05.999Z,18.47
2018-11-21T05:05:36.480Z,19.13
2018-11-21T05:08:07.350Z,18.37
2018-11-21T05:10:37.680Z,18.43
2018-11-21T05:13:08.102Z,18.00
2018-11-21T05:15:38.453Z,17.77
2018-11-21T05:18:08.837Z,18.90
2018-11-21T05:20:39.214Z,20.47
2018-11-21T05:23:09.552Z,20.20
2018-11-21T05:25:39.970Z,21.80
2018-11-21T05:28:10.262Z,18.83
2018-11-21T05:30:40.599Z,19.60
2018-11-21T05:33:10.855Z,21.07
2018-11-21T05:35:41.100Z,17.43
2018-11-21T05:38:11.365Z,20.67
2018-11-21T05:40:41.574Z,22.60
2018-11-21T05:43:11.823Z,21.97
2018-11-21T05:45:42.036Z,21.30
2018-11-21T05:48:12.298Z,22.70
2018-11-21T05:50:42.520Z,20.83
2018-11-21T05:53:12.757Z,21.60
2018-11-21T05:55:43.015Z,21.70
2018-11-21T05:58:13.236Z,21.40
2018-11-21T06:00:49.008Z,21.40
2018-11-21T06:03:13.688Z,23.03
2018-11-21T06:05:43.927Z,22.20
2018-11-21T06:08:14.183Z,21.30
2018-11-21T06:10:44.446Z,21.40
2018-11-21T06:13:14.652Z,22.70
2018-11-21T06:15:44.896Z,20.40
2018-11-21T06:18:15.118Z,21.70
2018-11-21T06:20:45.390Z,23.53
2018-11-21T06:23:15.665Z,23.73
2018-11-21T06:25:45.933Z,21.40
2018-11-21T06:28:16.138Z,23.80
2018-11-21T06:30:46.735Z,23.23
2018-11-21T06:33:16.959Z,21.60
2018-11-21T06:35:47.243Z,22.30
2018-11-21T06:38:17.543Z,23.60
2018-11-21T06:40:47.821Z,23.80
2018-11-21T06:43:18.066Z,25.13
2018-11-21T06:45:48.287Z,25.13
2018-11-21T06:48:18.543Z,27.77
2018-11-21T06:50:48.786Z,28.90
2018-11-21T06:53:19.058Z,27.37
2018-11-21T06:55:49.393Z,24.27
2018-11-21T06:58:19.616Z,24.20
2018-11-21T07:00:49.870Z,21.47
2018-11-21T07:03:20.114Z,19.77
2018-11-21T07:05:50.333Z,18.73
2018-11-21T07:08:20.635Z,19.87
2018-11-21T07:10:50.890Z,22.10
2018-11-21T07:13:21.178Z,18.17
2018-11-21T07:15:51.522Z,16.33
2018-11-21T07:18:21.800Z,16.03
2018-11-21T07:20:52.067Z,16.03
2018-11-21T07:23:22.346Z,16.40
2018-11-21T07:25:52.580Z,16.90
2018-11-21T07:28:22.816Z,14.90
2018-11-21T07:30:53.088Z,15.57
2018-11-21T07:33:23.318Z,16.43
2018-11-21T07:35:53.566Z,14.87
2018-11-21T07:38:23.872Z,35.90
2018-11-21T07:40:54.104Z,23.83
2018-11-21T07:43:24.315Z,18.97
2018-11-21T07:45:54.563Z,16.10
2018-11-21T07:48:24.821Z,15.70
2018-11-21T07:50:55.053Z,16.57
2018-11-21T07:53:25.360Z,16.10
2018-11-21T07:55:55.603Z,17.40
2018-11-21T07:58:26.775Z,17.37
2018-11-21T08:01:29.424Z,17.17
2018-11-21T08:04:02.739Z,16.77
2018-11-21T08:06:39.088Z,16.13
2018-11-21T08:09:38.694Z,17.53
2018-11-21T08:12:39.641Z,15.03
2018-11-21T08:15:20.268Z,16.50
2018-11-21T08:18:09.521Z,16.90
2018-11-21T08:20:56.195Z,17.23
2018-11-21T08:23:44.241Z,16.60
2018-11-21T08:26:32.709Z,16.67
2018-11-21T08:29:02.947Z,14.83
2018-11-21T08:31:33.216Z,16.00
2018-11-21T08:34:03.532Z,15.00
2018-11-21T08:36:34.155Z,13.80
2018-11-21T08:39:06.954Z,14.40
2018-11-21T08:41:37.771Z,13.73
2018-11-21T08:44:08.545Z,14.23
2018-11-21T08:46:38.835Z,12.67
2018-11-21T08:49:09.082Z,12.10
2018-11-21T08:51:39.408Z,11.97
2018-11-21T08:54:09.681Z,13.80
2018-11-21T08:56:39.992Z,11.80
2018-11-21T08:59:10.253Z,12.70
2018-11-21T09:01:40.528Z,12.23
2018-11-21T09:04:10.800Z,12.33
2018-11-21T09:06:41.093Z,12.40
2018-11-21T09:09:11.656Z,12.73
2018-11-21T09:11:41.929Z,14.40
2018-11-21T09:14:12.223Z,14.80
2018-11-21T09:16:42.534Z,15.90
2018-11-21T09:19:12.795Z,17.30
2018-11-21T09:21:42.996Z,17.83
2018-11-21T09:24:13.222Z,17.93
2018-11-21T09:26:43.839Z,20.10
2018-11-21T09:29:14.125Z,17.83
2018-11-21T09:31:44.649Z,19.67
2018-11-21T09:34:15.037Z,18.40
2018-11-21T09:36:45.250Z,19.57
2018-11-21T09:39:15.562Z,18.63
2018-11-21T09:41:45.788Z,19.10
2018-11-21T09:44:16.084Z,18.13
2018-11-21T09:46:46.390Z,19.67
2018-11-21T09:49:16.576Z,17.40
2018-11-21T09:51:46.886Z,18.70
2018-11-21T09:54:17.148Z,20.87
2018-11-21T09:56:48.438Z,22.70
2018-11-21T09:59:18.808Z,23.13
2018-11-21T10:02:45.184Z,28.00
2018-11-21T10:05:15.446Z,28.47
2018-11-21T10:08:55.401Z,30.83
2018-11-21T10:11:25.656Z,27.67
2018-11-21T10:13:55.906Z,24.50
2018-11-21T10:16:26.161Z,22.93
2018-11-21T10:18:57.550Z,19.90
2018-11-21T10:21:29.418Z,18.50
2018-11-21T10:23:59.760Z,17.87
2018-11-21T10:26:29.984Z,18.50
2018-11-21T10:29:00.268Z,16.43
2018-11-21T10:31:30.530Z,16.80
2018-11-21T10:34:00.799Z,18.97
2018-11-21T10:36:31.077Z,17.00
2018-11-21T10:39:01.320Z,16.80
2018-11-21T10:41:31.596Z,17.73
2018-11-21T10:44:01.816Z,15.67
2018-11-21T10:46:32.065Z,16.03
2018-11-21T10:49:02.343Z,15.17
2018-11-21T10:51:32.619Z,12.63
2018-11-21T10:54:02.854Z,14.07
2018-11-21T10:56:33.111Z,12.97
2018-11-21T10:59:03.345Z,24.50
2018-11-21T11:01:51.277Z,22.17
2018-11-21T11:04:28.690Z,19.43
2018-11-21T11:07:29.871Z,13.90
2018-11-21T11:10:17.793Z,12.40
2018-11-21T11:13:18.952Z,11.40
2018-11-21T11:16:07.797Z,12.47
2018-11-21T11:19:14.298Z,11.93
2018-11-21T11:22:09.242Z,12.20
2018-11-21T11:24:55.574Z,12.83
2018-11-21T11:27:43.685Z,13.03
2018-11-21T11:30:31.722Z,12.47
2018-11-21T11:33:18.247Z,13.43
2018-11-21T11:36:03.600Z,11.27
2018-11-21T11:38:51.257Z,11.97
2018-11-21T11:41:39.236Z,11.40
2018-11-21T11:44:31.220Z,12.27
2018-11-21T11:47:26.215Z,11.00
2018-11-21T11:50:18.289Z,12.77
2018-11-21T11:53:07.517Z,11.67
2018-11-21T11:55:55.582Z,12.47
2018-11-21T11:58:56.952Z,15.60
2018-11-21T12:01:44.719Z,11.90
2018-11-21T12:04:37.039Z,11.83
2018-11-21T12:07:24.951Z,11.00
2018-11-21T12:10:25.961Z,12.90
2018-11-21T12:13:20.881Z,11.03
2018-11-21T12:16:10.139Z,12.20
2018-11-21T12:19:04.005Z,12.57
2018-11-21T12:21:51.876Z,12.37
2018-11-21T12:24:40.119Z,12.57
2018-11-21T12:27:41.594Z,12.77
2018-11-21T12:30:24.338Z,10.70
2018-11-21T12:33:11.274Z,12.00
2018-11-21T12:35:54.307Z,11.27
2018-11-21T12:38:42.471Z,12.20
2018-11-21T12:41:31.762Z,13.20
2018-11-21T12:44:15.776Z,12.80
2018-11-21T12:47:17.077Z,12.67
2018-11-21T12:49:58.987Z,41.23
2018-11-21T12:52:47.114Z,21.40
2018-11-21T12:55:35.304Z,14.60
2018-11-21T12:58:27.093Z,12.27
2018-11-21T13:01:15.069Z,11.33
2018-11-21T13:04:03.463Z,12.90
2018-11-21T13:06:52.717Z,12.90
2018-11-21T13:09:41.524Z,11.97
2018-11-21T13:12:29.444Z,11.40
2018-11-21T13:15:30.549Z,11.20
2018-11-21T13:18:32.109Z,12.13
2018-11-21T13:21:36.746Z,13.43
2018-11-21T13:24:28.917Z,16.30
2018-11-21T13:27:18.093Z,19.30
2018-11-21T13:30:01.734Z,19.90
2018-11-21T13:32:53.795Z,19.97
2018-11-21T13:35:41.855Z,20.10
2018-11-21T13:38:39.851Z,18.60
2018-11-21T13:41:17.520Z,19.33
2018-11-21T13:44:07.532Z,19.13
2018-11-21T13:47:03.428Z,19.27
2018-11-21T13:49:52.667Z,21.63
2018-11-21T13:52:53.229Z,20.20
2018-11-21T13:55:23.679Z,19.93
2018-11-21T13:57:54.015Z,21.90
2018-11-21T14:00:24.289Z,20.90
2018-11-21T14:02:54.600Z,19.90
2018-11-21T14:05:24.970Z,19.60
2018-11-21T14:07:55.153Z,19.50
2018-11-21T14:10:25.520Z,19.97
2018-11-21T14:12:55.658Z,18.80
2018-11-21T14:15:25.984Z,20.33
2018-11-21T14:17:56.210Z,18.07
2018-11-21T14:20:26.431Z,18.90
2018-11-21T14:22:56.682Z,16.80
2018-11-21T14:25:26.964Z,31.50
2018-11-21T14:27:57.250Z,24.53
2018-11-21T14:30:27.571Z,19.90
2018-11-21T14:32:57.846Z,17.73
2018-11-21T14:35:28.076Z,17.47
2018-11-21T14:38:00.057Z,17.33
2018-11-21T14:40:30.278Z,16.57
2018-11-21T14:43:00.543Z,17.10
2018-11-21T14:45:30.888Z,16.00
2018-11-21T14:48:01.146Z,15.97
2018-11-21T14:50:39.249Z,16.17
2018-11-21T14:53:06.597Z,15.80
2018-11-21T14:55:36.862Z,16.00
2018-11-21T14:58:07.099Z,36.80
2018-11-21T15:00:37.407Z,40.10
2018-11-21T15:03:08.252Z,77.63
2018-11-21T15:05:38.866Z,38.87
2018-11-21T15:08:09.176Z,17.10
2018-11-21T15:10:39.412Z,16.33
2018-11-21T15:13:09.692Z,14.43
2018-11-21T15:15:39.964Z,15.10
2018-11-21T15:18:10.183Z,16.43
2018-11-21T15:20:40.439Z,14.77
2018-11-21T15:23:10.722Z,15.40
2018-11-21T15:25:40.999Z,14.17
2018-11-21T15:28:11.337Z,15.70
2018-11-21T15:30:41.641Z,15.37
2018-11-21T15:33:11.901Z,16.03
2018-11-21T15:35:42.203Z,14.67
2018-11-21T15:38:12.515Z,15.67
2018-11-21T15:40:46.899Z,15.53
2018-11-21T15:43:13.070Z,14.90
2018-11-21T15:45:43.327Z,16.30
2018-11-21T15:48:13.636Z,16.60
2018-11-21T15:50:43.900Z,15.77
2018-11-21T15:53:14.176Z,16.10
2018-11-21T15:55:44.532Z,14.97
2018-11-21T15:58:15.308Z,15.77
2018-11-21T16:00:45.646Z,17.50
2018-11-21T16:03:15.830Z,16.27
2018-11-21T16:05:46.148Z,17.50
2018-11-21T16:08:16.515Z,16.97
2018-11-21T16:10:47.994Z,17.20
2018-11-21T16:13:18.261Z,16.17
2018-11-21T16:15:51.068Z,17.83
2018-11-21T16:18:22.767Z,23.40
2018-11-21T16:20:53.023Z,15.53
2018-11-21T16:23:23.253Z,15.33
2018-11-21T16:25:53.619Z,17.90
2018-11-21T16:28:23.838Z,16.40
2018-11-21T16:30:54.111Z,16.40
2018-11-21T16:33:24.344Z,20.23
2018-11-21T16:35:54.584Z,19.30
2018-11-21T16:38:24.858Z,20.30
2018-11-21T16:40:55.088Z,19.60
2018-11-21T16:43:25.398Z,21.70
2018-11-21T16:45:57.193Z,21.53
2018-11-21T16:48:27.502Z,20.93
2018-11-21T16:50:57.765Z,21.83
2018-11-21T16:53:28.961Z,21.33
2018-11-21T16:55:58.726Z,22.73
2018-11-21T16:58:29.040Z,23.30
2018-11-21T17:00:59.608Z,20.93
2018-11-21T17:03:29.527Z,22.83
2018-11-21T17:05:59.789Z,21.93
2018-11-21T17:08:30.071Z,23.10
2018-11-21T17:11:00.375Z,22.53
2018-11-21T17:13:30.677Z,22.53
2018-11-21T17:16:00.887Z,24.20
2018-11-21T17:18:31.141Z,23.70
2018-11-21T17:21:01.371Z,22.50
2018-11-21T17:23:31.613Z,25.17
2018-11-21T17:26:01.855Z,25.97
2018-11-21T17:28:32.119Z,23.57
2018-11-21T17:31:02.287Z,26.13
2018-11-21T17:33:32.485Z,23.33
2018-11-21T17:36:02.765Z,25.83
2018-11-21T17:38:33.744Z,25.43
2018-11-21T17:41:03.308Z,25.80
2018-11-21T17:43:33.517Z,24.57
2018-11-21T17:46:04.110Z,25.13
2018-11-21T17:48:34.112Z,25.50
2018-11-21T17:51:04.356Z,26.30
2018-11-21T17:53:34.624Z,26.70
2018-11-21T17:56:04.937Z,26.23
2018-11-21T17:58:35.175Z,28.57
2018-11-21T18:01:05.571Z,30.17
2018-11-21T18:03:35.750Z,27.30
2018-11-21T18:06:05.983Z,28.00
2018-11-21T18:08:36.247Z,27.93
2018-11-21T18:11:06.813Z,25.17
2018-11-21T18:13:37.145Z,28.20
2018-11-21T18:16:07.283Z,29.50
2018-11-21T18:18:37.579Z,30.27
2018-11-21T18:21:07.807Z,28.20
2018-11-21T18:23:38.077Z,29.60
2018-11-21T18:26:08.346Z,29.37
2018-11-21T18:28:38.567Z,28.93
2018-11-21T18:31:08.838Z,26.70
2018-11-21T18:33:39.088Z,27.70
2018-11-21T18:36:09.348Z,28.53
2018-11-21T18:38:39.615Z,29.13
2018-11-21T18:41:09.915Z,28.30
2018-11-21T18:43:40.262Z,30.20
2018-11-21T18:46:10.551Z,31.10
2018-11-21T18:48:40.818Z,30.50
2018-11-21T18:51:11.092Z,31.93
2018-11-21T18:53:41.371Z,28.67
2018-11-21T18:56:54.730Z,28.43
2018-11-21T18:59:43.682Z,27.30
2018-11-21T19:02:13.976Z,26.37
2018-11-21T19:04:44.245Z,25.27
2018-11-21T19:07:14.507Z,29.90
2018-11-21T19:09:44.734Z,27.57
2018-11-21T19:12:14.963Z,27.43
2018-11-21T19:14:45.219Z,28.40
2018-11-21T19:17:15.441Z,27.70
2018-11-21T19:19:45.990Z,28.60
2018-11-21T19:22:16.229Z,30.53
2018-11-21T19:24:46.524Z,32.00
2018-11-21T19:27:16.806Z,30.13
2018-11-21T19:29:47.087Z,28.73
2018-11-21T19:32:17.407Z,31.93
2018-11-21T19:34:47.971Z,29.70
2018-11-21T19:37:18.245Z,28.47
2018-11-21T19:39:48.467Z,28.30
2018-11-21T19:42:20.271Z,29.97
2018-11-21T19:44:49.381Z,27.17
2018-11-21T19:47:19.654Z,25.23
2018-11-21T19:49:49.905Z,25.67
2018-11-21T19:52:20.281Z,26.07
2018-11-21T19:54:50.511Z,22.27
2018-11-21T19:57:20.747Z,24.37
2018-11-21T19:59:51.016Z,21.97
2018-11-21T20:02:22.367Z,23.60
2018-11-21T20:04:52.668Z,24.30
2018-11-21T20:07:23.129Z,20.97
2018-11-21T20:09:53.280Z,23.40
2018-11-21T20:12:23.558Z,24.10
2018-11-21T20:14:53.835Z,25.60
2018-11-21T20:17:24.065Z,23.97
2018-11-21T20:19:54.305Z,23.30
2018-11-21T20:22:24.522Z,23.13
2018-11-21T20:24:54.756Z,25.63
2018-11-21T20:27:25.010Z,25.43
2018-11-21T20:29:55.362Z,28.30
2018-11-21T20:32:25.527Z,28.33
2018-11-21T20:34:55.804Z,26.17
2018-11-21T20:37:26.077Z,26.83
2018-11-21T20:39:56.343Z,25.23
2018-11-21T20:42:26.575Z,25.17
2018-11-21T20:44:56.788Z,24.13
2018-11-21T20:47:27.057Z,23.87
2018-11-21T20:49:57.276Z,23.50
2018-11-21T20:52:27.552Z,24.43
2018-11-21T20:54:57.784Z,22.20
2018-11-21T20:57:28.069Z,22.37
2018-11-21T20:59:58.300Z,23.73
2018-11-21T21:02:28.662Z,22.30
2018-11-21T21:04:58.923Z,20.30
2018-11-21T21:07:29.199Z,21.27
2018-11-21T21:09:59.400Z,20.57
2018-11-21T21:12:29.676Z,20.90
2018-11-21T21:14:59.952Z,21.50
2018-11-21T21:17:30.565Z,21.20
2018-11-21T21:20:00.843Z,21.57
2018-11-21T21:22:31.073Z,22.67
2018-11-21T21:25:01.325Z,21.83
2018-11-21T21:27:31.612Z,20.90
2018-11-21T21:30:01.916Z,21.27
2018-11-21T21:32:32.131Z,23.23
2018-11-21T21:35:02.429Z,21.30
2018-11-21T21:37:32.673Z,22.27
2018-11-21T21:40:02.966Z,22.27
2018-11-21T21:42:33.229Z,21.30
2018-11-21T21:45:03.480Z,20.90
2018-11-21T21:47:33.698Z,22.27
2018-11-21T21:50:06.202Z,21.70
2018-11-21T21:52:36.563Z,20.90
2018-11-21T21:55:08.857Z,22.97
2018-11-21T21:57:39.135Z,20.47
2018-11-21T22:00:18.346Z,20.53
2018-11-21T22:02:49.172Z,21.50
2018-11-21T22:05:20.227Z,22.50
2018-11-21T22:07:50.468Z,23.93
2018-11-21T22:10:21.394Z,21.20
2018-11-21T22:12:51.878Z,21.27
2018-11-21T22:15:36.104Z,23.30
2018-11-21T22:18:11.024Z,23.33
2018-11-21T22:20:41.269Z,24.07
2018-11-21T22:23:11.775Z,22.63
2018-11-21T22:25:42.005Z,23.10
2018-11-21T22:28:12.231Z,25.20
2018-11-21T22:30:42.510Z,23.90
2018-11-21T22:33:12.727Z,22.60
2018-11-21T22:35:42.999Z,24.77
2018-11-21T22:38:13.216Z,25.50
2018-11-21T22:40:43.511Z,25.57
2018-11-21T22:43:13.740Z,25.43
2018-11-21T22:45:43.996Z,24.57
2018-11-21T22:48:14.255Z,26.03
2018-11-21T22:50:44.511Z,25.13
2018-11-21T22:53:14.706Z,25.10
2018-11-21T22:55:44.947Z,25.63
2018-11-21T22:58:15.210Z,25.27
2018-11-21T23:00:52.387Z,26.57
2018-11-21T23:03:22.870Z,25.67
2018-11-21T23:05:53.095Z,27.10
2018-11-21T23:08:23.364Z,26.60
2018-11-21T23:10:53.561Z,25.90
2018-11-21T23:13:23.790Z,24.20
2018-11-21T23:15:54.034Z,24.73
2018-11-21T23:18:24.318Z,23.37
2018-11-21T23:20:54.484Z,25.03
2018-11-21T23:23:24.699Z,24.67
2018-11-21T23:25:54.953Z,24.70
2018-11-21T23:28:25.159Z,24.70
2018-11-21T23:30:55.405Z,25.40
2018-11-21T23:33:25.607Z,24.17
2018-11-21T23:35:55.832Z,25.37
2018-11-21T23:38:26.092Z,24.13
2018-11-21T23:40:56.256Z,24.60
2018-11-21T23:43:26.474Z,25.33
2018-11-21T23:45:56.724Z,24.63
2018-11-21T23:48:27.247Z,24.80
2018-11-21T23:50:57.474Z,22.70
2018-11-21T23:53:27.702Z,23.67
2018-11-21T23:55:57.902Z,24.50
2018-11-21T23:58:28.134Z,23.73
