createdAt,value
2023-01-04T00:02:13.551Z,24.80
2023-01-04T00:04:42.192Z,30.37
2023-01-04T00:07:10.717Z,32.87
2023-01-04T00:09:39.248Z,32.13
2023-01-04T00:12:11.966Z,30.57
2023-01-04T00:14:40.529Z,31.90
2023-01-04T00:17:09.133Z,30.53
2023-01-04T00:19:37.708Z,30.33
2023-01-04T00:22:06.228Z,27.23
2023-01-04T00:24:34.790Z,27.00
2023-01-04T00:27:03.418Z,26.07
2023-01-04T00:29:33.389Z,27.20
2023-01-04T00:32:01.971Z,25.90
2023-01-04T00:34:30.532Z,27.13
2023-01-04T00:36:59.013Z,27.20
2023-01-04T00:39:29.440Z,28.80
2023-01-04T00:42:05.356Z,29.70
2023-01-04T00:44:36.318Z,27.17
2023-01-04T00:47:05.988Z,26.40
2023-01-04T00:49:34.801Z,25.53
2023-01-04T00:52:03.316Z,26.03
2023-01-04T00:54:31.827Z,23.30
2023-01-04T00:57:01.409Z,23.97
2023-01-04T00:59:30.047Z,21.87
2023-01-04T01:02:00.118Z,21.50
2023-01-04T01:04:28.862Z,21.13
2023-01-04T01:06:57.484Z,20.20
2023-01-04T01:09:26.069Z,19.90
2023-01-04T01:11:55.328Z,19.53
2023-01-04T01:14:25.979Z,18.97
2023-01-04T01:16:57.546Z,18.67
2023-01-04T01:19:29.225Z,19.40
2023-01-04T01:21:58.607Z,21.37
2023-01-04T01:24:28.298Z,20.00
2023-01-04T01:26:57.354Z,19.20
2023-01-04T01:29:26.341Z,19.30
2023-01-04T01:31:55.054Z,17.53
2023-01-04T01:34:23.668Z,16.23
2023-01-04T01:36:53.630Z,15.97
2023-01-04T01:39:22.224Z,15.43
2023-01-04T01:41:50.839Z,15.87
2023-01-04T01:44:58.862Z,15.00
2023-01-04T01:47:30.711Z,14.77
2023-01-04T01:49:59.502Z,14.93
2023-01-04T01:52:34.692Z,15.53
2023-01-04T01:55:07.725Z,15.33
2023-01-04T01:57:39.179Z,15.80
2023-01-04T02:00:11.010Z,15.07
2023-01-04T02:02:51.517Z,15.67
2023-01-04T02:05:22.094Z,14.97
2023-01-04T02:07:52.593Z,15.00
2023-01-04T02:10:21.795Z,14.77
2023-01-04T02:12:51.339Z,14.73
2023-01-04T02:15:20.764Z,14.57
2023-01-04T02:17:55.579Z,13.37
2023-01-04T02:20:39.870Z,13.07
2023-01-04T02:23:55.344Z,12.93
2023-01-04T02:30:13.433Z,13.43
2023-01-04T02:32:57.300Z,13.37
2023-01-04T02:35:34.000Z,12.97
2023-01-04T02:38:11.268Z,14.47
2023-01-04T02:40:48.635Z,13.80
2023-01-04T02:43:42.319Z,13.23
2023-01-04T02:46:17.823Z,13.27
2023-01-04T02:49:06.040Z,13.73
2023-01-04T02:51:37.361Z,12.33
2023-01-04T02:54:10.679Z,14.50
2023-01-04T02:57:05.618Z,20.70
2023-01-04T02:59:52.369Z,14.23
2023-01-04T03:02:51.506Z,13.33
2023-01-04T03:05:48.369Z,13.23
2023-01-04T03:08:25.872Z,15.40
2023-01-04T03:11:01.332Z,15.00
2023-01-04T03:13:34.709Z,13.73
2023-01-04T03:16:09.138Z,12.93
2023-01-04T03:18:43.050Z,13.10
2023-01-04T03:21:16.658Z,14.10
2023-01-04T03:24:06.638Z,12.40
2023-01-04T03:26:57.061Z,13.00
2023-01-04T03:29:52.609Z,12.63
2023-01-04T03:32:46.219Z,11.90
2023-01-04T03:35:24.668Z,11.43
2023-01-04T03:38:14.370Z,11.90
2023-01-04T03:41:03.978Z,11.73
2023-01-04T03:43:56.716Z,12.60
2023-01-04T03:46:51.107Z,11.60
2023-01-04T03:49:26.909Z,11.17
2023-01-04T03:52:00.699Z,12.30
2023-01-04T03:54:35.153Z,11.43
2023-01-04T03:57:07.277Z,11.60
2023-01-04T03:59:42.843Z,12.47
2023-01-04T04:02:14.189Z,12.23
2023-01-04T04:05:01.014Z,13.40
2023-01-04T04:07:47.979Z,12.33
2023-01-04T04:10:19.038Z,12.13
2023-01-04T04:12:52.750Z,13.37
2023-01-04T04:15:22.159Z,12.70
2023-01-04T04:17:51.449Z,12.13
2023-01-04T04:20:20.946Z,12.80
2023-01-04T04:22:50.209Z,12.60
2023-01-04T04:25:21.199Z,11.50
2023-01-04T04:27:50.643Z,11.23
2023-01-04T04:30:20.010Z,12.27
2023-01-04T04:32:49.428Z,11.60
2023-01-04T04:35:19.033Z,11.67
2023-01-04T04:37:48.449Z,12.90
2023-01-04T04:40:35.050Z,11.80
2023-01-04T04:43:09.144Z,12.67
2023-01-04T04:45:38.734Z,12.37
2023-01-04T04:48:09.284Z,12.27
2023-01-04T04:50:38.731Z,12.27
2023-01-04T04:53:08.171Z,12.63
2023-01-04T04:55:37.600Z,13.13
2023-01-04T04:58:08.521Z,14.00
2023-01-04T05:00:37.950Z,13.10
2023-01-04T05:03:08.057Z,12.40
2023-01-04T05:05:38.475Z,12.63
2023-01-04T05:08:08.902Z,13.27
2023-01-04T05:10:40.038Z,12.67
2023-01-04T05:13:13.642Z,12.57
2023-01-04T05:15:47.356Z,12.27
2023-01-04T05:18:19.160Z,12.87
2023-01-04T05:20:49.738Z,12.57
2023-01-04T05:23:21.389Z,12.57
2023-01-04T05:25:55.923Z,12.57
2023-01-04T05:28:28.076Z,13.37
2023-01-04T05:30:57.892Z,13.33
2023-01-04T05:33:29.969Z,13.40
2023-01-04T05:36:02.322Z,12.77
2023-01-04T05:38:33.980Z,13.77
2023-01-04T05:41:04.507Z,14.23
2023-01-04T05:43:36.071Z,13.03
2023-01-04T05:46:06.856Z,12.80
2023-01-04T05:48:37.219Z,14.10
2023-01-04T05:51:09.801Z,13.97
2023-01-04T05:53:40.750Z,13.60
2023-01-04T05:56:11.373Z,12.97
2023-01-04T05:58:43.430Z,13.43
2023-01-04T06:01:13.626Z,13.17
2023-01-04T06:03:44.912Z,12.57
2023-01-04T06:06:15.152Z,12.67
2023-01-04T06:08:45.240Z,12.40
2023-01-04T06:11:15.581Z,11.63
2023-01-04T06:13:47.343Z,12.87
2023-01-04T06:16:17.902Z,12.33
2023-01-04T06:18:48.298Z,12.50
2023-01-04T06:21:18.545Z,12.57
2023-01-04T06:23:48.918Z,12.67
2023-01-04T06:26:27.947Z,12.10
2023-01-04T06:29:00.017Z,12.60
2023-01-04T06:31:30.505Z,12.50
2023-01-04T06:34:00.872Z,12.23
2023-01-04T06:36:31.403Z,12.40
2023-01-04T06:39:01.716Z,13.00
2023-01-04T06:41:32.057Z,14.17
2023-01-04T06:44:05.950Z,16.57
2023-01-04T06:46:36.207Z,18.27
2023-01-04T06:49:06.709Z,16.37
2023-01-04T06:51:36.839Z,13.67
2023-01-04T06:54:07.154Z,13.80
2023-01-04T06:56:37.363Z,12.93
2023-01-04T06:59:10.152Z,12.33
2023-01-04T07:01:40.907Z,12.13
2023-01-04T07:04:11.596Z,12.57
2023-01-04T07:06:41.934Z,12.47
2023-01-04T07:09:12.779Z,12.63
2023-01-04T07:11:43.215Z,12.63
2023-01-04T07:14:15.265Z,11.90
2023-01-04T07:16:46.099Z,12.27
2023-01-04T07:19:16.740Z,12.57
2023-01-04T07:21:47.064Z,12.47
2023-01-04T07:24:17.392Z,13.17
2023-01-04T07:26:47.716Z,13.17
2023-01-04T07:29:22.998Z,11.87
2023-01-04T07:31:54.093Z,11.07
2023-01-04T07:34:26.689Z,11.33
2023-01-04T07:36:57.222Z,11.00
2023-01-04T07:39:27.513Z,10.70
2023-01-04T07:41:57.740Z,9.47
2023-01-04T07:44:29.747Z,9.10
2023-01-04T07:47:00.122Z,8.73
2023-01-04T07:49:30.443Z,8.37
2023-01-04T07:52:00.445Z,8.00
2023-01-04T07:54:30.691Z,8.43
2023-01-04T07:57:01.209Z,7.37
2023-01-04T07:59:33.184Z,7.87
2023-01-04T08:02:03.866Z,8.10
2023-01-04T08:04:35.380Z,7.20
2023-01-04T08:07:05.900Z,6.87
2023-01-04T08:09:40.421Z,7.27
2023-01-04T08:12:10.741Z,7.27
2023-01-04T08:14:42.800Z,7.17
2023-01-04T08:17:13.230Z,7.60
2023-01-04T08:19:43.669Z,6.80
2023-01-04T08:22:14.188Z,7.20
2023-01-04T08:24:51.471Z,6.60
2023-01-04T08:27:22.917Z,6.77
2023-01-04T08:29:54.773Z,6.90
2023-01-04T08:32:25.304Z,7.03
2023-01-04T08:34:55.433Z,7.33
2023-01-04T08:37:25.760Z,7.00
2023-01-04T08:39:56.171Z,7.37
2023-01-04T08:42:31.045Z,6.83
2023-01-04T08:45:03.598Z,6.80
2023-01-04T08:47:35.128Z,7.40
2023-01-04T08:50:10.212Z,7.70
2023-01-04T08:52:41.206Z,6.77
2023-01-04T08:55:13.881Z,7.70
2023-01-04T08:57:45.857Z,8.27
2023-01-04T09:00:22.158Z,7.77
2023-01-04T09:02:53.389Z,7.73
2023-01-04T09:05:26.349Z,8.10
2023-01-04T09:07:56.776Z,7.87
2023-01-04T09:10:27.310Z,7.80
2023-01-04T09:12:57.559Z,8.00
2023-01-04T09:15:30.603Z,8.70
2023-01-04T09:20:51.850Z,8.90
2023-01-04T09:23:22.165Z,8.50
2023-01-04T09:25:52.700Z,8.83
2023-01-04T09:28:24.037Z,8.83
2023-01-04T09:30:55.729Z,9.60
2023-01-04T09:33:47.747Z,11.03
2023-01-04T09:36:18.889Z,11.50
2023-01-04T09:38:49.799Z,10.00
2023-01-04T09:41:27.720Z,10.83
2023-01-04T09:44:00.591Z,9.67
2023-01-04T09:46:39.490Z,9.37
2023-01-04T09:49:20.608Z,8.90
2023-01-04T09:51:58.394Z,8.10
2023-01-04T09:54:37.429Z,8.10
2023-01-04T09:57:11.441Z,8.50
2023-01-04T09:59:42.175Z,8.17
2023-01-04T10:02:18.021Z,8.00
2023-01-04T10:04:51.224Z,8.03
2023-01-04T10:07:26.359Z,7.63
2023-01-04T10:09:57.430Z,7.20
2023-01-04T10:12:43.066Z,7.40
2023-01-04T10:15:30.288Z,7.00
2023-01-04T10:21:35.011Z,8.30
2023-01-04T10:24:26.555Z,8.90
2023-01-04T10:27:03.743Z,10.20
2023-01-04T10:29:58.129Z,11.40
2023-01-04T10:32:37.884Z,11.83
2023-01-04T10:35:23.044Z,11.57
2023-01-04T10:38:00.330Z,12.63
2023-01-04T10:40:31.783Z,12.70
2023-01-04T10:43:05.493Z,14.10
2023-01-04T10:45:43.284Z,14.30
2023-01-04T10:48:21.086Z,13.37
2023-01-04T10:51:02.157Z,13.73
2023-01-04T10:53:45.387Z,13.13
2023-01-04T10:56:24.416Z,13.87
2023-01-04T10:59:04.059Z,14.07
2023-01-04T11:01:38.860Z,14.27
2023-01-04T11:04:18.223Z,14.83
2023-01-04T11:06:54.902Z,12.67
2023-01-04T11:09:27.065Z,10.43
2023-01-04T11:11:59.751Z,12.73
2023-01-04T11:14:35.251Z,13.97
2023-01-04T11:17:10.533Z,14.33
2023-01-04T11:19:41.579Z,14.87
2023-01-04T11:22:19.317Z,14.63
2023-01-04T11:25:34.581Z,15.00
2023-01-04T11:27:49.740Z,14.07
2023-01-04T11:30:24.229Z,14.17
2023-01-04T11:33:01.631Z,13.40
2023-01-04T11:35:50.583Z,12.23
2023-01-04T11:38:24.608Z,12.97
2023-01-04T11:41:01.702Z,12.93
2023-01-04T11:43:33.651Z,12.37
2023-01-04T11:46:07.505Z,12.30
2023-01-04T11:48:43.405Z,12.73
2023-01-04T11:51:23.353Z,13.07
2023-01-04T11:54:05.533Z,13.60
2023-01-04T11:56:37.719Z,15.27
2023-01-04T12:05:29.680Z,13.07
2023-01-04T12:08:01.877Z,12.53
2023-01-04T12:10:34.112Z,11.60
2023-01-04T12:13:05.572Z,11.47
2023-01-04T12:15:42.961Z,11.97
2023-01-04T12:18:19.324Z,12.77
2023-01-04T12:20:50.087Z,12.02
2023-01-04T12:23:21.290Z,12.52
2023-01-04T12:25:54.505Z,12.75
2023-01-04T12:28:36.821Z,12.80
2023-01-04T12:31:29.962Z,13.18
2023-01-04T12:34:02.345Z,12.18
2023-01-04T12:37:04.959Z,11.82
2023-01-04T12:39:48.252Z,12.07
2023-01-04T12:42:27.690Z,12.73
2023-01-04T12:45:14.013Z,12.73
2023-01-04T12:48:03.142Z,12.68
2023-01-04T12:50:38.285Z,11.93
2023-01-04T12:53:49.461Z,11.48
2023-01-04T12:56:20.617Z,14.23
2023-01-04T12:59:27.435Z,15.23
2023-01-04T13:02:26.026Z,15.60
2023-01-04T13:07:51.724Z,17.35
2023-01-04T13:10:31.044Z,18.00
2023-01-04T13:13:35.258Z,17.63
2023-01-04T13:16:19.687Z,17.73
2023-01-04T13:18:52.209Z,19.00
2023-01-04T13:21:31.223Z,22.07
2023-01-04T13:24:05.225Z,20.90
2023-01-04T13:26:46.924Z,19.30
2023-01-04T13:29:20.930Z,21.53
2023-01-04T13:31:59.036Z,21.40
2023-01-04T13:34:33.017Z,20.03
2023-01-04T13:37:14.238Z,20.48
2023-01-04T13:39:47.150Z,19.25
2023-01-04T13:42:28.594Z,19.65
2023-01-04T13:45:24.827Z,18.73
2023-01-04T13:48:01.303Z,19.53
2023-01-04T13:50:37.055Z,19.30
2023-01-04T13:53:09.244Z,18.63
2023-01-04T13:55:40.877Z,20.23
2023-01-04T13:58:19.998Z,19.37
2023-01-04T14:00:57.746Z,19.63
2023-01-04T14:03:40.257Z,20.10
2023-01-04T14:06:21.598Z,18.58
2023-01-04T14:09:03.992Z,16.90
2023-01-04T14:11:54.417Z,18.30
2023-01-04T14:14:35.975Z,18.05
2023-01-04T14:17:26.673Z,18.00
2023-01-04T14:20:00.508Z,18.35
2023-01-04T14:22:44.834Z,17.88
2023-01-04T14:25:56.837Z,19.37
2023-01-04T14:28:44.873Z,19.10
2023-01-04T14:31:27.703Z,19.07
2023-01-04T14:33:59.900Z,18.67
2023-01-04T14:36:34.075Z,19.02
2023-01-04T14:39:25.805Z,19.97
2023-01-04T14:42:00.281Z,18.47
2023-01-04T14:44:38.025Z,20.40
2023-01-04T14:47:14.563Z,19.53
2023-01-04T14:52:26.198Z,19.00
2023-01-04T14:54:57.259Z,22.13
2023-01-04T14:57:28.311Z,22.57
2023-01-04T15:00:02.399Z,23.40
2023-01-04T15:02:39.512Z,23.50
2023-01-04T15:05:15.222Z,26.13
2023-01-04T15:07:51.172Z,27.53
2023-01-04T15:10:26.516Z,27.27
2023-01-04T15:12:58.391Z,26.57
2023-01-04T15:15:29.108Z,26.43
2023-01-04T15:17:59.751Z,26.77
2023-01-04T15:20:30.269Z,28.83
2023-01-04T15:23:03.059Z,28.43
2023-01-04T15:25:34.002Z,28.67
2023-01-04T15:28:06.782Z,29.03
2023-01-04T15:30:37.313Z,29.40
2023-01-04T15:33:08.348Z,30.50
2023-01-04T15:35:39.688Z,29.30
2023-01-04T15:38:17.837Z,29.30
2023-01-04T15:40:49.080Z,29.73
2023-01-04T15:43:18.968Z,29.97
2023-01-04T15:45:49.289Z,32.07
2023-01-04T15:48:20.334Z,29.80
2023-01-04T15:50:50.843Z,31.03
2023-01-04T15:53:23.333Z,31.33
2023-01-04T15:55:54.768Z,32.07
2023-01-04T15:58:27.161Z,32.60
2023-01-04T16:01:02.736Z,35.33
2023-01-04T16:03:37.520Z,37.27
2023-01-04T16:06:10.297Z,42.63
2023-01-04T16:08:42.774Z,45.83
2023-01-04T16:11:18.437Z,47.17
2023-01-04T16:13:51.009Z,47.50
2023-01-04T16:16:23.531Z,49.00
2023-01-04T16:18:56.159Z,49.40
2023-01-04T16:21:28.224Z,49.40
2023-01-04T16:24:07.192Z,48.07
2023-01-04T16:26:40.437Z,48.47
2023-01-04T16:29:13.949Z,48.37
2023-01-04T16:31:46.065Z,47.93
2023-01-04T16:34:17.963Z,49.17
2023-01-04T16:36:48.489Z,49.77
2023-01-04T16:39:20.772Z,51.80
2023-01-04T16:41:52.355Z,53.13
2023-01-04T16:44:22.942Z,52.97
2023-01-04T16:46:54.997Z,52.87
2023-01-04T16:49:26.559Z,53.07
2023-01-04T16:51:57.106Z,54.20
2023-01-04T16:54:43.188Z,55.00
2023-01-04T16:57:15.052Z,50.83
2023-01-04T16:59:46.089Z,51.73
2023-01-04T17:02:17.062Z,49.43
2023-01-04T17:04:50.839Z,52.63
2023-01-04T17:07:21.656Z,54.67
2023-01-04T17:09:54.517Z,55.40
2023-01-04T17:12:54.491Z,55.90
2023-01-04T17:15:44.892Z,57.57
2023-01-04T17:18:06.679Z,62.33
2023-01-04T17:20:40.193Z,59.77
2023-01-04T17:23:10.809Z,61.40
2023-01-04T17:25:43.286Z,56.90
2023-01-04T17:28:14.129Z,63.07
2023-01-04T17:31:03.640Z,60.70
2023-01-04T17:33:39.358Z,58.97
2023-01-04T17:36:12.950Z,60.43
2023-01-04T17:38:43.471Z,57.43
2023-01-04T17:41:17.281Z,55.87
2023-01-04T17:43:53.662Z,54.10
2023-01-04T17:46:25.238Z,52.87
2023-01-04T17:49:20.984Z,56.97
2023-01-04T17:51:47.579Z,54.03
2023-01-04T17:54:21.584Z,54.13
2023-01-04T17:56:54.241Z,52.83
2023-01-04T17:59:25.002Z,56.70
2023-01-04T18:01:55.929Z,56.40
2023-01-04T18:04:26.547Z,58.17
2023-01-04T18:06:57.004Z,56.73
2023-01-04T18:09:27.915Z,55.90
2023-01-04T18:12:00.391Z,53.20
2023-01-04T18:14:31.322Z,54.17
2023-01-04T18:17:06.856Z,55.70
2023-01-04T18:19:40.250Z,53.30
2023-01-04T18:22:17.149Z,50.10
2023-01-04T18:24:48.723Z,53.00
2023-01-04T18:27:23.230Z,56.83
2023-01-04T18:29:55.412Z,56.33
2023-01-04T18:32:27.095Z,55.70
2023-01-04T18:34:57.977Z,63.27
2023-01-04T18:37:28.215Z,59.40
2023-01-04T18:39:58.951Z,60.33
2023-01-04T18:42:31.523Z,56.00
2023-01-04T18:45:01.844Z,52.93
2023-01-04T18:47:33.282Z,52.80
2023-01-04T18:50:04.526Z,52.47
2023-01-04T18:52:36.188Z,53.83
2023-01-04T18:55:08.055Z,51.80
2023-01-04T18:57:40.318Z,54.93
2023-01-04T19:00:12.394Z,56.10
2023-01-04T19:02:43.485Z,60.10
2023-01-04T19:05:14.666Z,53.43
2023-01-04T19:07:45.497Z,52.13
2023-01-04T19:10:16.028Z,60.80
2023-01-04T19:12:48.717Z,53.53
2023-01-04T19:15:19.232Z,52.83
2023-01-04T19:17:49.660Z,53.97
2023-01-04T19:20:20.197Z,53.63
2023-01-04T19:22:50.929Z,55.73
2023-01-04T19:25:27.859Z,56.50
2023-01-04T19:28:00.688Z,60.07
2023-01-04T19:30:31.995Z,57.43
2023-01-04T19:33:02.669Z,75.20
2023-01-04T19:35:32.887Z,68.73
2023-01-04T19:38:03.541Z,63.23
2023-01-04T19:40:34.869Z,54.97
2023-01-04T19:43:09.393Z,52.40
2023-01-04T19:45:40.911Z,53.80
2023-01-04T19:48:11.566Z,53.03
2023-01-04T19:50:42.312Z,50.53
2023-01-04T19:53:14.680Z,52.60
2023-01-04T19:55:45.720Z,52.30
2023-01-04T19:58:18.398Z,55.67
2023-01-04T20:00:54.828Z,55.60
2023-01-04T20:03:30.796Z,56.40
2023-01-04T20:06:05.146Z,58.47
2023-01-04T20:08:36.078Z,62.90
2023-01-04T20:11:08.350Z,59.07
2023-01-04T20:13:40.511Z,60.60
2023-01-04T20:16:11.562Z,62.20
2023-01-04T20:18:42.197Z,63.10
2023-01-04T20:21:14.152Z,60.97
2023-01-04T20:23:44.791Z,63.90
2023-01-04T20:26:18.201Z,64.37
2023-01-04T20:28:50.749Z,69.90
2023-01-04T20:31:22.346Z,69.00
2023-01-04T20:33:54.993Z,66.93
2023-01-04T20:36:27.166Z,62.70
2023-01-04T20:39:00.138Z,64.77
2023-01-04T20:41:32.716Z,66.23
2023-01-04T20:44:04.597Z,60.63
2023-01-04T20:46:35.378Z,56.33
2023-01-04T20:49:08.905Z,57.93
2023-01-04T20:51:41.082Z,56.33
2023-01-04T20:54:12.225Z,57.00
2023-01-04T20:56:44.380Z,58.07
2023-01-04T20:59:21.782Z,57.47
2023-01-04T21:01:52.472Z,64.07
2023-01-04T21:04:24.586Z,59.27
2023-01-04T21:06:55.304Z,62.53
2023-01-04T21:09:26.149Z,62.37
2023-01-04T21:11:59.523Z,63.03
2023-01-04T21:14:36.451Z,64.50
2023-01-04T21:17:07.249Z,56.87
2023-01-04T21:19:40.750Z,57.73
2023-01-04T21:22:11.176Z,55.17
2023-01-04T21:24:42.004Z,55.57
2023-01-04T21:27:12.445Z,54.43
2023-01-04T21:29:45.731Z,58.50
2023-01-04T21:32:16.665Z,57.93
2023-01-04T21:34:47.715Z,56.33
2023-01-04T21:37:18.852Z,54.83
2023-01-04T21:39:50.908Z,54.40
2023-01-04T21:42:21.656Z,54.90
2023-01-04T21:44:53.711Z,58.07
2023-01-04T21:47:24.041Z,57.77
2023-01-04T21:49:55.900Z,60.10
2023-01-04T21:52:26.223Z,59.50
2023-01-04T21:54:56.947Z,59.37
2023-01-04T21:57:26.912Z,58.27
2023-01-04T21:59:59.044Z,58.80
2023-01-04T22:02:29.431Z,56.80
2023-01-04T22:04:59.679Z,61.67
2023-01-04T22:07:30.221Z,64.20
2023-01-04T22:10:00.528Z,66.77
2023-01-04T22:12:30.657Z,47.03
2023-01-04T22:15:02.368Z,45.00
2023-01-04T22:17:32.659Z,42.67
2023-01-04T22:20:03.900Z,37.40
2023-01-04T22:22:34.201Z,30.00
2023-01-04T22:25:04.416Z,26.57
2023-01-04T22:27:34.437Z,26.53
2023-01-04T22:30:07.018Z,22.63
2023-01-04T22:32:37.542Z,20.33
2023-01-04T22:35:08.585Z,18.70
2023-01-04T22:37:39.022Z,18.07
2023-01-04T22:40:10.786Z,19.07
2023-01-04T22:42:40.882Z,17.20
2023-01-04T22:45:14.183Z,18.20
2023-01-04T22:47:45.523Z,17.90
2023-01-04T22:50:16.065Z,18.50
2023-01-04T22:52:50.987Z,18.23
2023-01-04T22:55:22.028Z,18.40
2023-01-04T22:57:52.360Z,18.97
2023-01-04T23:00:24.218Z,19.47
2023-01-04T23:02:54.695Z,19.73
2023-01-04T23:05:25.283Z,19.70
2023-01-04T23:07:55.774Z,20.60
2023-01-04T23:10:26.226Z,20.97
2023-01-04T23:12:56.766Z,22.00
2023-01-04T23:15:29.236Z,29.30
2023-01-04T23:17:59.556Z,31.40
2023-01-04T23:20:29.777Z,30.97
2023-01-04T23:23:00.303Z,29.00
2023-01-04T23:25:30.414Z,30.37
2023-01-04T23:28:00.534Z,31.10
2023-01-04T23:30:32.396Z,30.03
2023-01-04T23:33:02.743Z,29.87
2023-01-04T23:35:32.749Z,28.10
2023-01-04T23:38:04.007Z,28.33
2023-01-04T23:40:35.184Z,27.30
2023-01-04T23:43:05.654Z,26.53
2023-01-04T23:45:40.214Z,26.37
2023-01-04T23:48:10.189Z,26.67
2023-01-04T23:50:40.106Z,26.90
2023-01-04T23:53:10.336Z,24.60
2023-01-04T23:55:40.457Z,25.13
2023-01-04T23:58:10.973Z,23.73
