createdAt,value
2019-03-29T00:02:16.381Z,10.63
2019-03-29T00:04:46.761Z,11.53
2019-03-29T00:07:16.347Z,11.13
2019-03-29T00:09:46.158Z,11.60
2019-03-29T00:12:15.627Z,11.03
2019-03-29T00:14:45.123Z,10.80
2019-03-29T00:17:14.697Z,11.07
2019-03-29T00:19:44.176Z,11.60
2019-03-29T00:22:14.016Z,10.60
2019-03-29T00:24:43.739Z,9.73
2019-03-29T00:27:13.439Z,9.93
2019-03-29T00:29:42.991Z,10.43
2019-03-29T00:32:12.447Z,11.13
2019-03-29T00:34:42.076Z,10.50
2019-03-29T00:37:11.935Z,11.50
2019-03-29T00:39:41.358Z,10.63
2019-03-29T00:42:10.773Z,11.20
2019-03-29T00:44:40.755Z,10.57
2019-03-29T00:47:10.560Z,10.13
2019-03-29T00:49:40.304Z,10.40
2019-03-29T00:52:10.427Z,10.83
2019-03-29T00:54:40.214Z,11.07
2019-03-29T00:57:10.138Z,11.60
2019-03-29T00:59:40.840Z,11.73
2019-03-29T01:02:10.450Z,10.83
2019-03-29T01:04:39.922Z,11.67
2019-03-29T01:07:09.367Z,10.73
2019-03-29T01:09:38.870Z,10.90
2019-03-29T01:12:08.294Z,10.43
2019-03-29T01:14:37.665Z,11.00
2019-03-29T01:17:10.424Z,11.07
2019-03-29T01:19:39.840Z,11.33
2019-03-29T01:22:29.810Z,11.17
2019-03-29T01:24:59.060Z,11.33
2019-03-29T01:27:28.634Z,11.60
2019-03-29T01:29:58.049Z,11.33
2019-03-29T01:32:27.464Z,10.60
2019-03-29T01:34:57.007Z,11.10
2019-03-29T01:37:26.658Z,11.53
2019-03-29T01:39:56.007Z,11.30
2019-03-29T01:42:25.571Z,11.53
2019-03-29T01:44:54.924Z,11.97
2019-03-29T01:47:24.581Z,12.77
2019-03-29T01:49:53.959Z,11.87
2019-03-29T01:52:23.433Z,11.17
2019-03-29T01:54:53.077Z,12.00
2019-03-29T01:57:22.684Z,12.00
2019-03-29T01:59:52.290Z,10.57
2019-03-29T02:02:22.303Z,11.23
2019-03-29T02:04:51.686Z,10.57
2019-03-29T02:07:21.417Z,12.03
2019-03-29T02:09:50.867Z,12.67
2019-03-29T02:12:20.462Z,12.10
2019-03-29T02:14:50.143Z,12.93
2019-03-29T02:17:19.755Z,12.93
2019-03-29T02:19:49.428Z,12.00
2019-03-29T02:22:18.803Z,12.60
2019-03-29T02:24:49.897Z,12.10
2019-03-29T02:27:19.496Z,12.80
2019-03-29T02:29:49.378Z,11.83
2019-03-29T02:32:19.071Z,11.63
2019-03-29T02:34:48.682Z,11.40
2019-03-29T02:37:18.583Z,11.57
2019-03-29T02:39:48.103Z,10.43
2019-03-29T02:42:17.934Z,10.90
2019-03-29T02:44:47.681Z,11.87
2019-03-29T02:47:17.482Z,11.47
2019-03-29T02:49:47.129Z,11.60
2019-03-29T02:52:16.676Z,10.60
2019-03-29T02:54:46.295Z,12.33
2019-03-29T02:57:16.059Z,11.83
2019-03-29T02:59:47.336Z,11.33
2019-03-29T03:02:17.264Z,10.77
2019-03-29T03:04:46.897Z,11.63
2019-03-29T03:07:16.569Z,11.43
2019-03-29T03:09:46.232Z,11.03
2019-03-29T03:12:15.792Z,10.77
2019-03-29T03:14:45.523Z,11.53
2019-03-29T03:17:15.333Z,12.23
2019-03-29T03:19:44.742Z,11.80
2019-03-29T03:22:14.302Z,11.77
2019-03-29T03:24:43.948Z,12.07
2019-03-29T03:27:13.497Z,11.93
2019-03-29T03:29:47.584Z,11.50
2019-03-29T03:32:14.377Z,11.40
2019-03-29T03:34:43.964Z,11.40
2019-03-29T03:37:13.733Z,11.37
2019-03-29T03:39:43.358Z,11.20
2019-03-29T03:42:13.213Z,10.70
2019-03-29T03:44:43.031Z,11.53
2019-03-29T03:47:12.746Z,11.67
2019-03-29T03:49:42.466Z,12.40
2019-03-29T03:52:12.138Z,11.93
2019-03-29T03:54:41.764Z,12.50
2019-03-29T03:57:12.004Z,12.53
2019-03-29T03:59:41.916Z,12.50
2019-03-29T04:02:11.398Z,12.57
2019-03-29T04:04:40.888Z,12.73
2019-03-29T04:07:10.853Z,13.23
2019-03-29T04:09:49.530Z,13.23
2019-03-29T04:12:11.549Z,12.07
2019-03-29T04:14:40.935Z,12.03
2019-03-29T04:17:10.569Z,13.00
2019-03-29T04:19:40.044Z,12.93
2019-03-29T04:22:09.897Z,12.93
2019-03-29T04:24:39.443Z,12.13
2019-03-29T04:27:08.884Z,12.37
2019-03-29T04:29:38.590Z,12.33
2019-03-29T04:32:11.062Z,13.47
2019-03-29T04:34:40.615Z,13.30
2019-03-29T04:37:10.240Z,16.03
2019-03-29T04:39:40.305Z,15.43
2019-03-29T04:42:09.827Z,14.53
2019-03-29T04:44:39.484Z,14.27
2019-03-29T04:47:09.115Z,14.67
2019-03-29T04:49:38.745Z,14.70
2019-03-29T04:52:08.238Z,14.20
2019-03-29T04:54:40.814Z,13.60
2019-03-29T04:57:10.312Z,15.60
2019-03-29T04:59:39.861Z,16.27
2019-03-29T05:02:09.352Z,15.37
2019-03-29T05:04:39.120Z,14.43
2019-03-29T05:07:08.833Z,17.50
2019-03-29T05:09:38.670Z,16.33
2019-03-29T05:12:08.357Z,15.30
2019-03-29T05:14:37.888Z,16.87
2019-03-29T05:17:07.747Z,15.53
2019-03-29T05:19:37.173Z,14.10
2019-03-29T05:22:06.788Z,13.10
2019-03-29T05:24:36.897Z,13.57
2019-03-29T05:27:06.570Z,15.03
2019-03-29T05:29:36.358Z,14.13
2019-03-29T05:32:06.051Z,14.30
2019-03-29T05:34:35.522Z,13.87
2019-03-29T05:37:05.209Z,14.67
2019-03-29T05:39:34.858Z,14.73
2019-03-29T05:42:04.933Z,14.80
2019-03-29T05:44:34.465Z,13.53
2019-03-29T05:47:04.121Z,14.20
2019-03-29T05:49:33.582Z,13.97
2019-03-29T05:52:03.068Z,12.93
2019-03-29T05:54:32.926Z,12.60
2019-03-29T05:57:02.530Z,12.73
2019-03-29T05:59:32.196Z,12.27
2019-03-29T06:02:01.935Z,10.97
2019-03-29T06:04:31.632Z,10.77
2019-03-29T06:07:01.247Z,11.07
2019-03-29T06:09:30.912Z,10.77
2019-03-29T06:12:00.791Z,11.00
2019-03-29T06:14:30.399Z,9.87
2019-03-29T06:17:00.466Z,9.87
2019-03-29T06:19:30.311Z,9.87
2019-03-29T06:22:00.106Z,10.10
2019-03-29T06:24:29.751Z,10.20
2019-03-29T06:26:59.407Z,10.10
2019-03-29T06:29:28.947Z,10.77
2019-03-29T06:31:58.729Z,10.07
2019-03-29T06:34:28.648Z,10.00
2019-03-29T06:36:58.752Z,10.53
2019-03-29T06:39:29.510Z,10.53
2019-03-29T06:41:59.076Z,9.93
2019-03-29T06:44:28.477Z,9.20
2019-03-29T06:46:57.973Z,10.73
2019-03-29T06:49:27.546Z,10.27
2019-03-29T06:51:56.980Z,10.30
2019-03-29T06:54:26.517Z,10.80
2019-03-29T06:56:56.114Z,10.77
2019-03-29T06:59:25.610Z,10.73
2019-03-29T07:01:55.325Z,10.50
2019-03-29T07:04:24.874Z,10.57
2019-03-29T07:06:54.446Z,10.97
2019-03-29T07:09:24.213Z,11.43
2019-03-29T07:11:53.936Z,11.17
2019-03-29T07:14:23.566Z,12.03
2019-03-29T07:16:53.171Z,11.63
2019-03-29T07:19:22.749Z,11.50
2019-03-29T07:21:52.255Z,11.03
2019-03-29T07:24:21.773Z,10.70
2019-03-29T07:26:51.277Z,11.27
2019-03-29T07:29:20.903Z,11.30
2019-03-29T07:31:53.081Z,10.77
2019-03-29T07:34:22.146Z,10.87
2019-03-29T07:36:51.962Z,11.50
2019-03-29T07:39:21.764Z,11.50
2019-03-29T07:41:51.471Z,10.90
2019-03-29T07:44:21.012Z,12.00
2019-03-29T07:46:50.633Z,11.90
2019-03-29T07:49:20.279Z,11.00
2019-03-29T07:51:49.772Z,10.90
2019-03-29T07:54:19.216Z,11.53
2019-03-29T07:56:48.857Z,11.13
2019-03-29T07:59:18.514Z,10.87
2019-03-29T08:01:48.212Z,10.40
2019-03-29T08:04:21.343Z,11.33
2019-03-29T08:06:49.264Z,9.70
2019-03-29T08:09:22.943Z,11.00
2019-03-29T08:11:52.781Z,10.97
2019-03-29T08:14:22.301Z,10.57
2019-03-29T08:16:52.395Z,10.90
2019-03-29T08:19:21.873Z,10.80
2019-03-29T08:21:51.743Z,11.53
2019-03-29T08:24:21.224Z,13.20
2019-03-29T08:26:51.141Z,11.63
2019-03-29T08:29:20.570Z,12.03
2019-03-29T08:31:50.195Z,11.47
2019-03-29T08:34:19.874Z,12.63
2019-03-29T08:36:49.259Z,13.00
2019-03-29T08:39:27.717Z,14.37
2019-03-29T08:42:00.197Z,13.80
2019-03-29T08:44:21.468Z,14.20
2019-03-29T08:46:50.953Z,13.67
2019-03-29T08:49:20.479Z,14.47
2019-03-29T08:51:50.328Z,13.20
2019-03-29T08:54:19.775Z,14.50
2019-03-29T08:56:49.517Z,14.00
2019-03-29T08:59:19.197Z,14.10
2019-03-29T09:01:49.108Z,14.47
2019-03-29T09:04:21.584Z,13.33
2019-03-29T09:06:53.856Z,14.60
2019-03-29T09:09:21.194Z,15.30
2019-03-29T09:11:50.501Z,15.87
2019-03-29T09:14:20.213Z,15.90
2019-03-29T09:16:49.622Z,15.80
2019-03-29T09:19:19.484Z,14.40
2019-03-29T09:21:49.169Z,15.70
2019-03-29T09:24:22.164Z,14.23
2019-03-29T09:26:49.997Z,13.80
2019-03-29T09:29:19.617Z,13.40
2019-03-29T09:31:49.192Z,14.27
2019-03-29T09:34:19.023Z,13.23
2019-03-29T09:36:48.635Z,12.90
2019-03-29T09:39:18.383Z,13.57
2019-03-29T09:41:48.156Z,12.17
2019-03-29T09:44:17.430Z,11.57
2019-03-29T09:46:47.039Z,12.57
2019-03-29T09:49:16.558Z,10.90
2019-03-29T09:51:46.478Z,11.33
2019-03-29T09:54:20.522Z,10.07
2019-03-29T09:56:50.057Z,9.13
2019-03-29T09:59:23.001Z,9.30
2019-03-29T10:01:53.875Z,10.40
2019-03-29T10:04:22.410Z,10.50
2019-03-29T10:06:52.288Z,11.40
2019-03-29T10:09:22.082Z,11.33
2019-03-29T10:11:51.871Z,8.90
2019-03-29T10:14:21.548Z,7.97
2019-03-29T10:16:51.191Z,8.43
2019-03-29T10:19:20.994Z,9.73
2019-03-29T10:21:50.328Z,9.33
2019-03-29T10:24:22.026Z,8.47
2019-03-29T10:26:51.375Z,8.90
2019-03-29T10:29:20.677Z,8.67
2019-03-29T10:31:50.227Z,9.00
2019-03-29T10:34:19.983Z,8.37
2019-03-29T10:36:49.428Z,8.97
2019-03-29T10:39:19.216Z,8.57
2019-03-29T10:41:49.179Z,8.97
2019-03-29T10:44:18.822Z,9.30
2019-03-29T10:46:48.232Z,8.77
2019-03-29T10:49:17.655Z,8.53
2019-03-29T10:51:47.143Z,8.50
2019-03-29T10:54:16.658Z,8.53
2019-03-29T10:56:46.190Z,8.27
2019-03-29T10:59:26.656Z,8.00
2019-03-29T11:01:47.327Z,8.50
2019-03-29T11:04:16.832Z,8.33
2019-03-29T11:06:46.954Z,8.90
2019-03-29T11:09:16.750Z,8.43
2019-03-29T11:11:47.344Z,7.70
2019-03-29T11:14:17.002Z,7.53
2019-03-29T11:16:46.515Z,8.60
2019-03-29T11:19:15.984Z,8.23
2019-03-29T11:21:45.442Z,7.47
2019-03-29T11:24:15.050Z,7.60
2019-03-29T11:26:44.355Z,8.77
2019-03-29T11:29:14.044Z,8.40
2019-03-29T11:31:46.687Z,8.30
2019-03-29T11:34:16.498Z,8.53
2019-03-29T11:36:46.095Z,8.77
2019-03-29T11:39:15.856Z,8.20
2019-03-29T11:41:45.597Z,8.40
2019-03-29T11:44:14.974Z,8.10
2019-03-29T11:46:44.816Z,8.67
2019-03-29T11:49:14.322Z,8.63
2019-03-29T11:51:44.044Z,9.23
2019-03-29T11:54:13.913Z,9.37
2019-03-29T11:56:43.451Z,8.33
2019-03-29T11:59:12.966Z,8.23
2019-03-29T12:01:42.563Z,8.83
2019-03-29T12:04:12.802Z,9.33
2019-03-29T12:06:42.608Z,8.80
2019-03-29T12:09:12.292Z,8.07
2019-03-29T12:11:41.713Z,9.70
2019-03-29T12:14:11.250Z,8.90
2019-03-29T12:16:40.922Z,8.87
2019-03-29T12:19:11.048Z,8.47
2019-03-29T12:21:40.870Z,8.77
2019-03-29T12:24:10.219Z,8.40
2019-03-29T12:26:39.616Z,9.03
2019-03-29T12:29:09.059Z,8.40
2019-03-29T12:31:38.496Z,8.63
2019-03-29T12:34:08.041Z,8.13
2019-03-29T12:36:37.451Z,7.43
2019-03-29T12:39:07.431Z,7.43
2019-03-29T12:41:37.180Z,6.83
2019-03-29T12:44:07.341Z,6.37
2019-03-29T12:46:36.827Z,7.23
2019-03-29T12:49:06.775Z,6.83
2019-03-29T12:51:36.357Z,7.17
2019-03-29T12:54:06.039Z,7.17
2019-03-29T12:56:35.867Z,7.83
2019-03-29T12:59:05.464Z,7.73
2019-03-29T13:01:39.582Z,7.63
2019-03-29T13:04:09.497Z,8.00
2019-03-29T13:06:37.442Z,8.37
2019-03-29T13:09:07.560Z,8.20
2019-03-29T13:11:37.075Z,7.60
2019-03-29T13:14:10.474Z,7.60
2019-03-29T13:16:38.136Z,7.00
2019-03-29T13:19:07.843Z,7.63
2019-03-29T13:21:38.991Z,7.63
2019-03-29T13:24:08.475Z,7.17
2019-03-29T13:26:37.969Z,8.53
2019-03-29T13:29:07.598Z,7.23
2019-03-29T13:31:37.315Z,7.13
2019-03-29T13:34:08.344Z,7.87
2019-03-29T13:36:41.020Z,6.73
2019-03-29T13:39:11.030Z,7.80
2019-03-29T13:41:41.166Z,6.50
2019-03-29T13:44:23.201Z,6.60
2019-03-29T13:46:42.409Z,6.27
2019-03-29T13:49:12.223Z,6.07
2019-03-29T13:51:41.828Z,6.13
2019-03-29T13:54:11.362Z,6.03
2019-03-29T13:56:41.046Z,6.40
2019-03-29T13:59:10.425Z,6.70
2019-03-29T14:01:40.147Z,7.17
2019-03-29T14:04:10.098Z,7.27
2019-03-29T14:06:39.994Z,6.37
2019-03-29T14:09:09.343Z,6.67
2019-03-29T14:11:38.894Z,6.43
2019-03-29T14:14:08.404Z,6.83
2019-03-29T14:16:37.920Z,6.27
2019-03-29T14:19:07.592Z,6.77
2019-03-29T14:21:37.123Z,6.73
2019-03-29T14:24:06.803Z,6.57
2019-03-29T14:26:36.250Z,6.30
2019-03-29T14:29:07.692Z,6.43
2019-03-29T14:31:37.323Z,6.77
2019-03-29T14:34:06.866Z,6.50
2019-03-29T14:36:36.499Z,6.53
2019-03-29T14:39:07.211Z,6.40
2019-03-29T14:41:36.906Z,6.87
2019-03-29T14:44:06.729Z,6.70
2019-03-29T14:46:36.447Z,6.83
2019-03-29T14:49:05.935Z,6.17
2019-03-29T14:51:35.546Z,7.03
2019-03-29T14:54:05.825Z,7.37
2019-03-29T14:56:35.241Z,6.93
2019-03-29T14:59:04.840Z,6.80
2019-03-29T15:01:34.306Z,7.33
2019-03-29T15:04:03.862Z,6.90
2019-03-29T15:06:33.596Z,7.20
2019-03-29T15:09:04.448Z,6.97
2019-03-29T15:11:34.009Z,6.77
2019-03-29T15:14:03.652Z,6.30
2019-03-29T15:16:33.457Z,7.17
2019-03-29T15:19:03.025Z,7.10
2019-03-29T15:21:33.075Z,6.53
2019-03-29T15:24:02.826Z,7.63
2019-03-29T15:26:32.583Z,6.50
2019-03-29T15:29:03.019Z,6.97
2019-03-29T15:31:34.691Z,6.70
2019-03-29T15:34:04.387Z,6.77
2019-03-29T15:36:34.084Z,6.80
2019-03-29T15:39:03.919Z,6.80
2019-03-29T15:41:33.515Z,7.00
2019-03-29T15:44:02.846Z,6.77
2019-03-29T15:46:32.507Z,6.87
2019-03-29T15:49:02.033Z,7.80
2019-03-29T15:51:31.506Z,6.87
2019-03-29T15:54:01.086Z,7.20
2019-03-29T15:56:31.838Z,7.20
2019-03-29T15:59:01.502Z,7.50
2019-03-29T16:01:31.619Z,7.83
2019-03-29T16:04:01.343Z,7.07
2019-03-29T16:06:30.904Z,7.63
2019-03-29T16:09:00.708Z,7.80
2019-03-29T16:11:30.333Z,6.80
2019-03-29T16:13:59.724Z,7.63
2019-03-29T16:16:29.903Z,7.37
2019-03-29T16:18:59.563Z,7.50
2019-03-29T16:21:29.205Z,7.10
2019-03-29T16:23:58.864Z,7.00
2019-03-29T16:26:28.522Z,7.03
2019-03-29T16:28:57.962Z,7.07
2019-03-29T16:31:27.910Z,7.50
2019-03-29T16:33:57.412Z,7.50
2019-03-29T16:36:26.933Z,7.13
2019-03-29T16:38:56.626Z,9.10
2019-03-29T16:41:26.127Z,11.07
2019-03-29T16:43:55.537Z,9.47
2019-03-29T16:46:24.975Z,11.87
2019-03-29T16:48:54.843Z,9.00
2019-03-29T16:51:24.437Z,6.97
2019-03-29T16:53:54.670Z,5.80
2019-03-29T16:56:24.408Z,7.13
2019-03-29T16:58:54.081Z,7.20
2019-03-29T17:01:23.395Z,7.27
2019-03-29T17:03:53.021Z,8.00
2019-03-29T17:06:22.481Z,7.63
2019-03-29T17:08:51.985Z,7.67
2019-03-29T17:11:21.502Z,7.37
2019-03-29T17:13:50.990Z,6.10
2019-03-29T17:16:30.282Z,5.70
2019-03-29T17:18:51.961Z,5.80
2019-03-29T17:21:21.893Z,7.13
2019-03-29T17:23:52.833Z,7.93
2019-03-29T17:26:22.629Z,6.63
2019-03-29T17:28:52.386Z,7.60
2019-03-29T17:31:21.824Z,8.67
2019-03-29T17:33:51.334Z,7.07
2019-03-29T17:36:20.933Z,9.50
2019-03-29T17:38:50.665Z,10.23
2019-03-29T17:41:20.245Z,14.47
2019-03-29T17:43:49.959Z,13.53
2019-03-29T17:46:19.462Z,13.00
2019-03-29T17:48:49.044Z,15.50
2019-03-29T17:51:18.608Z,7.77
2019-03-29T17:53:48.316Z,8.63
2019-03-29T17:56:18.038Z,9.90
2019-03-29T17:58:47.399Z,7.87
2019-03-29T18:01:16.926Z,8.40
2019-03-29T18:03:47.078Z,8.37
2019-03-29T18:06:16.516Z,9.27
2019-03-29T18:08:47.307Z,8.47
2019-03-29T18:11:16.934Z,10.40
2019-03-29T18:13:46.794Z,11.30
2019-03-29T18:16:29.644Z,10.03
2019-03-29T18:18:48.209Z,10.20
2019-03-29T18:21:17.644Z,7.20
2019-03-29T18:23:47.366Z,7.60
2019-03-29T18:26:16.852Z,7.90
2019-03-29T18:28:46.276Z,7.67
2019-03-29T18:31:15.812Z,8.27
2019-03-29T18:33:45.551Z,7.93
2019-03-29T18:36:15.087Z,7.37
2019-03-29T18:38:46.133Z,10.10
2019-03-29T18:41:15.818Z,10.27
2019-03-29T18:43:45.640Z,8.53
2019-03-29T18:46:15.037Z,7.37
2019-03-29T18:48:44.592Z,7.97
2019-03-29T18:51:15.286Z,8.40
2019-03-29T18:53:44.986Z,12.80
2019-03-29T18:56:14.505Z,13.77
2019-03-29T18:58:44.257Z,9.97
2019-03-29T19:01:13.811Z,10.20
2019-03-29T19:03:43.232Z,10.83
2019-03-29T19:06:12.909Z,12.23
2019-03-29T19:08:42.529Z,10.90
2019-03-29T19:11:12.415Z,11.40
2019-03-29T19:13:41.822Z,11.00
2019-03-29T19:16:11.323Z,11.93
2019-03-29T19:18:41.116Z,11.20
2019-03-29T19:21:10.439Z,12.50
2019-03-29T19:23:39.741Z,13.40
2019-03-29T19:26:09.544Z,14.23
2019-03-29T19:28:39.152Z,13.33
2019-03-29T19:31:08.584Z,10.73
2019-03-29T19:33:38.576Z,9.57
2019-03-29T19:36:08.168Z,14.67
2019-03-29T19:38:37.574Z,13.93
2019-03-29T19:41:07.296Z,17.23
2019-03-29T19:43:36.927Z,18.93
2019-03-29T19:46:06.579Z,14.87
2019-03-29T19:48:36.326Z,14.77
2019-03-29T19:51:06.018Z,14.00
2019-03-29T19:53:35.459Z,13.60
2019-03-29T19:56:05.168Z,12.77
2019-03-29T19:58:34.670Z,11.93
2019-03-29T20:01:04.355Z,12.33
2019-03-29T20:03:34.070Z,11.47
2019-03-29T20:06:03.893Z,11.47
2019-03-29T20:08:34.062Z,12.50
2019-03-29T20:11:03.802Z,14.30
2019-03-29T20:13:33.296Z,13.40
2019-03-29T20:16:03.069Z,11.50
2019-03-29T20:18:32.592Z,13.70
2019-03-29T20:21:02.301Z,11.87
2019-03-29T20:23:31.990Z,12.07
2019-03-29T20:26:01.945Z,11.53
2019-03-29T20:28:31.563Z,11.53
2019-03-29T20:31:01.601Z,12.60
2019-03-29T20:33:31.163Z,12.77
2019-03-29T20:36:00.639Z,15.37
2019-03-29T20:38:30.381Z,15.30
2019-03-29T20:40:59.961Z,13.57
2019-03-29T20:43:29.502Z,13.67
2019-03-29T20:46:00.641Z,16.87
2019-03-29T20:48:30.370Z,14.03
2019-03-29T20:50:59.856Z,13.37
2019-03-29T20:53:29.632Z,11.50
2019-03-29T20:56:01.409Z,12.63
2019-03-29T20:58:32.867Z,11.87
2019-03-29T21:01:02.800Z,12.33
2019-03-29T21:03:36.469Z,11.73
2019-03-29T21:06:06.517Z,12.03
2019-03-29T21:08:36.582Z,11.60
2019-03-29T21:11:06.942Z,11.87
2019-03-29T21:13:36.602Z,11.70
2019-03-29T21:16:07.339Z,12.30
2019-03-29T21:18:37.128Z,11.67
2019-03-29T21:21:06.900Z,12.00
2019-03-29T21:23:36.588Z,11.70
2019-03-29T21:26:06.521Z,12.67
2019-03-29T21:28:35.912Z,13.03
2019-03-29T21:31:05.769Z,12.50
2019-03-29T21:33:35.135Z,12.20
2019-03-29T21:36:04.733Z,11.87
2019-03-29T21:38:34.334Z,10.97
2019-03-29T21:41:04.451Z,12.03
2019-03-29T21:43:33.994Z,11.23
2019-03-29T21:46:03.773Z,11.30
2019-03-29T21:48:37.654Z,12.23
2019-03-29T21:51:07.078Z,11.20
2019-03-29T21:53:36.797Z,12.40
2019-03-29T21:56:41.070Z,12.20
2019-03-29T21:59:10.862Z,11.77
2019-03-29T22:01:40.563Z,11.70
2019-03-29T22:04:10.494Z,11.80
2019-03-29T22:06:40.159Z,11.67
2019-03-29T22:09:09.771Z,11.73
2019-03-29T22:11:39.543Z,11.10
2019-03-29T22:14:44.977Z,13.13
2019-03-29T22:17:21.966Z,16.03
2019-03-29T22:19:52.056Z,13.80
2019-03-29T22:22:21.757Z,13.83
2019-03-29T22:24:51.275Z,14.20
2019-03-29T22:27:20.843Z,15.37
2019-03-29T22:29:50.644Z,13.00
2019-03-29T22:32:20.479Z,14.03
2019-03-29T22:34:50.172Z,14.23
2019-03-29T22:37:19.769Z,13.73
2019-03-29T22:39:49.441Z,12.83
2019-03-29T22:42:19.396Z,14.00
2019-03-29T22:44:48.810Z,14.23
2019-03-29T22:47:18.392Z,22.07
2019-03-29T22:49:47.866Z,21.97
2019-03-29T22:52:17.181Z,15.73
2019-03-29T22:54:47.316Z,14.93
2019-03-29T22:57:17.130Z,12.60
2019-03-29T22:59:46.732Z,13.17
2019-03-29T23:02:16.879Z,12.87
2019-03-29T23:04:47.182Z,12.43
2019-03-29T23:07:17.149Z,13.30
2019-03-29T23:09:46.725Z,13.60
2019-03-29T23:12:16.097Z,16.27
2019-03-29T23:14:45.926Z,15.13
2019-03-29T23:17:16.904Z,13.60
2019-03-29T23:19:46.672Z,12.50
2019-03-29T23:22:16.625Z,13.10
2019-03-29T23:24:46.166Z,12.07
2019-03-29T23:27:15.943Z,12.43
2019-03-29T23:29:45.589Z,12.10
2019-03-29T23:32:15.302Z,11.47
2019-03-29T23:34:45.118Z,11.93
2019-03-29T23:37:14.532Z,11.77
2019-03-29T23:39:44.385Z,12.20
2019-03-29T23:42:13.953Z,13.23
2019-03-29T23:44:43.846Z,13.43
2019-03-29T23:47:13.776Z,14.90
2019-03-29T23:49:43.078Z,12.43
2019-03-29T23:52:12.563Z,13.00
2019-03-29T23:54:42.411Z,14.07
2019-03-29T23:57:12.283Z,15.30
2019-03-29T23:59:42.128Z,13.30
