createdAt,value
2018-10-07T00:00:50.271Z,14.80
2018-10-07T00:03:20.451Z,14.70
2018-10-07T00:05:50.665Z,14.70
2018-10-07T00:08:20.865Z,14.70
2018-10-07T00:10:51.053Z,14.60
2018-10-07T00:13:21.215Z,14.70
2018-10-07T00:15:51.413Z,14.70
2018-10-07T00:18:21.533Z,14.80
2018-10-07T00:20:51.779Z,14.80
2018-10-07T00:23:22.051Z,14.80
2018-10-07T00:25:52.424Z,14.90
2018-10-07T00:28:22.617Z,14.90
2018-10-07T00:30:52.838Z,14.80
2018-10-07T00:33:23.054Z,14.90
2018-10-07T00:35:53.261Z,14.90
2018-10-07T00:38:23.415Z,14.80
2018-10-07T00:40:53.520Z,14.90
2018-10-07T00:43:23.682Z,14.80
2018-10-07T00:45:53.837Z,14.80
2018-10-07T00:48:24.261Z,14.80
2018-10-07T00:50:54.448Z,14.80
2018-10-07T00:53:24.735Z,14.80
2018-10-07T00:55:55.068Z,14.70
2018-10-07T00:58:25.577Z,14.70
2018-10-07T01:00:55.755Z,14.70
2018-10-07T01:03:26.068Z,14.70
2018-10-07T01:05:56.477Z,14.70
2018-10-07T01:08:26.698Z,14.70
2018-10-07T01:10:56.922Z,14.70
2018-10-07T01:13:27.084Z,14.70
2018-10-07T01:15:57.225Z,14.70
2018-10-07T01:18:27.429Z,14.60
2018-10-07T01:20:57.701Z,14.60
2018-10-07T01:23:27.855Z,14.60
2018-10-07T01:25:58.058Z,14.60
2018-10-07T01:28:28.202Z,14.70
2018-10-07T01:30:58.368Z,14.70
2018-10-07T01:33:28.690Z,14.70
2018-10-07T01:35:58.913Z,14.60
2018-10-07T01:38:29.214Z,14.70
2018-10-07T01:40:59.644Z,14.60
2018-10-07T01:43:29.970Z,14.60
2018-10-07T01:46:00.129Z,14.60
2018-10-07T01:48:30.281Z,14.60
2018-10-07T01:51:00.384Z,14.60
2018-10-07T01:53:30.690Z,14.50
2018-10-07T01:56:00.884Z,14.60
2018-10-07T01:58:31.113Z,14.50
2018-10-07T02:01:01.282Z,14.50
2018-10-07T02:03:31.429Z,14.60
2018-10-07T02:06:01.550Z,14.60
2018-10-07T02:08:32.104Z,14.60
2018-10-07T02:11:02.282Z,14.60
2018-10-07T02:13:32.570Z,14.60
2018-10-07T02:16:02.695Z,14.60
2018-10-07T02:18:32.837Z,14.60
2018-10-07T02:21:02.982Z,14.60
2018-10-07T02:23:33.120Z,14.70
2018-10-07T02:26:03.342Z,14.70
2018-10-07T02:28:33.741Z,14.70
2018-10-07T02:31:04.071Z,14.60
2018-10-07T02:33:34.261Z,14.60
2018-10-07T02:36:04.559Z,14.60
2018-10-07T02:38:35.110Z,14.60
2018-10-07T02:41:05.234Z,14.60
2018-10-07T02:43:35.492Z,14.60
2018-10-07T02:46:05.670Z,14.60
2018-10-07T02:48:36.022Z,14.60
2018-10-07T02:51:06.711Z,14.50
2018-10-07T02:53:37.032Z,14.50
2018-10-07T02:56:07.833Z,14.20
2018-10-07T02:58:38.163Z,14.10
2018-10-07T03:01:08.781Z,13.90
2018-10-07T03:03:39.094Z,13.90
2018-10-07T03:06:09.399Z,13.70
2018-10-07T03:08:39.743Z,13.60
2018-10-07T03:11:10.139Z,13.40
2018-10-07T03:13:50.099Z,13.30
2018-10-07T03:16:20.315Z,13.10
2018-10-07T03:18:50.558Z,12.90
2018-10-07T03:21:21.195Z,12.80
2018-10-07T03:23:51.539Z,12.60
2018-10-07T03:26:22.341Z,12.50
2018-10-07T03:28:52.656Z,12.40
2018-10-07T03:31:22.834Z,12.30
2018-10-07T03:33:53.169Z,12.30
2018-10-07T03:36:23.695Z,12.20
2018-10-07T03:38:53.906Z,12.20
2018-10-07T03:41:25.868Z,12.10
2018-10-07T03:43:56.228Z,12.20
2018-10-07T03:46:26.400Z,12.10
2018-10-07T03:48:56.627Z,12.00
2018-10-07T03:51:26.933Z,12.00
2018-10-07T03:53:57.254Z,11.90
2018-10-07T03:56:27.447Z,11.80
2018-10-07T03:58:57.731Z,11.80
2018-10-07T04:01:28.305Z,11.80
2018-10-07T04:03:58.668Z,11.70
2018-10-07T04:06:28.888Z,11.60
2018-10-07T04:08:59.073Z,11.60
2018-10-07T04:11:29.353Z,11.60
2018-10-07T04:13:59.502Z,11.60
2018-10-07T04:16:29.739Z,11.60
2018-10-07T04:19:00.002Z,11.50
2018-10-07T04:21:30.151Z,11.50
2018-10-07T04:24:00.399Z,11.50
2018-10-07T04:26:30.698Z,11.50
2018-10-07T04:29:01.111Z,11.50
2018-10-07T04:31:31.280Z,11.40
2018-10-07T04:34:01.581Z,11.40
2018-10-07T04:36:31.790Z,11.30
2018-10-07T04:39:02.088Z,11.30
2018-10-07T04:41:32.260Z,11.20
2018-10-07T04:44:02.497Z,11.30
2018-10-07T04:46:32.843Z,11.20
2018-10-07T04:49:03.368Z,11.20
2018-10-07T04:51:33.864Z,11.10
2018-10-07T04:54:04.684Z,11.10
2018-10-07T04:56:35.765Z,11.10
2018-10-07T04:59:06.158Z,11.10
2018-10-07T05:01:36.278Z,11.10
2018-10-07T05:04:06.603Z,11.10
2018-10-07T05:06:37.448Z,11.00
2018-10-07T05:09:10.988Z,10.90
2018-10-07T05:11:43.268Z,10.90
2018-10-07T05:14:14.037Z,10.90
2018-10-07T05:16:50.781Z,10.90
2018-10-07T05:19:21.474Z,10.90
2018-10-07T05:21:51.710Z,10.80
2018-10-07T05:24:22.039Z,10.80
2018-10-07T05:26:52.217Z,10.80
2018-10-07T05:29:22.413Z,10.70
2018-10-07T05:31:53.543Z,10.70
2018-10-07T05:34:23.941Z,10.80
2018-10-07T05:36:54.143Z,10.70
2018-10-07T05:39:24.641Z,10.70
2018-10-07T05:41:54.992Z,10.80
2018-10-07T05:44:25.375Z,10.70
2018-10-07T05:46:55.671Z,10.70
2018-10-07T05:49:26.208Z,10.60
2018-10-07T05:51:56.362Z,10.70
2018-10-07T05:54:26.565Z,10.60
2018-10-07T05:56:56.796Z,10.70
2018-10-07T05:59:27.306Z,10.70
2018-10-07T06:02:01.302Z,10.70
2018-10-07T06:04:53.286Z,10.60
2018-10-07T06:07:25.527Z,10.60
2018-10-07T06:09:55.851Z,10.60
2018-10-07T06:12:26.283Z,10.60
2018-10-07T06:15:13.004Z,10.60
2018-10-07T06:17:44.340Z,10.50
2018-10-07T06:20:15.415Z,10.50
2018-10-07T06:22:46.168Z,10.50
2018-10-07T06:25:16.415Z,10.50
2018-10-07T06:27:46.686Z,10.50
2018-10-07T06:30:16.843Z,10.50
2018-10-07T06:32:47.286Z,10.50
2018-10-07T06:35:18.182Z,10.50
2018-10-07T06:37:48.480Z,10.40
2018-10-07T06:40:19.032Z,10.40
2018-10-07T06:42:49.356Z,10.50
2018-10-07T06:45:19.549Z,10.50
2018-10-07T06:47:50.304Z,10.40
2018-10-07T06:50:20.669Z,10.40
2018-10-07T06:52:51.084Z,10.40
2018-10-07T06:55:21.382Z,10.40
2018-10-07T06:57:51.623Z,10.40
2018-10-07T07:00:22.330Z,10.40
2018-10-07T07:02:53.090Z,10.40
2018-10-07T07:05:23.332Z,10.50
2018-10-07T07:07:53.671Z,10.60
2018-10-07T07:10:24.500Z,10.60
2018-10-07T07:12:54.832Z,10.70
2018-10-07T07:15:25.228Z,10.70
2018-10-07T07:17:55.373Z,10.70
2018-10-07T07:20:25.469Z,10.80
2018-10-07T07:22:55.711Z,10.80
2018-10-07T07:25:26.022Z,10.90
2018-10-07T07:27:56.695Z,10.90
2018-10-07T07:30:26.908Z,10.90
2018-10-07T07:32:57.072Z,10.90
2018-10-07T07:35:27.222Z,11.00
2018-10-07T07:37:57.478Z,11.00
2018-10-07T07:40:28.081Z,11.00
2018-10-07T07:42:58.333Z,10.90
2018-10-07T07:45:28.497Z,11.00
2018-10-07T07:47:59.581Z,11.00
2018-10-07T07:50:29.992Z,10.90
2018-10-07T07:53:00.254Z,10.90
2018-10-07T07:55:30.777Z,10.80
2018-10-07T07:58:01.241Z,10.70
2018-10-07T08:00:31.433Z,10.70
2018-10-07T08:03:01.686Z,11.10
2018-10-07T08:05:32.200Z,11.70
2018-10-07T08:08:02.371Z,12.20
2018-10-07T08:10:32.808Z,12.60
2018-10-07T08:13:04.036Z,12.90
2018-10-07T08:15:34.335Z,13.30
2018-10-07T08:18:04.527Z,13.40
2018-10-07T08:20:34.740Z,13.70
2018-10-07T08:23:05.008Z,14.00
2018-10-07T08:25:36.167Z,14.10
2018-10-07T08:28:06.369Z,13.80
2018-10-07T08:30:37.789Z,13.90
2018-10-07T08:33:08.471Z,13.70
2018-10-07T08:35:38.956Z,13.70
2018-10-07T08:38:09.273Z,14.00
2018-10-07T08:40:39.607Z,14.20
2018-10-07T08:43:10.126Z,14.10
2018-10-07T08:45:40.732Z,13.90
2018-10-07T08:48:11.175Z,13.80
2018-10-07T08:50:41.493Z,14.10
2018-10-07T08:53:11.732Z,14.10
2018-10-07T08:55:42.068Z,14.10
2018-10-07T08:58:13.341Z,13.60
2018-10-07T09:00:44.602Z,13.40
2018-10-07T09:03:15.871Z,13.50
2018-10-07T09:05:46.041Z,13.60
2018-10-07T09:08:16.288Z,13.80
2018-10-07T09:10:46.693Z,14.00
2018-10-07T09:13:16.932Z,13.90
2018-10-07T09:15:47.570Z,13.70
2018-10-07T09:18:17.912Z,13.40
2018-10-07T09:20:48.137Z,13.00
2018-10-07T09:23:18.279Z,13.00
2018-10-07T09:25:48.955Z,12.80
2018-10-07T09:28:19.396Z,12.80
2018-10-07T09:30:49.681Z,12.80
2018-10-07T09:33:19.805Z,12.80
2018-10-07T09:35:50.056Z,12.80
2018-10-07T09:38:20.311Z,12.80
2018-10-07T09:40:50.601Z,12.70
2018-10-07T09:43:20.766Z,12.70
2018-10-07T09:45:53.415Z,12.80
2018-10-07T09:48:23.717Z,12.80
2018-10-07T09:50:54.010Z,12.80
2018-10-07T09:53:24.173Z,12.90
2018-10-07T09:55:54.799Z,12.80
2018-10-07T09:58:25.169Z,12.90
2018-10-07T10:00:55.488Z,12.90
2018-10-07T10:03:25.667Z,12.90
2018-10-07T10:05:55.873Z,12.90
2018-10-07T10:08:26.013Z,12.90
2018-10-07T10:10:56.837Z,12.90
2018-10-07T10:13:27.124Z,13.00
2018-10-07T10:15:57.382Z,13.00
2018-10-07T10:18:51.227Z,13.00
2018-10-07T10:21:35.878Z,13.20
2018-10-07T10:24:48.791Z,13.00
2018-10-07T10:27:34.558Z,13.00
2018-10-07T10:30:11.912Z,13.10
2018-10-07T10:33:16.025Z,13.00
2018-10-07T10:35:57.028Z,13.00
2018-10-07T10:39:10.402Z,13.10
2018-10-07T10:42:06.940Z,13.20
2018-10-07T10:44:47.917Z,13.30
2018-10-07T10:47:38.129Z,13.30
2018-10-07T10:50:34.361Z,13.30
2018-10-07T10:53:44.704Z,13.40
2018-10-07T10:56:24.529Z,13.40
2018-10-07T10:59:24.915Z,13.50
2018-10-07T11:02:25.200Z,13.50
2018-10-07T11:06:10.614Z,13.50
2018-10-07T11:08:56.461Z,13.70
2018-10-07T11:15:22.059Z,13.60
2018-10-07T11:19:08.651Z,13.60
2018-10-07T11:21:55.695Z,13.60
2018-10-07T11:24:40.862Z,13.90
2018-10-07T11:28:31.426Z,14.10
2018-10-07T11:32:46.049Z,14.30
2018-10-07T11:36:34.249Z,14.30
2018-10-07T11:39:23.442Z,14.20
2018-10-07T11:42:04.848Z,14.10
2018-10-07T11:45:14.546Z,14.10
2018-10-07T11:50:09.039Z,14.10
2018-10-07T11:53:21.875Z,14.00
2018-10-07T11:55:51.986Z,13.90
2018-10-07T11:58:22.356Z,14.00
2018-10-07T12:00:53.744Z,14.00
2018-10-07T12:03:24.251Z,14.10
2018-10-07T12:05:54.535Z,14.10
2018-10-07T12:08:24.879Z,14.10
2018-10-07T12:10:55.136Z,14.10
2018-10-07T12:13:25.403Z,14.00
2018-10-07T12:15:55.587Z,14.00
2018-10-07T12:18:26.329Z,14.10
2018-10-07T12:20:56.547Z,14.20
2018-10-07T12:23:33.462Z,14.30
2018-10-07T12:26:04.986Z,14.40
2018-10-07T12:28:35.184Z,14.40
2018-10-07T12:31:06.142Z,14.40
2018-10-07T12:33:36.629Z,14.30
2018-10-07T12:36:07.489Z,14.20
2018-10-07T12:38:37.966Z,14.30
2018-10-07T12:41:09.541Z,14.40
2018-10-07T12:43:39.875Z,14.40
2018-10-07T12:46:10.353Z,14.40
2018-10-07T12:48:40.730Z,14.50
2018-10-07T12:51:10.942Z,14.50
2018-10-07T12:53:41.259Z,14.50
2018-10-07T12:56:11.627Z,14.50
2018-10-07T12:58:42.186Z,14.60
2018-10-07T13:01:13.290Z,14.60
2018-10-07T13:03:43.727Z,14.60
2018-10-07T13:06:14.214Z,14.60
2018-10-07T13:08:44.576Z,14.50
2018-10-07T13:11:14.981Z,14.60
2018-10-07T13:13:45.828Z,14.70
2018-10-07T13:16:16.032Z,14.70
2018-10-07T13:18:46.165Z,14.80
2018-10-07T13:21:16.670Z,14.80
2018-10-07T13:23:46.892Z,14.90
2018-10-07T13:26:17.464Z,14.90
2018-10-07T13:28:48.275Z,15.00
2018-10-07T13:31:18.766Z,15.10
2018-10-07T13:33:48.995Z,15.20
2018-10-07T13:36:19.198Z,15.30
2018-10-07T13:38:49.515Z,15.30
2018-10-07T13:41:20.266Z,15.30
2018-10-07T13:43:50.389Z,15.30
2018-10-07T13:46:21.118Z,15.40
2018-10-07T13:48:51.710Z,15.40
2018-10-07T13:51:21.998Z,15.30
2018-10-07T13:53:52.199Z,15.40
2018-10-07T13:56:22.535Z,15.40
2018-10-07T13:58:52.928Z,15.40
2018-10-07T14:01:23.481Z,15.30
2018-10-07T14:03:53.817Z,15.30
2018-10-07T14:06:24.378Z,15.40
2018-10-07T14:08:54.540Z,15.50
2018-10-07T14:11:24.745Z,15.50
2018-10-07T14:13:55.007Z,15.50
2018-10-07T14:16:25.501Z,15.40
2018-10-07T14:18:55.702Z,15.30
2018-10-07T14:21:25.835Z,15.10
2018-10-07T14:23:56.381Z,15.10
2018-10-07T14:26:32.589Z,15.00
2018-10-07T14:29:03.360Z,15.00
2018-10-07T14:31:33.585Z,15.00
2018-10-07T14:34:03.801Z,15.00
2018-10-07T14:36:34.027Z,14.90
2018-10-07T14:39:04.532Z,14.90
2018-10-07T14:41:34.944Z,14.90
2018-10-07T14:44:05.180Z,15.00
2018-10-07T14:46:35.371Z,15.00
2018-10-07T14:49:05.581Z,15.10
2018-10-07T14:51:35.823Z,15.20
2018-10-07T14:54:06.082Z,15.40
2018-10-07T14:56:36.141Z,15.40
2018-10-07T14:59:06.644Z,15.50
2018-10-07T15:01:36.796Z,15.30
2018-10-07T15:04:07.171Z,15.30
2018-10-07T15:06:37.506Z,15.30
2018-10-07T15:09:11.153Z,15.30
2018-10-07T15:11:41.700Z,15.30
2018-10-07T15:14:12.010Z,15.30
2018-10-07T15:16:42.498Z,15.10
2018-10-07T15:19:13.229Z,15.00
2018-10-07T15:21:43.493Z,14.90
2018-10-07T15:24:14.090Z,14.80
2018-10-07T15:26:44.668Z,14.80
2018-10-07T15:29:15.141Z,14.70
2018-10-07T15:31:45.583Z,14.60
2018-10-07T15:34:16.379Z,14.60
2018-10-07T15:36:47.083Z,14.60
2018-10-07T15:39:17.350Z,14.60
2018-10-07T15:41:48.184Z,14.70
2018-10-07T15:44:18.496Z,14.80
2018-10-07T15:46:48.744Z,15.00
2018-10-07T15:49:19.283Z,15.20
2018-10-07T15:51:49.970Z,15.30
2018-10-07T15:54:20.392Z,15.30
2018-10-07T15:56:50.899Z,15.20
2018-10-07T15:59:21.227Z,15.00
2018-10-07T16:01:51.572Z,14.70
2018-10-07T16:04:22.331Z,14.50
2018-10-07T16:06:52.706Z,14.40
2018-10-07T16:09:23.185Z,14.30
2018-10-07T16:11:53.841Z,14.20
2018-10-07T16:14:24.620Z,14.10
2018-10-07T16:16:55.097Z,14.00
2018-10-07T16:19:25.546Z,13.90
2018-10-07T16:21:55.858Z,13.80
2018-10-07T16:24:26.466Z,13.80
2018-10-07T16:26:56.551Z,13.70
2018-10-07T16:29:27.153Z,13.50
2018-10-07T16:31:57.713Z,13.40
2018-10-07T16:34:29.582Z,13.30
2018-10-07T16:36:59.746Z,13.30
2018-10-07T16:39:29.894Z,13.20
2018-10-07T16:42:00.088Z,13.10
2018-10-07T16:44:30.270Z,13.00
2018-10-07T16:47:00.477Z,13.00
2018-10-07T16:49:30.918Z,12.80
2018-10-07T16:52:01.038Z,12.80
2018-10-07T16:54:31.330Z,12.70
2018-10-07T16:57:01.791Z,12.60
2018-10-07T16:59:32.097Z,12.60
2018-10-07T17:02:02.556Z,12.50
2018-10-07T17:04:33.049Z,12.40
2018-10-07T17:07:03.266Z,12.20
2018-10-07T17:09:33.586Z,12.10
2018-10-07T17:12:03.932Z,12.00
2018-10-07T17:14:34.055Z,11.80
2018-10-07T17:17:04.363Z,11.80
2018-10-07T17:19:34.507Z,11.70
2018-10-07T17:22:04.673Z,11.70
2018-10-07T17:24:34.805Z,11.70
2018-10-07T17:27:04.996Z,11.60
2018-10-07T17:29:35.254Z,11.60
2018-10-07T17:32:05.778Z,11.50
2018-10-07T17:34:36.012Z,11.40
2018-10-07T17:37:06.063Z,11.40
2018-10-07T17:39:36.237Z,11.40
2018-10-07T17:42:06.375Z,11.40
2018-10-07T17:44:36.480Z,11.40
2018-10-07T17:47:06.529Z,11.40
2018-10-07T17:49:36.727Z,11.50
2018-10-07T17:52:07.005Z,11.50
2018-10-07T17:54:37.355Z,11.50
2018-10-07T17:57:07.518Z,11.50
2018-10-07T17:59:37.776Z,11.40
2018-10-07T18:02:08.143Z,11.40
2018-10-07T18:04:38.334Z,11.40
2018-10-07T18:07:08.502Z,11.30
2018-10-07T18:09:38.678Z,11.30
2018-10-07T18:12:08.937Z,11.30
2018-10-07T18:14:39.166Z,11.20
2018-10-07T18:17:09.571Z,11.20
2018-10-07T18:19:39.837Z,11.10
2018-10-07T18:22:09.963Z,11.10
2018-10-07T18:24:40.127Z,11.00
2018-10-07T18:27:10.315Z,11.00
2018-10-07T18:29:40.454Z,11.00
2018-10-07T18:32:10.539Z,10.90
2018-10-07T18:34:41.578Z,10.80
2018-10-07T18:37:11.780Z,10.80
2018-10-07T18:39:41.865Z,10.80
2018-10-07T18:42:12.082Z,10.80
2018-10-07T18:44:42.305Z,10.80
2018-10-07T18:47:12.464Z,10.70
2018-10-07T18:49:42.690Z,10.70
2018-10-07T18:52:12.780Z,10.60
2018-10-07T18:54:43.164Z,10.70
2018-10-07T18:57:13.337Z,10.60
2018-10-07T18:59:43.565Z,10.50
2018-10-07T19:02:13.678Z,10.50
2018-10-07T19:04:43.808Z,10.50
2018-10-07T19:07:13.997Z,10.40
2018-10-07T19:09:46.467Z,10.40
2018-10-07T19:12:16.944Z,10.30
2018-10-07T19:14:52.476Z,10.20
2018-10-07T19:17:24.537Z,10.20
2018-10-07T19:19:55.933Z,10.10
2018-10-07T19:22:29.984Z,10.10
2018-10-07T19:25:00.157Z,10.10
2018-10-07T19:27:30.210Z,10.00
2018-10-07T19:30:00.499Z,10.00
2018-10-07T19:32:30.684Z,10.00
2018-10-07T19:35:00.955Z,9.90
2018-10-07T19:37:31.360Z,10.00
2018-10-07T19:40:05.214Z,10.10
2018-10-07T19:42:49.386Z,10.10
2018-10-07T19:45:20.270Z,10.10
2018-10-07T19:47:50.430Z,10.10
2018-10-07T19:50:20.599Z,10.00
2018-10-07T19:52:50.784Z,9.90
2018-10-07T19:55:21.002Z,9.80
2018-10-07T19:57:51.076Z,9.70
2018-10-07T20:00:21.238Z,9.70
2018-10-07T20:02:53.468Z,9.60
2018-10-07T20:05:34.757Z,9.60
2018-10-07T20:08:09.351Z,9.60
2018-10-07T20:10:42.490Z,9.60
2018-10-07T20:13:17.101Z,9.50
2018-10-07T20:15:49.335Z,9.40
2018-10-07T20:18:19.514Z,9.40
2018-10-07T20:20:49.740Z,9.30
2018-10-07T20:23:19.849Z,9.20
2018-10-07T20:25:50.060Z,9.20
2018-10-07T20:28:20.193Z,9.20
2018-10-07T20:30:50.355Z,9.20
2018-10-07T20:33:20.541Z,9.20
2018-10-07T20:35:50.696Z,9.10
2018-10-07T20:38:20.899Z,9.00
2018-10-07T20:40:51.278Z,9.00
2018-10-07T20:43:21.296Z,9.00
2018-10-07T20:45:51.531Z,8.90
2018-10-07T20:48:21.787Z,8.90
2018-10-07T20:50:51.943Z,8.90
2018-10-07T20:53:22.083Z,8.80
2018-10-07T20:55:52.379Z,8.70
2018-10-07T20:58:22.540Z,8.70
2018-10-07T21:00:52.769Z,8.60
2018-10-07T21:03:23.009Z,8.50
2018-10-07T21:05:53.305Z,8.50
2018-10-07T21:08:23.428Z,8.50
2018-10-07T21:10:53.550Z,8.40
2018-10-07T21:13:23.682Z,8.40
2018-10-07T21:15:53.853Z,8.30
2018-10-07T21:18:23.999Z,8.40
2018-10-07T21:20:54.278Z,8.40
2018-10-07T21:23:24.361Z,8.40
2018-10-07T21:25:54.483Z,8.40
2018-10-07T21:28:24.608Z,8.30
2018-10-07T21:30:54.863Z,8.30
2018-10-07T21:33:25.140Z,8.20
2018-10-07T21:35:55.289Z,8.20
2018-10-07T21:38:25.348Z,8.10
2018-10-07T21:40:55.516Z,8.10
2018-10-07T21:43:26.128Z,8.10
2018-10-07T21:45:56.398Z,8.00
2018-10-07T21:48:26.506Z,7.90
2018-10-07T21:50:56.783Z,7.90
2018-10-07T21:53:26.895Z,7.90
2018-10-07T21:55:57.080Z,7.90
2018-10-07T21:58:27.180Z,7.90
2018-10-07T22:00:57.368Z,7.90
2018-10-07T22:03:27.542Z,7.80
2018-10-07T22:05:57.725Z,7.80
2018-10-07T22:08:28.002Z,7.70
2018-10-07T22:10:58.113Z,7.60
2018-10-07T22:13:28.254Z,7.60
2018-10-07T22:15:58.378Z,7.60
2018-10-07T22:18:28.588Z,7.50
2018-10-07T22:20:58.726Z,7.40
2018-10-07T22:23:28.817Z,7.30
2018-10-07T22:25:58.938Z,7.30
2018-10-07T22:28:29.066Z,7.30
2018-10-07T22:30:59.237Z,7.20
2018-10-07T22:33:29.323Z,7.20
2018-10-07T22:35:59.647Z,7.20
2018-10-07T22:38:29.797Z,7.20
2018-10-07T22:41:00.092Z,7.20
2018-10-07T22:43:30.677Z,7.20
2018-10-07T22:46:00.861Z,7.10
2018-10-07T22:48:30.960Z,7.10
2018-10-07T22:51:01.180Z,7.10
2018-10-07T22:53:31.422Z,7.00
2018-10-07T22:56:01.643Z,7.00
2018-10-07T22:58:31.753Z,7.00
2018-10-07T23:01:01.886Z,7.00
2018-10-07T23:03:31.985Z,6.90
2018-10-07T23:06:09.012Z,6.90
2018-10-07T23:08:39.091Z,6.90
2018-10-07T23:11:09.285Z,6.90
2018-10-07T23:13:39.403Z,6.80
2018-10-07T23:16:09.575Z,6.80
2018-10-07T23:18:39.844Z,6.80
2018-10-07T23:21:10.225Z,6.70
2018-10-07T23:23:41.184Z,6.70
2018-10-07T23:26:11.405Z,6.60
2018-10-07T23:28:41.509Z,6.50
2018-10-07T23:31:11.698Z,6.50
2018-10-07T23:33:41.767Z,6.40
2018-10-07T23:36:11.864Z,6.30
2018-10-07T23:38:41.987Z,6.30
2018-10-07T23:41:12.287Z,6.20
2018-10-07T23:43:42.420Z,6.20
2018-10-07T23:46:12.637Z,6.20
2018-10-07T23:48:42.939Z,6.10
2018-10-07T23:51:13.117Z,6.00
2018-10-07T23:53:43.193Z,6.00
2018-10-07T23:56:13.445Z,6.00
2018-10-07T23:58:43.821Z,6.00
