createdAt,value
2023-12-20T00:00:39.276Z,11.30
2023-12-20T00:03:27.102Z,9.70
2023-12-20T00:05:54.868Z,11.30
2023-12-20T00:08:22.937Z,6.60
2023-12-20T00:10:50.679Z,7.80
2023-12-20T00:13:18.432Z,7.90
2023-12-20T00:15:46.210Z,9.70
2023-12-20T00:18:13.965Z,8.80
2023-12-20T00:20:41.612Z,8.40
2023-12-20T00:23:09.389Z,10.30
2023-12-20T00:25:37.230Z,8.00
2023-12-20T00:28:05.119Z,7.90
2023-12-20T00:30:32.891Z,9.20
2023-12-20T00:33:00.697Z,8.00
2023-12-20T00:35:28.520Z,7.30
2023-12-20T00:37:56.208Z,8.60
2023-12-20T00:40:24.035Z,8.70
2023-12-20T00:42:51.809Z,9.30
2023-12-20T00:45:19.776Z,8.60
2023-12-20T00:47:47.903Z,9.90
2023-12-20T00:50:15.903Z,10.70
2023-12-20T00:52:43.693Z,10.50
2023-12-20T00:55:11.425Z,7.90
2023-12-20T00:57:39.290Z,9.40
2023-12-20T01:00:07.622Z,7.30
2023-12-20T01:02:35.377Z,7.90
2023-12-20T01:05:03.870Z,7.80
2023-12-20T01:07:31.574Z,8.90
2023-12-20T01:09:59.360Z,7.00
2023-12-20T01:12:27.057Z,8.40
2023-12-20T01:14:54.710Z,7.10
2023-12-20T01:17:22.368Z,11.40
2023-12-20T01:19:50.342Z,7.90
2023-12-20T01:22:18.105Z,9.20
2023-12-20T01:24:45.794Z,8.20
2023-12-20T01:27:13.503Z,10.20
2023-12-20T01:29:41.235Z,8.00
2023-12-20T01:32:08.913Z,7.70
2023-12-20T01:34:37.286Z,7.40
2023-12-20T01:37:05.428Z,10.20
2023-12-20T01:39:33.347Z,8.60
2023-12-20T01:42:01.235Z,7.50
2023-12-20T01:44:29.131Z,6.90
2023-12-20T01:46:57.353Z,7.90
2023-12-20T01:49:25.655Z,6.00
2023-12-20T01:51:54.028Z,7.60
2023-12-20T01:54:22.054Z,7.80
2023-12-20T01:56:51.357Z,8.70
2023-12-20T01:59:21.230Z,7.40
2023-12-20T02:01:48.956Z,6.60
2023-12-20T02:04:17.535Z,5.00
2023-12-20T02:06:47.665Z,5.20
2023-12-20T02:09:16.776Z,5.20
2023-12-20T02:11:44.567Z,5.40
2023-12-20T02:14:12.350Z,6.30
2023-12-20T02:16:40.327Z,6.10
2023-12-20T02:19:14.872Z,6.60
2023-12-20T02:21:42.602Z,5.80
2023-12-20T02:24:10.370Z,5.80
2023-12-20T02:26:38.170Z,6.90
2023-12-20T02:29:05.868Z,7.40
2023-12-20T02:31:33.931Z,5.70
2023-12-20T02:34:01.786Z,6.20
2023-12-20T02:36:29.690Z,5.60
2023-12-20T02:38:57.359Z,5.60
2023-12-20T02:41:25.053Z,7.50
2023-12-20T02:43:52.792Z,5.00
2023-12-20T02:46:20.580Z,4.50
2023-12-20T02:48:48.549Z,5.80
2023-12-20T02:51:16.570Z,5.30
2023-12-20T02:53:44.379Z,6.90
2023-12-20T02:56:12.241Z,6.40
2023-12-20T02:58:39.992Z,5.20
2023-12-20T03:01:07.708Z,4.70
2023-12-20T03:03:35.389Z,4.60
2023-12-20T03:06:03.216Z,4.50
2023-12-20T03:08:32.114Z,5.40
2023-12-20T03:11:00.912Z,5.90
2023-12-20T03:13:28.757Z,4.70
2023-12-20T03:15:56.627Z,4.30
2023-12-20T03:18:24.345Z,4.90
2023-12-20T03:20:52.899Z,4.50
2023-12-20T03:23:20.590Z,5.50
2023-12-20T03:25:48.297Z,5.90
2023-12-20T03:28:17.124Z,4.70
2023-12-20T03:30:44.966Z,6.70
2023-12-20T03:33:12.781Z,5.10
2023-12-20T03:35:40.574Z,5.50
2023-12-20T03:38:08.561Z,5.60
2023-12-20T03:40:36.319Z,5.80
2023-12-20T03:43:04.307Z,6.10
2023-12-20T03:45:32.490Z,4.40
2023-12-20T03:48:00.278Z,6.70
2023-12-20T03:50:28.335Z,5.70
2023-12-20T03:52:56.157Z,6.30
2023-12-20T03:55:24.250Z,6.30
2023-12-20T03:57:54.100Z,5.70
2023-12-20T04:00:21.831Z,5.50
2023-12-20T04:02:49.527Z,6.20
2023-12-20T04:05:17.408Z,5.00
2023-12-20T04:07:45.524Z,5.30
2023-12-20T04:10:13.664Z,5.90
2023-12-20T04:12:41.575Z,3.40
2023-12-20T04:15:11.452Z,4.70
2023-12-20T04:17:39.345Z,4.80
2023-12-20T04:20:07.943Z,4.30
2023-12-20T04:22:35.714Z,5.50
2023-12-20T04:25:03.531Z,4.10
2023-12-20T04:27:31.260Z,5.80
2023-12-20T04:29:58.927Z,4.00
2023-12-20T04:32:26.662Z,4.20
2023-12-20T04:34:54.480Z,4.60
2023-12-20T04:37:22.448Z,5.00
2023-12-20T04:39:50.451Z,5.90
2023-12-20T04:42:18.175Z,5.80
2023-12-20T04:44:45.893Z,5.80
2023-12-20T04:47:13.597Z,7.00
2023-12-20T04:49:41.381Z,6.10
2023-12-20T04:52:09.266Z,6.00
2023-12-20T04:54:36.956Z,7.10
2023-12-20T04:57:05.002Z,5.20
2023-12-20T04:59:32.690Z,5.20
2023-12-20T05:02:00.524Z,6.10
2023-12-20T05:04:28.635Z,6.50
2023-12-20T05:06:56.576Z,5.10
2023-12-20T05:09:24.331Z,6.90
2023-12-20T05:11:51.971Z,5.20
2023-12-20T05:14:19.768Z,5.50
2023-12-20T05:16:47.463Z,5.20
2023-12-20T05:19:15.370Z,10.10
2023-12-20T05:21:43.183Z,6.30
2023-12-20T05:24:10.861Z,6.00
2023-12-20T05:26:38.517Z,5.70
2023-12-20T05:29:06.217Z,4.60
2023-12-20T05:31:33.968Z,5.40
2023-12-20T05:34:01.728Z,5.30
2023-12-20T05:36:29.645Z,4.80
2023-12-20T05:38:57.397Z,5.50
2023-12-20T05:41:25.107Z,5.10
2023-12-20T05:43:52.904Z,4.80
2023-12-20T05:46:20.857Z,6.10
2023-12-20T05:48:48.916Z,5.70
2023-12-20T05:51:16.766Z,5.90
2023-12-20T05:53:45.578Z,6.10
2023-12-20T05:56:13.197Z,6.60
2023-12-20T05:58:41.274Z,5.00
2023-12-20T06:01:09.923Z,6.80
2023-12-20T06:03:37.867Z,6.00
2023-12-20T06:06:13.908Z,6.20
2023-12-20T06:08:45.289Z,5.70
2023-12-20T06:11:13.741Z,5.70
2023-12-20T06:13:41.698Z,5.40
2023-12-20T06:16:09.524Z,5.30
2023-12-20T06:18:38.358Z,6.50
2023-12-20T06:21:08.397Z,5.70
2023-12-20T06:23:36.161Z,5.70
2023-12-20T06:26:04.015Z,6.40
2023-12-20T06:28:32.036Z,6.00
2023-12-20T06:31:01.852Z,7.70
2023-12-20T06:33:31.939Z,7.60
2023-12-20T06:35:59.627Z,7.00
2023-12-20T06:38:27.604Z,6.60
2023-12-20T06:40:55.518Z,7.20
2023-12-20T06:43:37.444Z,6.10
2023-12-20T06:51:07.668Z,4.90
2023-12-20T06:53:35.395Z,6.40
2023-12-20T06:56:03.820Z,7.30
2023-12-20T06:58:31.605Z,5.70
2023-12-20T07:00:59.378Z,6.10
2023-12-20T07:03:27.435Z,8.90
2023-12-20T07:05:55.162Z,6.90
2023-12-20T07:08:23.176Z,6.40
2023-12-20T07:10:50.948Z,5.80
2023-12-20T07:13:18.579Z,7.00
2023-12-20T07:15:46.265Z,6.80
2023-12-20T07:18:14.180Z,8.40
2023-12-20T07:20:41.892Z,6.90
2023-12-20T07:23:09.874Z,6.00
2023-12-20T07:25:37.798Z,7.20
2023-12-20T07:28:06.083Z,7.10
2023-12-20T07:30:33.906Z,6.20
2023-12-20T07:33:02.426Z,7.90
2023-12-20T07:35:30.847Z,6.20
2023-12-20T07:37:58.624Z,8.40
2023-12-20T07:40:26.399Z,9.30
2023-12-20T07:42:54.257Z,6.70
2023-12-20T07:45:22.668Z,7.60
2023-12-20T07:47:51.359Z,8.50
2023-12-20T07:50:19.439Z,9.70
2023-12-20T07:52:47.187Z,7.50
2023-12-20T07:55:14.965Z,7.50
2023-12-20T07:57:42.882Z,9.30
2023-12-20T08:00:11.447Z,7.00
2023-12-20T08:02:39.372Z,9.10
2023-12-20T08:05:07.585Z,7.50
2023-12-20T08:07:35.310Z,7.20
2023-12-20T08:10:03.219Z,9.80
2023-12-20T08:12:31.044Z,8.00
2023-12-20T08:14:59.053Z,8.20
2023-12-20T08:17:26.782Z,9.30
2023-12-20T08:19:54.633Z,6.50
2023-12-20T08:22:22.682Z,8.60
2023-12-20T08:24:50.500Z,7.70
2023-12-20T08:27:18.323Z,9.00
2023-12-20T08:29:46.841Z,8.00
2023-12-20T08:32:14.610Z,7.70
2023-12-20T08:34:42.451Z,8.70
2023-12-20T08:37:10.338Z,7.60
2023-12-20T08:39:38.087Z,8.50
2023-12-20T08:42:05.937Z,7.50
2023-12-20T08:44:33.744Z,8.10
2023-12-20T08:47:01.447Z,6.70
2023-12-20T08:49:29.410Z,9.60
2023-12-20T08:51:57.251Z,7.90
2023-12-20T08:54:25.670Z,6.60
2023-12-20T08:56:53.421Z,9.30
2023-12-20T08:59:21.212Z,9.00
2023-12-20T09:01:49.829Z,8.20
2023-12-20T09:04:17.933Z,9.10
2023-12-20T09:06:45.998Z,9.20
2023-12-20T09:09:15.735Z,7.90
2023-12-20T09:11:43.559Z,7.50
2023-12-20T09:14:11.340Z,8.00
2023-12-20T09:16:39.040Z,6.90
2023-12-20T09:19:06.916Z,6.50
2023-12-20T09:21:34.712Z,7.70
2023-12-20T09:24:02.447Z,8.40
2023-12-20T09:26:30.352Z,6.90
2023-12-20T09:28:58.093Z,6.20
2023-12-20T09:31:26.034Z,5.60
2023-12-20T09:33:53.990Z,7.60
2023-12-20T09:36:22.052Z,6.90
2023-12-20T09:38:49.940Z,6.80
2023-12-20T09:41:17.848Z,5.60
2023-12-20T09:43:45.524Z,5.40
2023-12-20T09:46:18.476Z,6.10
2023-12-20T09:48:46.462Z,7.10
2023-12-20T09:51:14.623Z,6.50
2023-12-20T09:53:43.273Z,5.20
2023-12-20T09:56:11.475Z,5.20
2023-12-20T09:58:40.507Z,5.90
2023-12-20T10:01:09.193Z,5.30
2023-12-20T10:03:41.581Z,5.00
2023-12-20T10:06:10.756Z,5.60
2023-12-20T10:08:40.117Z,5.60
2023-12-20T10:11:08.099Z,5.60
2023-12-20T10:13:42.034Z,5.20
2023-12-20T10:16:10.192Z,5.70
2023-12-20T10:18:39.626Z,4.90
2023-12-20T10:21:11.477Z,4.90
2023-12-20T10:23:40.902Z,4.50
2023-12-20T10:26:08.755Z,5.10
2023-12-20T10:28:37.169Z,4.50
2023-12-20T10:31:05.278Z,5.30
2023-12-20T10:33:34.048Z,4.60
2023-12-20T10:36:02.188Z,4.10
2023-12-20T10:38:31.613Z,3.70
2023-12-20T10:41:02.404Z,4.00
2023-12-20T10:43:32.289Z,4.60
2023-12-20T10:46:00.748Z,4.50
2023-12-20T10:48:31.680Z,4.40
2023-12-20T10:51:00.164Z,5.40
2023-12-20T10:53:28.050Z,6.30
2023-12-20T10:56:00.106Z,5.00
2023-12-20T10:58:31.043Z,3.80
2023-12-20T11:01:05.609Z,4.50
2023-12-20T11:03:37.121Z,4.60
2023-12-20T11:06:15.053Z,5.60
2023-12-20T11:09:13.898Z,3.90
2023-12-20T11:12:08.702Z,4.00
2023-12-20T11:14:47.081Z,3.70
2023-12-20T11:17:19.241Z,4.90
2023-12-20T11:19:53.909Z,4.90
2023-12-20T11:22:22.431Z,6.00
2023-12-20T11:24:51.784Z,5.60
2023-12-20T11:27:23.462Z,5.40
2023-12-20T11:29:57.171Z,6.40
2023-12-20T11:32:25.769Z,6.70
2023-12-20T11:35:03.165Z,5.10
2023-12-20T11:37:35.616Z,6.10
2023-12-20T11:40:05.109Z,5.60
2023-12-20T11:42:41.208Z,3.90
2023-12-20T11:45:17.543Z,4.70
2023-12-20T11:47:48.506Z,3.50
2023-12-20T11:50:17.787Z,3.80
2023-12-20T11:52:45.779Z,4.10
2023-12-20T11:55:13.855Z,5.10
2023-12-20T11:57:41.912Z,3.90
2023-12-20T12:00:10.118Z,4.90
2023-12-20T12:02:40.975Z,3.60
2023-12-20T12:05:09.256Z,4.10
2023-12-20T12:07:37.280Z,4.70
2023-12-20T12:10:05.681Z,4.30
2023-12-20T12:12:34.049Z,3.80
2023-12-20T12:15:02.014Z,3.70
2023-12-20T12:17:29.841Z,4.80
2023-12-20T12:20:07.726Z,3.30
2023-12-20T12:22:36.918Z,2.70
2023-12-20T12:25:12.878Z,3.60
2023-12-20T12:27:42.437Z,3.00
2023-12-20T12:30:11.370Z,4.50
2023-12-20T12:32:40.237Z,5.40
2023-12-20T12:35:10.166Z,4.20
2023-12-20T12:37:40.952Z,3.80
2023-12-20T12:40:18.620Z,4.10
2023-12-20T12:42:46.941Z,3.40
2023-12-20T12:45:14.836Z,5.60
2023-12-20T12:47:42.913Z,5.00
2023-12-20T12:50:11.067Z,3.70
2023-12-20T12:52:39.073Z,4.20
2023-12-20T12:55:07.076Z,5.60
2023-12-20T12:57:35.307Z,4.90
2023-12-20T13:00:04.402Z,5.70
2023-12-20T13:02:32.220Z,4.30
2023-12-20T13:05:02.082Z,3.60
2023-12-20T13:07:29.976Z,6.00
2023-12-20T13:09:58.062Z,5.00
2023-12-20T13:12:25.846Z,5.00
2023-12-20T13:14:54.997Z,4.60
2023-12-20T13:17:23.006Z,5.50
2023-12-20T13:19:51.063Z,6.80
2023-12-20T13:22:19.810Z,6.00
2023-12-20T13:24:47.671Z,4.80
2023-12-20T13:27:16.004Z,5.70
2023-12-20T13:29:43.956Z,4.80
2023-12-20T13:32:11.855Z,5.60
2023-12-20T13:34:39.753Z,6.20
2023-12-20T13:37:07.761Z,6.00
2023-12-20T13:39:35.996Z,5.00
2023-12-20T13:42:04.706Z,4.80
2023-12-20T13:44:32.508Z,5.80
2023-12-20T13:47:00.633Z,5.50
2023-12-20T13:49:28.646Z,5.90
2023-12-20T13:51:57.436Z,6.50
2023-12-20T13:54:25.808Z,6.00
2023-12-20T13:57:05.881Z,6.00
2023-12-20T13:59:40.158Z,8.60
2023-12-20T14:02:07.920Z,5.90
2023-12-20T14:04:41.914Z,6.60
2023-12-20T14:09:47.289Z,8.30
2023-12-20T14:12:15.987Z,5.00
2023-12-20T14:14:46.190Z,5.10
2023-12-20T14:17:14.089Z,5.10
2023-12-20T14:19:41.878Z,5.20
2023-12-20T14:22:09.817Z,4.70
2023-12-20T14:24:37.661Z,6.10
2023-12-20T14:27:05.725Z,5.40
2023-12-20T14:29:33.485Z,5.20
2023-12-20T14:32:03.812Z,6.80
2023-12-20T14:34:32.007Z,6.00
2023-12-20T14:36:59.815Z,6.10
2023-12-20T14:39:27.540Z,5.80
2023-12-20T14:41:55.585Z,6.80
2023-12-20T14:44:23.374Z,10.00
2023-12-20T14:46:52.138Z,7.50
2023-12-20T14:49:20.048Z,6.40
2023-12-20T14:51:49.081Z,8.80
2023-12-20T14:54:16.952Z,6.90
2023-12-20T14:56:44.741Z,7.80
2023-12-20T14:59:12.542Z,6.00
2023-12-20T15:01:41.862Z,6.50
2023-12-20T15:04:09.904Z,9.00
2023-12-20T15:06:38.358Z,7.70
2023-12-20T15:09:06.319Z,11.20
2023-12-20T15:11:33.999Z,9.10
2023-12-20T15:14:02.014Z,10.90
2023-12-20T15:16:30.112Z,11.20
2023-12-20T15:18:58.478Z,6.60
2023-12-20T15:21:32.963Z,9.50
2023-12-20T15:24:06.882Z,6.90
2023-12-20T15:26:39.411Z,8.40
2023-12-20T15:29:07.685Z,8.10
2023-12-20T15:31:35.459Z,5.00
2023-12-20T15:34:03.318Z,7.90
2023-12-20T15:36:31.142Z,5.60
2023-12-20T15:38:58.933Z,6.10
2023-12-20T15:41:26.805Z,4.30
2023-12-20T15:43:54.515Z,7.20
2023-12-20T15:46:23.492Z,6.40
2023-12-20T15:48:53.464Z,5.70
2023-12-20T15:51:24.141Z,5.60
2023-12-20T15:53:51.919Z,6.70
2023-12-20T15:56:19.857Z,5.20
2023-12-20T15:58:52.840Z,8.80
2023-12-20T16:01:20.693Z,4.80
2023-12-20T16:03:54.051Z,6.30
2023-12-20T16:06:27.183Z,6.80
2023-12-20T16:08:56.275Z,5.80
2023-12-20T16:13:52.683Z,8.00
2023-12-20T16:16:20.460Z,9.60
2023-12-20T16:18:49.484Z,8.30
2023-12-20T16:21:18.675Z,8.20
2023-12-20T16:23:46.760Z,7.40
2023-12-20T16:26:14.840Z,6.60
2023-12-20T16:28:42.649Z,8.10
2023-12-20T16:31:10.532Z,6.10
2023-12-20T16:33:38.400Z,7.80
2023-12-20T16:36:06.557Z,5.50
2023-12-20T16:38:34.505Z,6.60
2023-12-20T16:41:03.582Z,5.70
2023-12-20T16:43:31.413Z,7.30
2023-12-20T16:45:59.242Z,7.60
2023-12-20T16:48:27.423Z,5.60
2023-12-20T16:50:55.249Z,7.70
2023-12-20T16:53:23.025Z,6.50
2023-12-20T16:55:50.819Z,7.80
2023-12-20T16:58:19.691Z,7.90
2023-12-20T17:00:48.616Z,8.80
2023-12-20T17:03:16.602Z,5.30
2023-12-20T17:05:44.436Z,8.00
2023-12-20T17:08:12.190Z,6.70
2023-12-20T17:10:39.913Z,6.30
2023-12-20T17:13:07.724Z,11.00
2023-12-20T17:15:35.594Z,8.90
2023-12-20T17:18:07.022Z,5.80
2023-12-20T17:20:34.917Z,9.60
2023-12-20T17:23:02.759Z,9.40
2023-12-20T17:25:30.981Z,9.60
2023-12-20T17:27:59.582Z,6.90
2023-12-20T17:30:27.340Z,6.40
2023-12-20T17:32:55.089Z,7.10
2023-12-20T17:35:22.842Z,11.50
2023-12-20T17:37:52.862Z,6.30
2023-12-20T17:40:20.856Z,8.90
2023-12-20T17:42:49.576Z,6.90
2023-12-20T17:45:17.602Z,7.70
2023-12-20T17:47:45.862Z,8.50
2023-12-20T17:50:15.063Z,6.50
2023-12-20T17:52:43.094Z,9.10
2023-12-20T17:55:10.930Z,7.20
2023-12-20T17:57:39.341Z,7.70
2023-12-20T18:00:15.255Z,6.50
2023-12-20T18:02:43.029Z,5.70
2023-12-20T18:05:11.252Z,7.80
2023-12-20T18:07:39.568Z,5.80
2023-12-20T18:10:07.911Z,7.30
2023-12-20T18:12:35.635Z,4.70
2023-12-20T18:15:04.073Z,6.40
2023-12-20T18:17:31.920Z,8.20
2023-12-20T18:20:02.544Z,8.60
2023-12-20T18:22:31.628Z,5.80
2023-12-20T18:24:59.744Z,4.00
2023-12-20T18:27:27.502Z,5.10
2023-12-20T18:30:04.903Z,5.80
2023-12-20T18:32:37.160Z,6.00
2023-12-20T18:35:05.571Z,7.00
2023-12-20T18:37:36.074Z,8.70
2023-12-20T18:40:04.504Z,7.50
2023-12-20T18:42:32.931Z,7.20
2023-12-20T18:45:01.128Z,7.70
2023-12-20T18:47:29.266Z,7.60
2023-12-20T18:49:57.440Z,5.50
2023-12-20T18:52:25.743Z,7.80
2023-12-20T18:54:53.562Z,6.00
2023-12-20T18:57:21.314Z,5.20
2023-12-20T18:59:49.487Z,6.00
2023-12-20T19:02:17.512Z,4.30
2023-12-20T19:04:45.429Z,7.00
2023-12-20T19:07:13.274Z,6.10
2023-12-20T19:09:41.087Z,5.70
2023-12-20T19:12:08.819Z,6.40
2023-12-20T19:14:36.616Z,8.90
2023-12-20T19:17:05.329Z,6.90
2023-12-20T19:19:33.254Z,7.60
2023-12-20T19:22:01.232Z,4.10
2023-12-20T19:24:28.995Z,7.00
2023-12-20T19:26:58.166Z,7.10
2023-12-20T19:29:26.259Z,4.00
2023-12-20T19:31:54.452Z,1.80
2023-12-20T19:34:23.545Z,1.70
2023-12-20T19:36:51.538Z,1.70
2023-12-20T19:39:20.052Z,2.40
2023-12-20T19:41:47.785Z,2.00
2023-12-20T19:44:17.953Z,1.90
2023-12-20T19:46:49.232Z,2.20
2023-12-20T19:49:17.457Z,2.20
2023-12-20T19:51:45.227Z,1.50
2023-12-20T19:54:13.237Z,1.20
2023-12-20T19:56:40.933Z,1.50
2023-12-20T19:59:08.733Z,1.40
2023-12-20T20:01:40.512Z,2.50
2023-12-20T20:04:09.109Z,1.30
2023-12-20T20:06:37.222Z,0.90
2023-12-20T20:09:04.979Z,2.50
2023-12-20T20:11:35.503Z,1.20
2023-12-20T20:14:03.966Z,1.70
2023-12-20T20:16:31.817Z,2.60
2023-12-20T20:18:59.838Z,2.10
2023-12-20T20:21:27.715Z,1.50
2023-12-20T20:23:55.521Z,2.90
2023-12-20T20:26:23.319Z,1.90
2023-12-20T20:28:51.384Z,1.90
2023-12-20T20:31:19.428Z,1.80
2023-12-20T20:36:14.800Z,2.80
2023-12-20T20:38:42.509Z,1.80
2023-12-20T20:41:10.320Z,2.70
2023-12-20T20:43:38.904Z,3.40
2023-12-20T20:46:09.288Z,4.00
2023-12-20T20:48:44.630Z,1.60
2023-12-20T20:51:18.841Z,4.00
2023-12-20T20:53:46.734Z,3.20
2023-12-20T20:56:15.365Z,2.80
2023-12-20T20:58:43.186Z,2.50
2023-12-20T21:01:11.002Z,2.90
2023-12-20T21:03:38.952Z,3.90
2023-12-20T21:06:07.081Z,1.90
2023-12-20T21:08:34.880Z,5.00
2023-12-20T21:11:02.693Z,2.50
2023-12-20T21:13:30.503Z,3.80
2023-12-20T21:15:58.824Z,4.20
2023-12-20T21:18:28.832Z,3.70
2023-12-20T21:20:56.894Z,3.10
2023-12-20T21:23:24.618Z,3.80
2023-12-20T21:25:52.283Z,3.00
2023-12-20T21:28:22.434Z,3.40
2023-12-20T21:30:50.603Z,2.80
2023-12-20T21:33:18.597Z,4.00
2023-12-20T21:35:46.374Z,2.20
2023-12-20T21:38:14.098Z,3.40
2023-12-20T21:40:41.882Z,3.10
2023-12-20T21:43:09.577Z,3.00
2023-12-20T21:45:37.990Z,3.00
2023-12-20T21:48:07.902Z,4.80
2023-12-20T21:50:37.465Z,3.80
2023-12-20T21:53:10.752Z,3.80
2023-12-20T21:55:40.732Z,3.60
2023-12-20T21:58:11.455Z,4.50
2023-12-20T22:00:39.266Z,4.80
2023-12-20T22:03:10.404Z,3.90
2023-12-20T22:05:39.795Z,2.30
2023-12-20T22:08:08.475Z,2.80
2023-12-20T22:10:36.700Z,4.70
2023-12-20T22:13:04.669Z,2.90
2023-12-20T22:15:32.580Z,4.50
2023-12-20T22:18:00.408Z,3.20
2023-12-20T22:20:28.805Z,4.10
2023-12-20T22:22:56.535Z,4.10
2023-12-20T22:25:24.404Z,3.00
2023-12-20T22:27:53.177Z,3.40
2023-12-20T22:30:21.033Z,4.60
2023-12-20T22:32:48.862Z,3.80
2023-12-20T22:35:17.486Z,3.90
2023-12-20T22:37:46.975Z,4.10
2023-12-20T22:42:42.987Z,3.00
2023-12-20T22:45:11.487Z,3.70
2023-12-20T22:47:39.661Z,2.80
2023-12-20T22:50:07.985Z,2.30
2023-12-20T22:52:36.054Z,4.90
2023-12-20T22:55:04.775Z,3.60
2023-12-20T23:00:22.302Z,3.80
2023-12-20T23:02:49.952Z,2.60
2023-12-20T23:05:18.278Z,5.00
2023-12-20T23:07:46.531Z,3.90
2023-12-20T23:10:15.029Z,3.00
2023-12-20T23:12:42.913Z,5.80
2023-12-20T23:15:10.750Z,6.90
2023-12-20T23:17:38.437Z,4.80
2023-12-20T23:20:07.174Z,5.80
2023-12-20T23:22:35.067Z,6.20
2023-12-20T23:25:03.378Z,4.70
2023-12-20T23:27:31.531Z,5.80
2023-12-20T23:29:59.326Z,3.90
2023-12-20T23:32:27.086Z,5.60
2023-12-20T23:35:05.375Z,5.00
2023-12-20T23:37:41.340Z,3.70
2023-12-20T23:40:09.749Z,3.70
2023-12-20T23:42:38.933Z,6.00
2023-12-20T23:45:08.913Z,3.50
2023-12-20T23:47:36.720Z,4.70
2023-12-20T23:50:05.436Z,4.10
2023-12-20T23:52:33.297Z,3.40
2023-12-20T23:55:01.262Z,5.30
2023-12-20T23:57:29.014Z,4.60
2023-12-20T23:59:56.791Z,6.10
