createdAt,value
2023-04-17T00:00:04.647Z,37.75
2023-04-17T00:02:39.769Z,41.47
2023-04-17T00:05:09.357Z,40.90
2023-04-17T00:07:38.848Z,39.22
2023-04-17T00:10:09.016Z,43.05
2023-04-17T00:12:36.926Z,39.58
2023-04-17T00:15:05.598Z,40.05
2023-04-17T00:17:33.572Z,38.78
2023-04-17T00:20:06.084Z,39.22
2023-04-17T00:22:34.605Z,43.45
2023-04-17T00:25:02.250Z,41.03
2023-04-17T00:27:29.898Z,42.55
2023-04-17T00:29:57.620Z,42.33
2023-04-17T00:32:25.332Z,41.47
2023-04-17T00:34:55.586Z,45.15
2023-04-17T00:37:25.295Z,43.80
2023-04-17T00:39:53.567Z,41.72
2023-04-17T00:42:21.654Z,43.63
2023-04-17T00:44:49.366Z,41.95
2023-04-17T00:47:17.464Z,46.70
2023-04-17T00:49:45.163Z,41.80
2023-04-17T00:52:13.281Z,43.20
2023-04-17T00:54:42.507Z,43.15
2023-04-17T00:57:10.371Z,46.97
2023-04-17T00:59:39.040Z,45.30
2023-04-17T01:02:06.885Z,52.45
2023-04-17T01:04:34.693Z,45.25
2023-04-17T01:07:02.549Z,47.80
2023-04-17T01:09:30.319Z,49.10
2023-04-17T01:12:21.061Z,47.22
2023-04-17T01:14:50.983Z,49.88
2023-04-17T01:17:20.770Z,52.47
2023-04-17T01:19:49.590Z,54.17
2023-04-17T01:22:17.541Z,47.50
2023-04-17T01:24:47.603Z,52.80
2023-04-17T01:27:15.865Z,49.90
2023-04-17T01:29:45.720Z,52.83
2023-04-17T01:32:13.420Z,59.80
2023-04-17T01:34:41.707Z,52.47
2023-04-17T01:37:09.459Z,51.58
2023-04-17T01:39:37.289Z,52.58
2023-04-17T01:42:06.626Z,55.38
2023-04-17T01:44:34.465Z,53.38
2023-04-17T01:47:02.066Z,49.60
2023-04-17T01:49:29.997Z,52.58
2023-04-17T01:51:57.780Z,55.05
2023-04-17T01:54:25.792Z,53.70
2023-04-17T01:56:54.002Z,48.47
2023-04-17T01:59:24.261Z,50.47
2023-04-17T02:01:52.136Z,56.30
2023-04-17T02:04:20.250Z,54.40
2023-04-17T02:06:48.037Z,48.80
2023-04-17T02:09:17.706Z,52.47
2023-04-17T02:11:45.938Z,53.30
2023-04-17T02:14:14.043Z,55.42
2023-04-17T02:16:45.540Z,54.22
2023-04-17T02:19:13.513Z,53.95
2023-04-17T02:21:42.052Z,56.22
2023-04-17T02:24:09.769Z,59.10
2023-04-17T02:26:37.822Z,53.17
2023-04-17T02:29:06.199Z,56.00
2023-04-17T02:31:33.945Z,57.90
2023-04-17T02:34:03.263Z,60.85
2023-04-17T02:36:31.179Z,58.90
2023-04-17T02:38:58.805Z,57.60
2023-04-17T02:41:26.780Z,59.33
2023-04-17T02:43:54.422Z,58.08
2023-04-17T02:46:22.165Z,55.78
2023-04-17T02:48:50.041Z,57.25
2023-04-17T02:51:19.023Z,60.85
2023-04-17T02:53:48.992Z,57.92
2023-04-17T02:56:16.782Z,59.67
2023-04-17T02:58:45.534Z,61.58
2023-04-17T03:01:13.411Z,59.40
2023-04-17T03:03:45.330Z,60.58
2023-04-17T03:06:15.770Z,64.40
2023-04-17T03:08:45.298Z,70.68
2023-04-17T03:11:13.221Z,60.83
2023-04-17T03:13:40.821Z,59.80
2023-04-17T03:16:08.619Z,60.63
2023-04-17T03:18:40.804Z,83.75
2023-04-17T03:21:09.103Z,66.32
2023-04-17T03:23:36.867Z,64.82
2023-04-17T03:26:08.609Z,65.50
2023-04-17T03:28:37.302Z,63.58
2023-04-17T03:31:07.022Z,68.35
2023-04-17T03:33:37.722Z,67.03
2023-04-17T03:36:05.677Z,62.88
2023-04-17T03:38:34.640Z,75.35
2023-04-17T03:41:02.770Z,64.72
2023-04-17T03:43:31.843Z,68.30
2023-04-17T03:45:59.577Z,67.68
2023-04-17T03:48:27.296Z,67.40
2023-04-17T03:50:56.703Z,70.60
2023-04-17T03:53:25.193Z,70.35
2023-04-17T03:55:53.688Z,70.72
2023-04-17T03:58:26.749Z,79.03
2023-04-17T04:00:58.906Z,74.75
2023-04-17T04:03:31.266Z,73.70
2023-04-17T04:06:00.275Z,69.90
2023-04-17T04:08:28.054Z,79.90
2023-04-17T04:10:56.241Z,76.72
2023-04-17T04:13:34.911Z,75.47
2023-04-17T04:16:06.783Z,78.80
2023-04-17T04:18:36.812Z,83.63
2023-04-17T04:21:06.670Z,77.55
2023-04-17T04:23:39.106Z,77.65
2023-04-17T04:26:07.829Z,79.20
2023-04-17T04:28:39.304Z,84.18
2023-04-17T04:31:14.408Z,90.25
2023-04-17T04:33:45.049Z,81.80
2023-04-17T04:36:20.838Z,85.03
2023-04-17T04:39:00.303Z,78.20
2023-04-17T04:41:34.772Z,77.40
2023-04-17T04:44:05.775Z,81.22
2023-04-17T04:46:37.600Z,81.40
2023-04-17T04:49:06.639Z,77.75
2023-04-17T04:51:34.355Z,87.90
2023-04-17T04:54:05.803Z,80.65
2023-04-17T04:56:38.273Z,90.22
2023-04-17T04:59:06.033Z,84.90
2023-04-17T05:01:39.602Z,93.97
2023-04-17T05:04:08.881Z,80.88
2023-04-17T05:06:36.775Z,81.60
2023-04-17T05:09:05.615Z,85.60
2023-04-17T05:11:33.743Z,90.50
2023-04-17T05:14:02.134Z,90.32
2023-04-17T05:16:33.550Z,90.78
2023-04-17T05:19:02.567Z,90.65
2023-04-17T05:21:45.871Z,89.40
2023-04-17T05:24:14.015Z,94.55
2023-04-17T05:26:41.707Z,97.97
2023-04-17T05:29:10.199Z,85.07
2023-04-17T05:31:37.977Z,91.78
2023-04-17T05:34:15.361Z,89.20
2023-04-17T05:36:44.656Z,92.35
2023-04-17T05:39:12.525Z,89.65
2023-04-17T05:41:40.345Z,91.10
2023-04-17T05:44:08.540Z,86.60
2023-04-17T05:46:36.248Z,84.78
2023-04-17T05:49:05.711Z,87.00
2023-04-17T05:51:35.263Z,86.72
2023-04-17T05:54:03.564Z,88.78
2023-04-17T05:56:32.660Z,89.22
2023-04-17T05:59:01.051Z,94.18
2023-04-17T06:01:29.684Z,83.70
2023-04-17T06:03:57.973Z,86.47
2023-04-17T06:06:28.559Z,80.30
2023-04-17T06:08:59.267Z,73.43
2023-04-17T06:11:27.759Z,79.75
2023-04-17T06:13:55.534Z,65.68
2023-04-17T06:16:23.898Z,66.00
2023-04-17T06:18:51.941Z,64.07
2023-04-17T06:21:19.972Z,57.03
2023-04-17T06:23:47.659Z,47.35
2023-04-17T06:26:19.207Z,45.33
2023-04-17T06:28:48.417Z,46.10
2023-04-17T06:31:16.415Z,35.05
2023-04-17T06:33:44.636Z,37.50
2023-04-17T06:36:12.461Z,31.92
2023-04-17T06:38:49.814Z,30.67
2023-04-17T06:41:22.361Z,30.38
2023-04-17T06:43:50.110Z,26.33
2023-04-17T06:46:18.252Z,22.70
2023-04-17T06:48:46.003Z,25.13
2023-04-17T06:51:13.730Z,22.42
2023-04-17T06:53:41.435Z,20.80
2023-04-17T06:56:09.409Z,19.85
2023-04-17T06:58:43.977Z,20.33
2023-04-17T07:01:12.059Z,18.25
2023-04-17T07:03:40.441Z,18.50
2023-04-17T07:06:08.829Z,19.05
2023-04-17T07:08:36.531Z,18.20
2023-04-17T07:11:04.145Z,18.73
2023-04-17T07:13:33.259Z,20.23
2023-04-17T07:16:03.662Z,17.48
2023-04-17T07:18:31.638Z,15.60
2023-04-17T07:20:59.678Z,19.58
2023-04-17T07:23:27.295Z,17.33
2023-04-17T07:25:55.292Z,17.52
2023-04-17T07:28:24.475Z,17.90
2023-04-17T07:30:52.887Z,16.80
2023-04-17T07:33:21.954Z,15.40
2023-04-17T07:35:50.131Z,16.60
2023-04-17T07:38:17.762Z,14.80
2023-04-17T07:40:46.188Z,15.65
2023-04-17T07:43:13.862Z,14.88
2023-04-17T07:45:42.043Z,13.55
2023-04-17T07:48:10.520Z,14.23
2023-04-17T07:50:39.655Z,14.70
2023-04-17T07:53:08.216Z,17.30
2023-04-17T07:55:35.895Z,14.52
2023-04-17T07:58:04.109Z,15.02
2023-04-17T08:00:32.413Z,12.98
2023-04-17T08:03:01.937Z,12.98
2023-04-17T08:05:30.355Z,12.82
2023-04-17T08:08:00.245Z,13.27
2023-04-17T08:10:29.035Z,12.48
2023-04-17T08:12:56.694Z,14.18
2023-04-17T08:15:24.726Z,14.60
2023-04-17T08:17:52.634Z,12.63
2023-04-17T08:20:20.566Z,14.63
2023-04-17T08:22:48.468Z,13.98
2023-04-17T08:25:17.533Z,13.90
2023-04-17T08:27:45.563Z,16.65
2023-04-17T08:30:16.341Z,13.85
2023-04-17T08:32:47.653Z,13.10
2023-04-17T08:35:17.211Z,12.60
2023-04-17T08:37:46.817Z,12.52
2023-04-17T08:40:16.858Z,16.20
2023-04-17T08:42:47.640Z,13.55
2023-04-17T08:45:15.995Z,12.05
2023-04-17T08:47:44.675Z,12.65
2023-04-17T08:50:14.886Z,11.98
2023-04-17T08:52:43.791Z,12.50
2023-04-17T08:55:13.880Z,12.20
2023-04-17T08:58:00.740Z,12.73
2023-04-17T09:00:28.794Z,12.20
2023-04-17T09:02:57.862Z,11.82
2023-04-17T09:05:29.126Z,12.02
2023-04-17T09:08:09.075Z,12.18
2023-04-17T09:10:38.135Z,12.23
2023-04-17T09:13:08.378Z,12.30
2023-04-17T09:15:36.633Z,12.25
2023-04-17T09:18:04.945Z,12.35
2023-04-17T09:20:32.858Z,12.60
2023-04-17T09:23:02.438Z,12.48
2023-04-17T09:25:30.735Z,13.00
2023-04-17T09:28:12.649Z,13.02
2023-04-17T09:30:40.920Z,16.50
2023-04-17T09:33:09.461Z,12.65
2023-04-17T09:35:40.108Z,11.50
2023-04-17T09:38:08.369Z,12.35
2023-04-17T09:40:40.541Z,13.20
2023-04-17T09:43:10.448Z,12.05
2023-04-17T09:45:42.490Z,12.68
2023-04-17T09:48:12.766Z,13.43
2023-04-17T09:50:40.978Z,12.35
2023-04-17T09:53:09.421Z,12.70
2023-04-17T09:55:37.809Z,12.35
2023-04-17T09:58:08.297Z,14.32
2023-04-17T10:00:37.748Z,16.45
2023-04-17T10:03:08.340Z,13.43
2023-04-17T10:05:36.323Z,13.38
2023-04-17T10:08:04.149Z,13.98
2023-04-17T10:10:33.652Z,14.48
2023-04-17T10:13:03.378Z,15.98
2023-04-17T10:15:31.617Z,16.08
2023-04-17T10:18:22.964Z,16.42
2023-04-17T10:20:51.152Z,12.95
2023-04-17T10:23:31.195Z,14.13
2023-04-17T10:26:41.842Z,15.65
2023-04-17T10:29:09.786Z,15.70
2023-04-17T10:32:28.736Z,16.08
2023-04-17T10:34:58.914Z,15.80
2023-04-17T10:38:03.523Z,15.98
2023-04-17T10:40:32.039Z,12.48
2023-04-17T10:43:04.888Z,12.75
2023-04-17T10:45:59.387Z,14.75
2023-04-17T10:48:29.082Z,14.13
2023-04-17T10:50:58.467Z,14.43
2023-04-17T10:53:42.979Z,15.25
2023-04-17T10:56:11.533Z,14.88
2023-04-17T10:58:40.542Z,11.98
2023-04-17T11:01:11.577Z,11.80
2023-04-17T11:03:40.125Z,11.05
2023-04-17T11:06:10.242Z,10.38
2023-04-17T11:08:37.929Z,11.30
2023-04-17T11:11:05.680Z,10.45
2023-04-17T11:13:34.811Z,10.43
2023-04-17T11:16:04.697Z,10.60
2023-04-17T11:18:32.540Z,10.52
2023-04-17T11:21:00.196Z,11.40
2023-04-17T11:23:34.473Z,11.48
2023-04-17T11:26:02.176Z,9.93
2023-04-17T11:28:29.926Z,10.40
2023-04-17T11:30:57.652Z,11.43
2023-04-17T11:33:25.902Z,12.20
2023-04-17T11:35:55.311Z,11.05
2023-04-17T11:38:24.368Z,12.63
2023-04-17T11:40:54.671Z,12.73
2023-04-17T11:43:23.932Z,11.70
2023-04-17T11:45:53.700Z,12.32
2023-04-17T11:48:23.515Z,12.23
2023-04-17T11:50:55.816Z,11.80
2023-04-17T11:53:23.587Z,10.70
2023-04-17T11:56:14.891Z,11.40
2023-04-17T11:58:47.846Z,12.07
2023-04-17T12:01:16.156Z,12.90
2023-04-17T12:03:45.581Z,11.90
2023-04-17T12:06:13.940Z,12.50
2023-04-17T12:08:46.998Z,12.07
2023-04-17T12:11:26.004Z,11.70
2023-04-17T12:13:54.583Z,12.27
2023-04-17T12:16:24.552Z,11.82
2023-04-17T12:18:52.464Z,11.73
2023-04-17T12:21:21.330Z,11.55
2023-04-17T12:23:49.178Z,11.82
2023-04-17T12:26:17.954Z,11.95
2023-04-17T12:28:47.065Z,11.30
2023-04-17T12:31:14.796Z,11.40
2023-04-17T12:33:42.895Z,11.35
2023-04-17T12:36:10.799Z,11.95
2023-04-17T12:38:39.149Z,12.18
2023-04-17T12:41:06.927Z,11.38
2023-04-17T12:43:34.946Z,11.55
2023-04-17T12:46:04.161Z,12.48
2023-04-17T12:48:33.146Z,12.50
2023-04-17T12:51:00.919Z,11.60
2023-04-17T12:53:28.556Z,11.30
2023-04-17T12:55:56.227Z,11.35
2023-04-17T12:58:23.857Z,11.70
2023-04-17T13:00:51.585Z,12.45
2023-04-17T13:03:20.941Z,12.50
2023-04-17T13:05:52.616Z,11.10
2023-04-17T13:08:20.924Z,11.65
2023-04-17T13:10:48.613Z,12.57
2023-04-17T13:13:16.485Z,11.60
2023-04-17T13:15:46.694Z,11.50
2023-04-17T13:18:14.453Z,11.95
2023-04-17T13:20:43.961Z,10.50
2023-04-17T13:23:11.962Z,10.70
2023-04-17T13:25:39.611Z,10.20
2023-04-17T13:28:07.786Z,10.45
2023-04-17T13:30:36.900Z,10.88
2023-04-17T13:33:04.860Z,11.60
2023-04-17T13:35:32.683Z,10.82
2023-04-17T13:38:02.972Z,11.57
2023-04-17T13:40:30.953Z,11.70
2023-04-17T13:42:58.800Z,10.77
2023-04-17T13:45:26.582Z,10.20
2023-04-17T13:47:54.383Z,11.02
2023-04-17T13:50:22.101Z,9.90
2023-04-17T13:52:49.714Z,8.88
2023-04-17T13:55:19.009Z,9.45
2023-04-17T13:57:46.688Z,9.80
2023-04-17T14:00:15.530Z,9.55
2023-04-17T14:02:43.308Z,9.38
2023-04-17T14:05:11.208Z,9.40
2023-04-17T14:07:39.020Z,9.40
2023-04-17T14:10:08.203Z,9.30
2023-04-17T14:12:37.465Z,9.07
2023-04-17T14:15:06.431Z,10.25
2023-04-17T14:17:37.758Z,9.68
2023-04-17T14:20:06.297Z,9.82
2023-04-17T14:22:34.010Z,9.25
2023-04-17T14:25:01.713Z,9.90
2023-04-17T14:27:29.415Z,10.38
2023-04-17T14:30:00.664Z,9.95
2023-04-17T14:32:29.011Z,9.77
2023-04-17T14:34:56.711Z,9.40
2023-04-17T14:37:24.878Z,10.40
2023-04-17T14:39:52.609Z,10.05
2023-04-17T14:42:20.455Z,9.52
2023-04-17T14:44:48.553Z,9.60
2023-04-17T14:47:18.237Z,10.40
2023-04-17T14:49:45.870Z,10.23
2023-04-17T14:52:14.062Z,9.52
2023-04-17T14:54:42.589Z,9.23
2023-04-17T14:57:10.316Z,9.35
2023-04-17T14:59:37.961Z,9.02
2023-04-17T15:02:07.479Z,9.57
2023-04-17T15:04:36.640Z,9.93
2023-04-17T15:07:05.183Z,9.70
2023-04-17T15:09:33.265Z,10.18
2023-04-17T15:12:02.526Z,9.88
2023-04-17T15:14:30.909Z,9.48
2023-04-17T15:17:01.720Z,11.25
2023-04-17T15:19:29.589Z,9.90
2023-04-17T15:21:58.640Z,10.63
2023-04-17T15:24:26.319Z,9.90
2023-04-17T15:26:54.008Z,9.52
2023-04-17T15:29:21.744Z,10.48
2023-04-17T15:31:50.140Z,9.10
2023-04-17T15:34:18.333Z,9.32
2023-04-17T15:36:46.139Z,10.48
2023-04-17T15:39:15.306Z,9.57
2023-04-17T15:41:43.504Z,8.95
2023-04-17T15:44:11.236Z,11.90
2023-04-17T15:46:39.172Z,9.68
2023-04-17T15:49:21.493Z,9.77
2023-04-17T15:51:49.798Z,9.38
2023-04-17T15:54:19.020Z,9.02
2023-04-17T15:56:47.325Z,9.48
2023-04-17T15:59:15.134Z,9.52
2023-04-17T16:01:42.945Z,8.60
2023-04-17T16:04:11.101Z,9.10
2023-04-17T16:06:38.941Z,9.18
2023-04-17T16:09:06.669Z,9.43
2023-04-17T16:11:35.791Z,10.10
2023-04-17T16:14:03.525Z,10.40
2023-04-17T16:16:31.202Z,10.05
2023-04-17T16:19:01.171Z,10.57
2023-04-17T16:21:28.980Z,12.60
2023-04-17T16:23:58.478Z,10.63
2023-04-17T16:26:26.288Z,10.88
2023-04-17T16:28:56.389Z,10.60
2023-04-17T16:31:25.954Z,10.40
2023-04-17T16:33:54.491Z,10.45
2023-04-17T16:36:22.977Z,10.82
2023-04-17T16:38:51.560Z,10.02
2023-04-17T16:41:19.286Z,10.63
2023-04-17T16:43:47.646Z,9.88
2023-04-17T16:46:23.824Z,10.68
2023-04-17T16:48:52.514Z,10.90
2023-04-17T16:51:21.108Z,10.55
2023-04-17T16:53:48.804Z,10.73
2023-04-17T16:56:16.573Z,10.48
2023-04-17T16:58:44.247Z,10.52
2023-04-17T17:01:11.937Z,10.18
2023-04-17T17:03:43.178Z,10.95
2023-04-17T17:06:11.116Z,11.93
2023-04-17T17:08:38.942Z,9.98
2023-04-17T17:11:06.768Z,10.27
2023-04-17T17:13:35.368Z,11.10
2023-04-17T17:16:03.247Z,13.43
2023-04-17T17:18:30.907Z,11.23
2023-04-17T17:21:01.669Z,12.40
2023-04-17T17:23:29.385Z,11.55
2023-04-17T17:25:57.103Z,11.45
2023-04-17T17:28:24.868Z,11.90
2023-04-17T17:30:59.189Z,13.55
2023-04-17T17:33:26.868Z,11.50
2023-04-17T17:35:54.487Z,11.88
2023-04-17T17:38:24.592Z,11.55
2023-04-17T17:40:52.513Z,12.55
2023-04-17T17:43:20.382Z,10.98
2023-04-17T17:45:48.473Z,11.70
2023-04-17T17:48:17.225Z,12.15
2023-04-17T17:50:45.623Z,11.30
2023-04-17T17:53:14.089Z,10.85
2023-04-17T17:55:43.183Z,12.05
2023-04-17T17:58:11.002Z,11.00
2023-04-17T18:00:38.643Z,12.15
2023-04-17T18:03:06.573Z,10.48
2023-04-17T18:05:34.315Z,10.68
2023-04-17T18:08:02.490Z,12.45
2023-04-17T18:10:30.105Z,9.73
2023-04-17T18:12:59.287Z,10.55
2023-04-17T18:15:27.163Z,11.27
2023-04-17T18:17:55.447Z,11.55
2023-04-17T18:20:23.582Z,12.02
2023-04-17T18:22:51.965Z,10.13
2023-04-17T18:25:20.087Z,11.10
2023-04-17T18:27:47.784Z,11.85
2023-04-17T18:30:17.344Z,11.18
2023-04-17T18:32:45.258Z,10.23
2023-04-17T18:35:12.973Z,11.32
2023-04-17T18:37:43.224Z,9.80
2023-04-17T18:40:11.296Z,10.15
2023-04-17T18:42:39.678Z,11.15
2023-04-17T18:45:08.407Z,13.18
2023-04-17T18:47:37.471Z,9.82
2023-04-17T18:50:06.153Z,11.05
2023-04-17T18:52:38.875Z,10.55
2023-04-17T18:55:07.664Z,9.93
2023-04-17T18:57:37.080Z,14.60
2023-04-17T19:00:06.345Z,13.90
2023-04-17T19:02:35.288Z,9.45
2023-04-17T19:05:05.291Z,9.60
2023-04-17T19:07:32.966Z,11.20
2023-04-17T19:10:00.740Z,11.32
2023-04-17T19:12:28.443Z,9.23
2023-04-17T19:14:57.112Z,12.55
2023-04-17T19:17:25.788Z,9.35
2023-04-17T19:19:53.596Z,9.35
2023-04-17T19:22:23.110Z,9.27
2023-04-17T19:24:52.814Z,11.63
2023-04-17T19:27:21.068Z,8.27
2023-04-17T19:29:48.784Z,9.93
2023-04-17T19:32:16.857Z,8.63
2023-04-17T19:34:45.083Z,15.38
2023-04-17T19:37:13.063Z,9.30
2023-04-17T19:39:42.046Z,9.05
2023-04-17T19:42:09.729Z,18.55
2023-04-17T19:44:38.089Z,9.48
2023-04-17T19:47:05.960Z,13.02
2023-04-17T19:49:33.987Z,9.25
2023-04-17T19:52:01.828Z,9.40
2023-04-17T19:54:29.555Z,16.63
2023-04-17T19:56:59.079Z,9.45
2023-04-17T19:59:26.852Z,11.15
2023-04-17T20:01:54.639Z,10.43
2023-04-17T20:04:22.528Z,9.80
2023-04-17T20:06:50.317Z,10.68
2023-04-17T20:09:18.186Z,12.93
2023-04-17T20:11:46.272Z,11.10
2023-04-17T20:14:15.694Z,11.60
2023-04-17T20:16:46.194Z,9.55
2023-04-17T20:19:14.501Z,11.40
2023-04-17T20:21:43.273Z,13.32
2023-04-17T20:24:12.901Z,11.20
2023-04-17T20:26:40.596Z,11.52
2023-04-17T20:29:08.794Z,12.18
2023-04-17T20:31:39.239Z,12.40
2023-04-17T20:34:07.213Z,13.00
2023-04-17T20:36:34.948Z,12.60
2023-04-17T20:39:03.162Z,15.15
2023-04-17T20:41:30.977Z,14.50
2023-04-17T20:43:59.377Z,10.85
2023-04-17T20:46:27.666Z,11.38
2023-04-17T20:48:57.105Z,16.65
2023-04-17T20:51:26.365Z,10.65
2023-04-17T20:53:54.501Z,14.48
2023-04-17T20:56:22.991Z,12.05
2023-04-17T20:58:50.831Z,12.38
2023-04-17T21:01:20.531Z,11.60
2023-04-17T21:03:48.431Z,12.70
2023-04-17T21:06:17.640Z,11.48
2023-04-17T21:08:45.580Z,16.60
2023-04-17T21:11:13.310Z,14.60
2023-04-17T21:13:41.029Z,11.02
2023-04-17T21:16:11.232Z,14.18
2023-04-17T21:18:38.899Z,12.10
2023-04-17T21:21:06.892Z,13.23
2023-04-17T21:23:36.108Z,14.85
2023-04-17T21:26:03.953Z,13.68
2023-04-17T21:28:31.644Z,12.88
2023-04-17T21:30:59.694Z,16.30
2023-04-17T21:33:27.415Z,12.38
2023-04-17T21:35:55.114Z,14.07
2023-04-17T21:38:22.788Z,15.55
2023-04-17T21:40:52.065Z,19.77
2023-04-17T21:43:19.787Z,17.30
2023-04-17T21:45:47.620Z,12.73
2023-04-17T21:48:15.641Z,14.15
2023-04-17T21:50:43.789Z,15.48
2023-04-17T21:53:11.638Z,17.48
2023-04-17T21:55:39.493Z,18.63
2023-04-17T21:58:08.681Z,12.05
2023-04-17T22:00:36.391Z,11.68
2023-04-17T22:03:04.160Z,11.18
2023-04-17T22:05:31.846Z,12.48
2023-04-17T22:08:01.189Z,12.93
2023-04-17T22:10:29.389Z,12.52
2023-04-17T22:12:57.065Z,12.90
2023-04-17T22:15:26.691Z,13.05
2023-04-17T22:17:54.465Z,12.77
2023-04-17T22:20:22.298Z,13.75
2023-04-17T22:22:50.358Z,13.15
2023-04-17T22:25:18.198Z,10.50
2023-04-17T22:27:45.958Z,12.88
2023-04-17T22:30:14.313Z,11.77
2023-04-17T22:32:43.428Z,17.25
2023-04-17T22:35:11.116Z,13.60
2023-04-17T22:37:38.825Z,14.38
2023-04-17T22:40:08.249Z,13.15
2023-04-17T22:42:35.932Z,11.43
2023-04-17T22:45:03.678Z,13.82
2023-04-17T22:47:31.883Z,14.38
2023-04-17T22:50:00.904Z,15.68
2023-04-17T22:52:28.569Z,14.07
2023-04-17T22:54:56.244Z,16.67
2023-04-17T22:57:23.912Z,14.10
2023-04-17T22:59:51.600Z,16.10
2023-04-17T23:02:19.288Z,15.75
2023-04-17T23:04:46.969Z,18.55
2023-04-17T23:07:15.947Z,16.30
2023-04-17T23:09:44.687Z,17.98
2023-04-17T23:12:12.340Z,17.02
2023-04-17T23:14:39.986Z,17.45
2023-04-17T23:17:07.870Z,12.40
2023-04-17T23:19:36.051Z,14.30
2023-04-17T23:22:03.828Z,15.35
2023-04-17T23:24:34.960Z,15.93
2023-04-17T23:27:02.824Z,14.52
2023-04-17T23:29:30.970Z,16.60
2023-04-17T23:31:58.670Z,14.90
2023-04-17T23:34:26.767Z,16.42
2023-04-17T23:36:54.452Z,17.02
2023-04-17T23:39:22.303Z,17.25
2023-04-17T23:41:51.587Z,19.55
2023-04-17T23:44:19.314Z,15.77
2023-04-17T23:46:47.032Z,16.35
2023-04-17T23:49:15.277Z,17.60
2023-04-17T23:51:42.896Z,15.45
2023-04-17T23:54:10.621Z,17.40
2023-04-17T23:56:38.342Z,15.05
2023-04-17T23:59:07.321Z,18.88
