createdAt,value
2018-09-16T00:01:53.123Z,15.63
2018-09-16T00:06:01.402Z,15.80
2018-09-16T00:10:09.738Z,15.37
2018-09-16T00:14:18.090Z,14.73
2018-09-16T00:18:26.474Z,13.60
2018-09-16T00:22:34.786Z,15.33
2018-09-16T00:26:43.100Z,17.13
2018-09-16T00:30:51.388Z,15.37
2018-09-16T00:34:59.764Z,15.00
2018-09-16T00:39:09.199Z,14.10
2018-09-16T00:43:17.489Z,18.30
2018-09-16T00:47:25.840Z,16.17
2018-09-16T00:51:34.197Z,16.10
2018-09-16T00:55:42.497Z,15.17
2018-09-16T00:59:50.810Z,15.60
2018-09-16T01:03:59.123Z,16.43
2018-09-16T01:08:07.479Z,14.90
2018-09-16T01:12:15.771Z,14.90
2018-09-16T01:16:24.097Z,14.97
2018-09-16T01:20:32.420Z,17.67
2018-09-16T01:24:40.727Z,16.60
2018-09-16T01:28:49.043Z,16.00
2018-09-16T01:32:57.328Z,13.30
2018-09-16T01:37:10.992Z,16.10
2018-09-16T01:41:19.796Z,14.17
2018-09-16T01:45:28.091Z,14.07
2018-09-16T01:49:36.424Z,14.87
2018-09-16T01:53:44.688Z,14.83
2018-09-16T01:57:52.983Z,14.90
2018-09-16T02:02:01.280Z,12.90
2018-09-16T02:06:09.565Z,15.17
2018-09-16T02:10:17.619Z,14.67
2018-09-16T02:14:25.885Z,14.10
2018-09-16T02:18:34.149Z,13.13
2018-09-16T02:22:42.456Z,13.35
2018-09-16T02:26:50.716Z,13.67
2018-09-16T02:30:59.038Z,13.63
2018-09-16T02:35:07.376Z,13.50
2018-09-16T02:39:15.664Z,14.80
2018-09-16T02:43:23.963Z,12.10
2018-09-16T02:47:32.231Z,12.00
2018-09-16T02:51:40.529Z,12.27
2018-09-16T02:55:48.846Z,12.97
2018-09-16T02:59:57.186Z,12.60
2018-09-16T03:04:05.509Z,10.97
2018-09-16T03:08:13.804Z,11.50
2018-09-16T03:12:22.101Z,12.33
2018-09-16T03:16:30.378Z,10.40
2018-09-16T03:20:38.648Z,11.47
2018-09-16T03:24:46.978Z,11.80
2018-09-16T03:28:55.328Z,11.13
2018-09-16T03:33:03.605Z,11.77
2018-09-16T03:37:11.874Z,10.90
2018-09-16T03:41:20.187Z,10.30
2018-09-16T03:45:28.460Z,10.57
2018-09-16T03:49:36.735Z,10.90
2018-09-16T03:53:45.040Z,9.57
2018-09-16T03:57:53.269Z,10.83
2018-09-16T04:02:01.652Z,10.57
2018-09-16T04:06:09.951Z,10.47
2018-09-16T04:10:18.239Z,10.80
2018-09-16T04:14:26.528Z,10.43
2018-09-16T04:18:34.817Z,9.70
2018-09-16T04:22:43.107Z,9.47
2018-09-16T04:26:51.401Z,10.50
2018-09-16T04:30:59.692Z,8.90
2018-09-16T04:35:08.728Z,9.53
2018-09-16T04:39:17.014Z,10.40
2018-09-16T04:43:25.265Z,9.50
2018-09-16T04:47:33.554Z,9.37
2018-09-16T04:51:41.852Z,10.20
2018-09-16T04:55:50.117Z,10.70
2018-09-16T04:59:58.417Z,9.40
2018-09-16T05:04:06.848Z,9.63
2018-09-16T05:08:15.137Z,10.10
2018-09-16T05:12:23.413Z,9.60
2018-09-16T05:16:31.700Z,8.87
2018-09-16T05:20:40.092Z,8.87
2018-09-16T05:24:48.511Z,8.87
2018-09-16T05:28:56.568Z,9.50
2018-09-16T05:33:04.587Z,8.90
2018-09-16T05:37:12.857Z,9.50
2018-09-16T05:41:21.127Z,9.83
2018-09-16T05:45:29.482Z,10.38
2018-09-16T05:49:37.787Z,8.77
2018-09-16T05:53:46.084Z,10.00
2018-09-16T05:57:54.369Z,9.50
2018-09-16T06:02:02.768Z,10.23
2018-09-16T06:06:11.082Z,10.50
2018-09-16T06:10:19.740Z,9.60
2018-09-16T06:14:28.061Z,8.80
2018-09-16T06:18:36.344Z,10.07
2018-09-16T06:22:44.696Z,9.67
2018-09-16T06:26:52.967Z,9.97
2018-09-16T06:31:01.394Z,9.30
2018-09-16T06:35:09.703Z,8.90
2018-09-16T06:39:17.990Z,10.70
2018-09-16T06:43:26.305Z,10.20
2018-09-16T06:47:34.637Z,8.50
2018-09-16T06:51:43.661Z,10.07
2018-09-16T06:55:51.923Z,9.67
2018-09-16T07:00:00.257Z,9.20
2018-09-16T07:04:08.524Z,9.80
2018-09-16T07:08:16.957Z,9.80
2018-09-16T07:12:25.229Z,10.40
2018-09-16T07:16:33.510Z,9.53
2018-09-16T07:20:41.811Z,10.23
2018-09-16T07:24:50.103Z,9.03
2018-09-16T07:28:58.366Z,10.43
2018-09-16T07:33:06.698Z,10.82
2018-09-16T07:37:14.965Z,9.93
2018-09-16T07:41:23.216Z,9.60
2018-09-16T07:45:31.500Z,9.83
2018-09-16T07:49:39.742Z,9.03
2018-09-16T07:53:48.002Z,9.27
2018-09-16T07:57:56.303Z,8.50
2018-09-16T08:02:04.563Z,8.07
2018-09-16T08:06:12.891Z,7.87
2018-09-16T08:10:21.117Z,6.07
2018-09-16T08:14:29.425Z,6.63
2018-09-16T08:18:37.702Z,6.30
2018-09-16T08:22:46.018Z,6.13
2018-09-16T08:26:54.322Z,5.63
2018-09-16T08:31:02.563Z,6.20
2018-09-16T08:35:11.021Z,5.63
2018-09-16T08:39:19.303Z,5.63
2018-09-16T08:43:27.565Z,5.70
2018-09-16T08:47:35.843Z,5.40
2018-09-16T08:51:44.133Z,6.13
2018-09-16T08:55:52.398Z,5.70
2018-09-16T09:00:00.680Z,5.07
2018-09-16T09:04:08.973Z,5.40
2018-09-16T09:08:17.235Z,5.10
2018-09-16T09:12:25.448Z,5.00
2018-09-16T09:16:33.760Z,4.57
2018-09-16T09:20:42.033Z,4.10
2018-09-16T09:24:50.276Z,4.60
2018-09-16T09:28:58.563Z,4.40
2018-09-16T09:33:06.835Z,4.03
2018-09-16T09:37:15.104Z,3.53
2018-09-16T09:41:23.351Z,3.30
2018-09-16T09:45:31.360Z,2.63
2018-09-16T09:49:39.622Z,3.43
2018-09-16T09:53:47.877Z,3.20
2018-09-16T09:57:56.174Z,3.37
2018-09-16T10:02:04.436Z,3.17
2018-09-16T10:06:12.846Z,3.07
2018-09-16T10:10:21.045Z,3.03
2018-09-16T10:14:29.389Z,2.90
2018-09-16T10:18:37.643Z,2.90
2018-09-16T10:22:45.950Z,2.60
2018-09-16T10:26:54.250Z,3.20
2018-09-16T10:31:02.488Z,2.80
2018-09-16T10:35:10.752Z,3.10
2018-09-16T10:39:19.033Z,3.00
2018-09-16T10:43:27.337Z,3.13
2018-09-16T10:47:35.608Z,3.23
2018-09-16T10:51:43.893Z,3.33
2018-09-16T10:55:52.132Z,2.50
2018-09-16T11:00:00.421Z,2.87
2018-09-16T11:04:08.641Z,3.30
2018-09-16T11:08:16.949Z,2.80
2018-09-16T11:12:25.158Z,3.13
2018-09-16T11:16:33.416Z,3.10
2018-09-16T11:20:41.670Z,3.30
2018-09-16T11:24:49.682Z,3.27
2018-09-16T11:28:57.957Z,3.60
2018-09-16T11:33:06.361Z,3.00
2018-09-16T11:37:14.602Z,2.80
2018-09-16T11:41:22.859Z,2.77
2018-09-16T11:45:31.108Z,3.20
2018-09-16T11:49:39.384Z,2.97
2018-09-16T11:53:47.703Z,2.90
2018-09-16T11:57:56.677Z,2.97
2018-09-16T12:02:05.018Z,3.10
2018-09-16T12:06:13.194Z,3.53
2018-09-16T12:10:21.448Z,3.77
2018-09-16T12:14:29.747Z,3.10
2018-09-16T12:18:38.043Z,2.80
2018-09-16T12:22:46.294Z,3.30
2018-09-16T12:26:54.568Z,3.30
2018-09-16T12:31:02.837Z,3.13
2018-09-16T12:35:11.110Z,3.10
2018-09-16T12:39:19.398Z,2.60
2018-09-16T12:43:28.020Z,3.33
2018-09-16T12:47:36.284Z,2.80
2018-09-16T12:51:44.557Z,3.13
2018-09-16T12:55:52.824Z,3.20
2018-09-16T13:00:01.110Z,3.03
2018-09-16T13:04:09.411Z,3.00
2018-09-16T13:08:17.673Z,2.60
2018-09-16T13:12:25.976Z,2.90
2018-09-16T13:16:34.538Z,3.27
2018-09-16T13:20:42.771Z,3.00
2018-09-16T13:24:51.073Z,2.90
2018-09-16T13:28:59.312Z,2.63
2018-09-16T13:33:07.587Z,2.90
2018-09-16T13:37:15.818Z,2.83
2018-09-16T13:41:24.089Z,3.10
2018-09-16T13:45:32.354Z,2.70
2018-09-16T13:49:40.613Z,3.13
2018-09-16T13:53:48.875Z,2.50
2018-09-16T13:57:57.153Z,3.27
2018-09-16T14:02:05.390Z,2.70
2018-09-16T14:06:13.649Z,2.83
2018-09-16T14:10:21.903Z,2.80
2018-09-16T14:14:30.274Z,3.00
2018-09-16T14:18:38.520Z,3.47
2018-09-16T14:22:46.816Z,2.77
2018-09-16T14:26:55.046Z,2.67
2018-09-16T14:31:03.303Z,2.60
2018-09-16T14:35:11.579Z,2.80
2018-09-16T14:39:19.846Z,2.40
2018-09-16T14:43:28.073Z,2.83
2018-09-16T14:47:36.333Z,2.50
2018-09-16T14:51:44.359Z,2.90
2018-09-16T14:55:52.622Z,2.60
2018-09-16T15:00:00.889Z,2.70
2018-09-16T15:04:09.172Z,3.10
2018-09-16T15:08:18.227Z,2.80
2018-09-16T15:12:26.748Z,2.90
2018-09-16T15:16:35.033Z,2.97
2018-09-16T15:20:43.297Z,2.80
2018-09-16T15:24:51.554Z,3.20
2018-09-16T15:28:59.821Z,2.87
2018-09-16T15:33:08.033Z,2.53
2018-09-16T15:37:16.052Z,3.00
2018-09-16T15:41:24.302Z,2.83
2018-09-16T15:45:32.583Z,2.93
2018-09-16T15:49:40.863Z,2.70
2018-09-16T15:53:49.197Z,3.10
2018-09-16T15:57:57.451Z,2.90
2018-09-16T16:02:05.712Z,2.70
2018-09-16T16:06:13.958Z,2.93
2018-09-16T16:10:22.276Z,3.70
2018-09-16T16:14:30.496Z,2.60
2018-09-16T16:18:38.737Z,3.30
2018-09-16T16:22:47.006Z,4.90
2018-09-16T16:26:55.253Z,3.83
2018-09-16T16:31:03.533Z,2.67
2018-09-16T16:35:11.833Z,2.80
2018-09-16T16:39:20.074Z,2.47
2018-09-16T16:43:28.335Z,4.33
2018-09-16T16:47:36.606Z,3.10
2018-09-16T16:51:44.922Z,3.77
2018-09-16T16:55:53.152Z,2.67
2018-09-16T17:00:01.409Z,3.50
2018-09-16T17:04:09.729Z,3.20
2018-09-16T17:08:17.984Z,3.53
2018-09-16T17:12:26.252Z,3.20
2018-09-16T17:16:34.560Z,3.23
2018-09-16T17:20:42.794Z,3.47
2018-09-16T17:24:51.055Z,3.00
2018-09-16T17:28:59.367Z,3.20
2018-09-16T17:33:07.583Z,2.90
2018-09-16T17:37:16.953Z,3.33
2018-09-16T17:41:25.238Z,3.00
2018-09-16T17:45:33.509Z,3.10
2018-09-16T17:49:41.778Z,3.33
2018-09-16T17:53:50.082Z,4.13
2018-09-16T17:57:58.386Z,3.60
2018-09-16T18:02:06.804Z,3.27
2018-09-16T18:06:15.077Z,3.60
2018-09-16T18:10:23.393Z,3.67
2018-09-16T18:14:31.664Z,3.47
2018-09-16T18:18:40.497Z,3.57
2018-09-16T18:22:48.811Z,4.00
2018-09-16T18:26:57.061Z,3.33
2018-09-16T18:31:05.354Z,3.67
2018-09-16T18:35:13.639Z,4.30
2018-09-16T18:39:21.964Z,3.90
2018-09-16T18:43:30.308Z,4.47
2018-09-16T18:47:38.603Z,4.10
2018-09-16T18:51:46.880Z,3.80
2018-09-16T18:55:55.137Z,3.80
2018-09-16T19:00:03.509Z,4.40
2018-09-16T19:04:11.766Z,6.50
2018-09-16T19:08:20.087Z,7.67
2018-09-16T19:12:28.344Z,8.10
2018-09-16T19:16:36.626Z,5.70
2018-09-16T19:20:44.885Z,6.27
2018-09-16T19:24:53.129Z,6.60
2018-09-16T19:29:01.418Z,6.27
2018-09-16T19:33:09.649Z,6.70
2018-09-16T19:37:17.917Z,5.57
2018-09-16T19:41:26.369Z,6.70
2018-09-16T19:45:34.637Z,6.37
2018-09-16T19:49:42.971Z,6.10
2018-09-16T19:53:51.263Z,6.50
2018-09-16T19:57:59.807Z,7.00
2018-09-16T20:02:07.893Z,6.60
2018-09-16T20:06:16.146Z,6.27
2018-09-16T20:10:24.462Z,6.43
2018-09-16T20:14:32.733Z,5.80
2018-09-16T20:18:40.991Z,6.13
2018-09-16T20:22:49.800Z,6.05
2018-09-16T20:26:58.052Z,5.87
2018-09-16T20:31:06.340Z,5.70
2018-09-16T20:35:14.621Z,6.90
2018-09-16T20:39:22.869Z,7.73
2018-09-16T20:43:31.164Z,6.57
2018-09-16T20:47:39.417Z,6.40
2018-09-16T20:51:47.742Z,6.80
2018-09-16T20:55:56.001Z,7.25
2018-09-16T21:00:04.433Z,6.63
2018-09-16T21:04:12.743Z,5.90
2018-09-16T21:08:21.073Z,5.73
2018-09-16T21:12:29.080Z,6.43
2018-09-16T21:16:37.445Z,6.57
2018-09-16T21:20:45.768Z,6.13
2018-09-16T21:24:54.034Z,6.70
2018-09-16T21:29:02.323Z,6.80
2018-09-16T21:33:10.630Z,6.93
2018-09-16T21:37:18.892Z,7.40
2018-09-16T21:41:27.170Z,6.40
2018-09-16T21:45:35.459Z,5.80
2018-09-16T21:49:43.742Z,6.90
2018-09-16T21:53:52.034Z,6.50
2018-09-16T21:58:00.943Z,6.43
2018-09-16T22:02:09.290Z,6.57
2018-09-16T22:06:17.550Z,5.90
2018-09-16T22:10:25.824Z,6.60
2018-09-16T22:14:34.096Z,6.90
2018-09-16T22:18:42.456Z,6.80
2018-09-16T22:22:50.729Z,7.63
2018-09-16T22:26:59.002Z,6.50
2018-09-16T22:31:07.296Z,6.57
2018-09-16T22:35:15.564Z,6.83
2018-09-16T22:39:23.857Z,7.10
2018-09-16T22:43:32.109Z,6.53
2018-09-16T22:47:40.365Z,6.47
2018-09-16T22:51:48.630Z,6.93
2018-09-16T22:55:56.903Z,6.90
2018-09-16T23:00:05.996Z,6.60
2018-09-16T23:04:14.234Z,7.20
2018-09-16T23:08:22.726Z,8.00
2018-09-16T23:12:31.004Z,7.50
2018-09-16T23:16:39.707Z,6.80
2018-09-16T23:20:48.013Z,7.40
2018-09-16T23:24:56.310Z,6.67
2018-09-16T23:29:04.577Z,6.30
2018-09-16T23:33:12.909Z,6.97
2018-09-16T23:37:21.181Z,6.60
2018-09-16T23:41:29.479Z,6.50
2018-09-16T23:45:37.742Z,6.13
2018-09-16T23:49:46.012Z,6.65
2018-09-16T23:53:54.294Z,6.53
2018-09-16T23:58:02.542Z,6.37
