createdAt,value
2023-02-02T00:00:35.449Z,22.60
2023-02-02T00:01:35.426Z,22.60
2023-02-02T00:02:35.469Z,22.60
2023-02-02T00:03:35.378Z,22.60
2023-02-02T00:54:49.873Z,22.16
2023-02-02T00:55:50.693Z,22.39
2023-02-02T00:56:50.648Z,22.46
2023-02-02T00:57:50.599Z,22.50
2023-02-02T00:58:50.556Z,22.53
2023-02-02T00:59:50.560Z,22.55
2023-02-02T01:00:50.517Z,22.57
2023-02-02T01:01:50.516Z,22.58
2023-02-02T01:02:50.410Z,22.58
2023-02-02T01:03:50.363Z,22.59
2023-02-02T01:04:50.362Z,22.59
2023-02-02T01:05:50.316Z,22.60
2023-02-02T01:06:50.261Z,22.59
2023-02-02T01:07:50.232Z,22.59
2023-02-02T01:08:50.192Z,22.59
2023-02-02T01:09:50.197Z,22.60
2023-02-02T01:10:50.147Z,22.60
2023-02-02T01:11:50.080Z,22.60
2023-02-02T01:12:50.044Z,22.60
2023-02-02T01:13:50.016Z,22.60
2023-02-02T01:14:49.966Z,22.59
2023-02-02T01:15:49.964Z,22.59
2023-02-02T01:16:49.949Z,22.60
2023-02-02T01:17:49.855Z,22.60
2023-02-02T01:18:49.818Z,22.60
2023-02-02T01:19:49.771Z,22.60
2023-02-02T01:20:49.757Z,22.60
2023-02-02T01:21:49.687Z,22.60
2023-02-02T01:22:49.647Z,22.59
2023-02-02T01:23:49.613Z,22.60
2023-02-02T01:24:49.580Z,22.60
2023-02-02T01:25:49.619Z,22.60
2023-02-02T01:26:49.573Z,22.60
2023-02-02T01:27:49.468Z,22.60
2023-02-02T01:28:49.436Z,22.60
2023-02-02T01:29:49.395Z,22.60
2023-02-02T01:30:49.392Z,22.60
2023-02-02T01:31:49.369Z,22.60
2023-02-02T01:32:49.294Z,22.59
2023-02-02T01:33:49.258Z,22.59
2023-02-02T01:34:49.232Z,22.58
2023-02-02T01:35:49.214Z,22.59
2023-02-02T01:36:49.179Z,22.59
2023-02-02T01:37:49.141Z,22.59
2023-02-02T01:38:49.111Z,22.59
2023-02-02T01:39:49.092Z,22.59
2023-02-02T01:40:49.047Z,22.59
2023-02-02T01:41:49.023Z,22.59
2023-02-02T01:42:48.989Z,22.58
2023-02-02T01:43:48.940Z,22.59
2023-02-02T01:44:48.943Z,22.58
2023-02-02T01:45:48.931Z,22.58
2023-02-02T01:46:48.804Z,22.59
2023-02-02T01:47:48.763Z,22.59
2023-02-02T01:48:48.733Z,22.60
2023-02-02T01:49:48.701Z,22.59
2023-02-02T01:50:48.681Z,22.59
2023-02-02T01:51:48.655Z,22.59
2023-02-02T01:52:48.625Z,22.59
2023-02-02T01:53:48.574Z,22.60
2023-02-02T01:54:48.542Z,22.60
2023-02-02T01:55:48.508Z,22.60
2023-02-02T01:56:48.463Z,22.60
2023-02-02T01:57:48.421Z,22.59
2023-02-02T01:58:48.428Z,22.59
2023-02-02T01:59:48.361Z,22.58
2023-02-02T02:00:48.328Z,22.58
2023-02-02T02:01:48.286Z,22.59
2023-02-02T02:02:48.307Z,22.58
2023-02-02T02:03:48.219Z,22.59
2023-02-02T02:04:48.174Z,22.59
2023-02-02T02:05:48.222Z,22.59
2023-02-02T02:06:48.107Z,22.59
2023-02-02T02:07:48.093Z,22.58
2023-02-02T02:08:48.034Z,22.58
2023-02-02T02:09:47.994Z,22.58
2023-02-02T02:10:47.955Z,22.59
2023-02-02T02:11:47.928Z,22.58
2023-02-02T02:12:47.884Z,22.58
2023-02-02T02:13:47.858Z,22.58
2023-02-02T02:14:47.851Z,22.59
2023-02-02T02:15:47.781Z,22.58
2023-02-02T02:16:47.834Z,22.59
2023-02-02T02:17:47.705Z,22.59
2023-02-02T02:18:47.677Z,22.58
2023-02-02T02:19:47.647Z,22.59
2023-02-02T02:20:47.628Z,22.58
2023-02-02T02:21:47.593Z,22.58
2023-02-02T02:22:47.568Z,22.59
2023-02-02T02:23:47.525Z,22.59
2023-02-02T02:24:47.500Z,22.58
2023-02-02T02:25:47.466Z,22.57
2023-02-02T02:26:47.477Z,22.58
2023-02-02T02:27:47.403Z,22.57
2023-02-02T02:28:47.358Z,22.58
2023-02-02T02:29:47.322Z,22.58
2023-02-02T02:30:47.387Z,22.57
2023-02-02T02:31:47.408Z,22.57
2023-02-02T02:32:47.222Z,22.57
2023-02-02T02:33:47.202Z,22.57
2023-02-02T02:34:47.161Z,22.57
2023-02-02T02:35:47.133Z,22.57
2023-02-02T02:36:47.097Z,22.58
2023-02-02T02:37:47.047Z,22.57
2023-02-02T02:38:47.014Z,22.56
2023-02-02T02:39:46.995Z,22.58
2023-02-02T02:40:46.954Z,22.57
2023-02-02T02:41:46.922Z,22.58
2023-02-02T02:42:46.875Z,22.57
2023-02-02T02:43:46.827Z,22.57
2023-02-02T02:44:46.799Z,22.58
2023-02-02T02:45:46.758Z,22.57
2023-02-02T02:46:46.753Z,22.58
2023-02-02T02:47:46.694Z,22.58
2023-02-02T02:48:46.675Z,22.57
2023-02-02T02:49:46.649Z,22.57
2023-02-02T02:50:46.614Z,22.57
2023-02-02T02:51:46.587Z,22.58
2023-02-02T02:52:46.531Z,22.58
2023-02-02T02:53:46.495Z,22.58
2023-02-02T02:54:46.459Z,22.58
2023-02-02T02:55:46.428Z,22.58
2023-02-02T02:56:46.391Z,22.58
2023-02-02T02:57:46.348Z,22.58
2023-02-02T02:58:46.324Z,22.57
2023-02-02T02:59:46.276Z,22.57
2023-02-02T03:00:46.254Z,22.57
2023-02-02T03:01:46.244Z,22.57
2023-02-02T03:02:46.279Z,22.57
2023-02-02T03:03:46.151Z,22.57
2023-02-02T03:04:46.111Z,22.57
2023-02-02T03:05:46.066Z,22.56
2023-02-02T03:06:46.032Z,22.56
2023-02-02T03:07:45.991Z,22.57
2023-02-02T03:08:45.969Z,22.57
2023-02-02T03:09:45.918Z,22.57
2023-02-02T03:10:45.917Z,22.57
2023-02-02T03:11:45.856Z,22.57
2023-02-02T03:12:45.822Z,22.57
2023-02-02T03:13:45.780Z,22.57
2023-02-02T03:14:45.741Z,22.57
2023-02-02T03:15:45.789Z,22.58
2023-02-02T03:16:45.663Z,22.57
2023-02-02T03:17:45.652Z,22.57
2023-02-02T03:18:45.614Z,22.57
2023-02-02T03:19:45.548Z,22.57
2023-02-02T03:20:46.181Z,22.57
2023-02-02T03:21:45.464Z,22.58
2023-02-02T03:22:45.434Z,22.57
2023-02-02T03:23:45.383Z,22.57
2023-02-02T03:24:45.354Z,22.57
2023-02-02T03:25:45.319Z,22.57
2023-02-02T03:26:45.326Z,22.57
2023-02-02T03:27:45.254Z,22.57
2023-02-02T03:28:45.216Z,22.56
2023-02-02T03:29:45.163Z,22.56
2023-02-02T03:30:45.179Z,22.57
2023-02-02T03:31:45.190Z,22.57
2023-02-02T03:32:45.046Z,22.56
2023-02-02T03:33:45.023Z,22.56
2023-02-02T03:34:45.010Z,22.56
2023-02-02T03:35:44.938Z,22.56
2023-02-02T03:36:44.907Z,22.56
2023-02-02T03:37:44.856Z,22.56
2023-02-02T03:38:44.816Z,22.56
2023-02-02T03:39:44.787Z,22.55
2023-02-02T03:40:44.747Z,22.57
2023-02-02T03:41:44.714Z,22.57
2023-02-02T03:42:44.681Z,22.57
2023-02-02T03:43:44.653Z,22.57
2023-02-02T03:44:44.620Z,22.57
2023-02-02T03:45:44.588Z,22.57
2023-02-02T03:46:44.638Z,22.57
2023-02-02T03:47:44.528Z,22.56
2023-02-02T03:48:44.496Z,22.57
2023-02-02T03:49:44.453Z,22.56
2023-02-02T03:50:44.450Z,22.57
2023-02-02T03:51:44.386Z,22.57
2023-02-02T03:52:44.364Z,22.57
2023-02-02T03:53:44.346Z,22.57
2023-02-02T03:54:44.332Z,22.57
2023-02-02T03:55:44.275Z,22.58
2023-02-02T03:56:44.282Z,22.57
2023-02-02T03:57:44.196Z,22.57
2023-02-02T03:58:44.157Z,22.58
2023-02-02T03:59:44.116Z,22.58
2023-02-02T04:00:44.088Z,22.58
2023-02-02T04:01:44.267Z,22.57
2023-02-02T04:02:44.098Z,22.57
2023-02-02T04:03:43.996Z,22.57
2023-02-02T04:04:43.969Z,22.57
2023-02-02T04:05:43.932Z,22.58
2023-02-02T04:06:43.922Z,22.57
2023-02-02T04:07:43.854Z,22.58
2023-02-02T04:08:43.818Z,22.57
2023-02-02T04:09:43.779Z,22.57
2023-02-02T04:10:43.736Z,22.57
2023-02-02T04:11:43.704Z,22.57
2023-02-02T04:12:43.667Z,22.57
2023-02-02T04:13:43.658Z,22.57
2023-02-02T04:14:43.581Z,22.57
2023-02-02T04:15:43.540Z,22.58
2023-02-02T04:16:43.501Z,22.57
2023-02-02T04:17:43.475Z,22.57
2023-02-02T04:18:43.445Z,22.57
2023-02-02T04:19:43.396Z,22.56
2023-02-02T04:20:43.355Z,22.56
2023-02-02T04:21:43.320Z,22.56
2023-02-02T04:22:43.305Z,22.57
2023-02-02T04:23:43.244Z,22.56
2023-02-02T04:24:43.200Z,22.56
2023-02-02T04:25:43.152Z,22.57
2023-02-02T04:26:43.206Z,22.56
2023-02-02T04:27:43.080Z,22.56
2023-02-02T04:28:43.047Z,22.56
2023-02-02T04:29:42.986Z,22.56
2023-02-02T04:30:43.002Z,22.56
2023-02-02T04:31:42.976Z,22.56
2023-02-02T04:32:42.870Z,22.56
2023-02-02T04:33:42.902Z,22.56
2023-02-02T04:34:42.801Z,22.56
2023-02-02T04:35:42.767Z,22.56
2023-02-02T04:36:42.720Z,22.56
2023-02-02T04:37:42.693Z,22.56
2023-02-02T04:38:42.683Z,22.56
2023-02-02T04:39:42.619Z,22.57
2023-02-02T04:40:42.581Z,22.57
2023-02-02T04:41:42.543Z,22.56
2023-02-02T04:42:42.501Z,22.56
2023-02-02T04:43:42.452Z,22.56
2023-02-02T04:44:42.408Z,22.56
2023-02-02T04:45:42.603Z,22.55
2023-02-02T04:46:42.316Z,22.56
2023-02-02T04:47:42.270Z,22.56
2023-02-02T04:48:42.262Z,22.55
2023-02-02T04:49:42.204Z,22.56
2023-02-02T04:50:42.152Z,22.57
2023-02-02T04:51:42.150Z,22.56
2023-02-02T04:52:42.081Z,22.56
2023-02-02T04:53:42.041Z,22.56
2023-02-02T04:54:42.027Z,22.56
2023-02-02T04:55:41.956Z,22.56
2023-02-02T04:56:41.916Z,22.55
2023-02-02T04:57:41.878Z,22.55
2023-02-02T04:58:41.822Z,22.56
2023-02-02T04:59:42.548Z,22.54
2023-02-02T05:00:41.793Z,22.55
2023-02-02T05:01:41.704Z,22.55
2023-02-02T05:02:41.662Z,22.55
2023-02-02T05:03:41.619Z,22.54
2023-02-02T05:04:41.657Z,22.55
2023-02-02T05:05:41.539Z,22.55
2023-02-02T05:06:41.503Z,22.55
2023-02-02T05:07:41.475Z,22.55
2023-02-02T05:08:41.437Z,22.55
2023-02-02T05:09:41.419Z,22.55
2023-02-02T05:10:41.403Z,22.55
2023-02-02T05:11:41.341Z,22.55
2023-02-02T05:12:41.298Z,22.55
2023-02-02T05:13:41.248Z,22.55
2023-02-02T05:14:41.208Z,22.55
2023-02-02T05:15:41.170Z,22.55
2023-02-02T05:16:41.197Z,22.55
2023-02-02T05:17:41.086Z,22.54
2023-02-02T05:18:41.061Z,22.55
2023-02-02T05:19:41.021Z,22.55
2023-02-02T05:20:40.969Z,22.55
2023-02-02T05:21:40.927Z,22.56
2023-02-02T05:22:40.895Z,22.54
2023-02-02T05:23:40.870Z,22.55
2023-02-02T05:24:40.835Z,22.55
2023-02-02T05:25:40.795Z,22.54
2023-02-02T05:26:40.812Z,22.54
2023-02-02T05:27:40.721Z,22.56
2023-02-02T05:28:40.684Z,22.55
2023-02-02T05:29:40.656Z,22.56
2023-02-02T05:30:40.724Z,22.55
2023-02-02T05:31:40.665Z,22.55
2023-02-02T05:32:40.561Z,22.55
2023-02-02T05:33:40.516Z,22.55
2023-02-02T05:34:40.497Z,22.55
2023-02-02T05:35:40.447Z,22.54
2023-02-02T05:36:40.405Z,22.54
2023-02-02T05:37:40.376Z,22.54
2023-02-02T05:38:40.343Z,22.53
2023-02-02T05:39:40.284Z,22.53
2023-02-02T05:40:40.256Z,22.54
2023-02-02T05:41:40.214Z,22.54
2023-02-02T05:42:40.225Z,22.53
2023-02-02T05:43:40.152Z,22.53
2023-02-02T05:44:40.118Z,22.53
2023-02-02T05:45:40.119Z,22.53
2023-02-02T05:46:40.045Z,22.53
2023-02-02T05:47:40.013Z,22.53
2023-02-02T05:48:39.963Z,22.52
2023-02-02T05:49:39.925Z,22.53
2023-02-02T05:50:39.882Z,22.52
2023-02-02T05:51:39.855Z,22.51
2023-02-02T05:52:39.817Z,22.52
2023-02-02T05:53:39.779Z,22.51
2023-02-02T05:54:39.743Z,22.51
2023-02-02T05:55:39.735Z,22.52
2023-02-02T05:56:39.676Z,22.51
2023-02-02T05:57:39.643Z,22.51
2023-02-02T05:58:39.634Z,22.51
2023-02-02T05:59:39.569Z,22.51
2023-02-02T06:00:39.541Z,22.51
2023-02-02T06:01:39.509Z,22.51
2023-02-02T06:02:39.480Z,22.51
2023-02-02T06:03:39.535Z,22.51
2023-02-02T06:04:39.382Z,22.51
2023-02-02T06:05:39.350Z,22.51
2023-02-02T06:06:39.326Z,22.51
2023-02-02T06:07:39.293Z,22.51
2023-02-02T06:08:39.303Z,22.51
2023-02-02T06:09:39.223Z,22.51
2023-02-02T06:10:39.183Z,22.51
2023-02-02T06:11:39.133Z,22.50
2023-02-02T06:12:39.084Z,22.50
2023-02-02T06:13:39.251Z,22.50
2023-02-02T06:14:39.040Z,22.51
2023-02-02T06:15:39.042Z,22.51
2023-02-02T06:16:38.944Z,22.50
2023-02-02T06:17:38.918Z,22.50
2023-02-02T06:18:38.849Z,22.50
2023-02-02T06:19:39.246Z,22.50
2023-02-02T06:20:38.756Z,22.51
2023-02-02T06:21:38.728Z,22.49
2023-02-02T06:22:38.760Z,22.50
2023-02-02T06:23:38.668Z,22.51
2023-02-02T06:24:38.639Z,22.51
2023-02-02T06:25:38.586Z,22.51
2023-02-02T06:26:38.618Z,22.52
2023-02-02T06:27:38.507Z,22.52
2023-02-02T06:28:38.465Z,22.53
2023-02-02T06:29:38.434Z,22.54
2023-02-02T06:30:38.462Z,22.55
2023-02-02T06:31:38.499Z,22.55
2023-02-02T06:32:38.751Z,22.56
2023-02-02T06:33:38.297Z,22.57
2023-02-02T06:34:38.267Z,22.58
2023-02-02T06:35:38.211Z,22.59
2023-02-02T06:36:39.170Z,22.59
2023-02-02T06:37:38.138Z,22.59
2023-02-02T06:38:38.105Z,22.61
2023-02-02T06:39:38.252Z,22.62
2023-02-02T06:40:38.030Z,22.62
2023-02-02T06:41:37.991Z,22.63
2023-02-02T06:42:37.950Z,22.63
2023-02-02T06:43:37.916Z,22.63
2023-02-02T06:44:37.879Z,22.65
2023-02-02T06:45:37.846Z,22.66
2023-02-02T06:46:37.889Z,22.67
2023-02-02T06:47:37.769Z,22.67
2023-02-02T06:48:37.727Z,22.68
2023-02-02T06:49:37.757Z,22.68
2023-02-02T06:50:37.652Z,22.68
2023-02-02T06:51:37.608Z,22.69
2023-02-02T06:52:37.596Z,22.69
2023-02-02T06:53:40.722Z,22.71
2023-02-02T06:54:37.764Z,22.70
2023-02-02T06:55:37.470Z,22.71
2023-02-02T06:56:40.609Z,22.73
2023-02-02T06:57:37.762Z,22.76
2023-02-02T06:58:37.383Z,22.78
2023-02-02T06:59:37.309Z,22.82
2023-02-02T07:00:37.267Z,22.85
2023-02-02T07:01:38.237Z,22.88
2023-02-02T07:02:39.951Z,22.92
2023-02-02T07:04:44.485Z,22.97
2023-02-02T07:05:37.254Z,22.98
2023-02-02T07:06:37.004Z,22.98
2023-02-02T07:07:37.932Z,22.98
2023-02-02T07:08:40.471Z,22.97
2023-02-02T07:09:36.845Z,22.96
2023-02-02T07:11:14.639Z,22.95
2023-02-02T07:11:40.113Z,22.94
2023-02-02T07:12:36.726Z,22.91
2023-02-02T07:13:36.780Z,22.91
2023-02-02T07:14:36.646Z,22.89
2023-02-02T07:15:36.618Z,22.88
2023-02-02T07:16:36.555Z,22.87
2023-02-02T07:17:36.497Z,22.86
2023-02-02T07:18:36.801Z,22.85
2023-02-02T07:19:36.429Z,22.83
2023-02-02T07:20:36.771Z,22.82
2023-02-02T07:21:36.647Z,22.80
2023-02-02T07:22:36.290Z,22.80
2023-02-02T07:23:36.238Z,22.79
2023-02-02T07:24:36.211Z,22.76
2023-02-02T07:25:36.304Z,22.76
2023-02-02T07:26:36.313Z,22.75
2023-02-02T07:27:36.106Z,22.74
2023-02-02T07:28:36.275Z,22.73
2023-02-02T07:29:36.029Z,22.73
2023-02-02T07:30:36.067Z,22.72
2023-02-02T07:31:36.889Z,22.72
2023-02-02T07:32:35.908Z,22.71
2023-02-02T07:33:35.908Z,22.70
2023-02-02T07:34:35.887Z,22.70
2023-02-02T07:35:35.822Z,22.69
2023-02-02T07:36:35.785Z,22.68
2023-02-02T07:37:35.748Z,22.68
2023-02-02T07:38:36.710Z,22.68
2023-02-02T07:39:35.689Z,22.67
2023-02-02T07:40:34.650Z,22.67
2023-02-02T07:41:36.626Z,22.67
2023-02-02T07:42:35.594Z,22.66
2023-02-02T07:43:35.784Z,22.65
2023-02-02T07:44:35.545Z,22.65
2023-02-02T07:45:35.495Z,22.65
2023-02-02T07:46:35.670Z,22.64
2023-02-02T07:47:35.441Z,22.65
2023-02-02T07:48:35.790Z,22.65
2023-02-02T07:49:35.353Z,22.65
2023-02-02T07:50:38.540Z,22.65
2023-02-02T07:51:37.850Z,22.65
2023-02-02T07:52:35.247Z,22.63
2023-02-02T07:53:35.288Z,22.62
2023-02-02T07:54:35.186Z,22.63
2023-02-02T07:55:35.285Z,22.62
2023-02-02T07:56:35.126Z,22.63
2023-02-02T07:57:35.124Z,22.63
2023-02-02T07:58:35.063Z,22.63
2023-02-02T07:59:35.018Z,22.63
2023-02-02T08:00:35.449Z,22.62
2023-02-02T08:01:34.990Z,22.62
2023-02-02T08:02:34.913Z,22.62
2023-02-02T08:03:34.858Z,22.61
2023-02-02T08:04:34.819Z,22.61
2023-02-02T08:05:34.792Z,22.60
2023-02-02T08:06:34.816Z,22.61
2023-02-02T08:07:35.037Z,22.60
2023-02-02T08:08:34.687Z,22.60
2023-02-02T08:09:34.630Z,22.60
2023-02-02T08:10:34.594Z,22.60
2023-02-02T08:11:34.575Z,22.60
2023-02-02T08:12:34.539Z,22.60
2023-02-02T08:13:37.991Z,22.60
2023-02-02T08:14:34.444Z,22.60
2023-02-02T08:15:34.408Z,22.59
2023-02-02T08:16:34.859Z,22.59
2023-02-02T08:17:34.356Z,22.59
2023-02-02T08:18:34.295Z,22.58
2023-02-02T08:19:34.284Z,22.59
2023-02-02T08:20:34.290Z,22.58
2023-02-02T08:21:34.303Z,22.58
2023-02-02T08:22:34.189Z,22.59
2023-02-02T08:23:34.127Z,22.58
2023-02-02T08:24:34.094Z,22.57
2023-02-02T08:25:34.302Z,22.58
2023-02-02T08:26:34.386Z,22.58
2023-02-02T08:27:35.728Z,22.58
2023-02-02T08:28:33.930Z,22.57
2023-02-02T08:29:34.298Z,22.58
2023-02-02T08:30:33.883Z,22.57
2023-02-02T08:31:35.372Z,22.57
2023-02-02T08:32:33.873Z,22.58
2023-02-02T08:33:33.851Z,22.57
2023-02-02T08:34:33.825Z,22.57
2023-02-02T08:35:33.792Z,22.58
2023-02-02T08:36:33.837Z,22.59
2023-02-02T08:37:34.072Z,22.62
2023-02-02T08:38:34.705Z,22.65
2023-02-02T08:39:33.647Z,22.67
2023-02-02T08:40:33.824Z,22.70
2023-02-02T08:41:33.567Z,22.72
2023-02-02T08:42:33.538Z,22.76
2023-02-02T08:43:33.535Z,22.79
2023-02-02T08:45:59.557Z,22.81
2023-02-02T08:46:02.186Z,22.83
2023-02-02T08:46:34.439Z,22.84
2023-02-02T08:47:36.549Z,22.87
2023-02-02T08:48:33.312Z,22.90
2023-02-02T08:49:33.453Z,22.92
2023-02-02T08:50:33.495Z,22.94
2023-02-02T08:51:33.429Z,22.96
2023-02-02T08:52:33.179Z,22.98
2023-02-02T08:53:33.114Z,23.00
2023-02-02T08:54:36.397Z,23.02
2023-02-02T08:55:33.306Z,23.03
2023-02-02T08:56:33.035Z,23.04
2023-02-02T08:57:32.973Z,23.02
2023-02-02T08:58:33.338Z,23.00
2023-02-02T08:59:32.881Z,22.98
2023-02-02T09:00:37.064Z,22.96
2023-02-02T09:01:32.745Z,22.97
2023-02-02T09:02:32.726Z,22.95
2023-02-02T09:03:32.683Z,22.93
2023-02-02T09:04:32.846Z,22.92
2023-02-02T09:05:32.559Z,22.91
2023-02-02T09:06:32.831Z,22.91
2023-02-02T09:07:32.814Z,22.92
2023-02-02T09:08:32.497Z,22.93
2023-02-02T09:09:32.378Z,22.94
2023-02-02T09:10:33.395Z,22.94
2023-02-02T09:11:32.331Z,22.97
2023-02-02T09:12:32.407Z,22.99
2023-02-02T09:13:32.247Z,23.00
2023-02-02T09:14:32.212Z,23.02
2023-02-02T09:15:32.331Z,23.04
2023-02-02T09:16:32.417Z,23.06
2023-02-02T09:17:32.098Z,23.09
2023-02-02T09:18:32.022Z,23.09
2023-02-02T09:19:31.984Z,23.10
2023-02-02T09:20:31.962Z,23.12
2023-02-02T09:21:32.346Z,23.14
2023-02-02T09:22:32.887Z,23.14
2023-02-02T09:23:31.837Z,23.15
2023-02-02T09:24:31.785Z,23.17
2023-02-02T09:25:31.757Z,23.18
2023-02-02T09:26:31.946Z,23.19
2023-02-02T09:27:31.665Z,23.17
2023-02-02T09:28:32.578Z,23.17
2023-02-02T09:29:31.562Z,23.18
2023-02-02T09:30:31.866Z,23.19
2023-02-02T09:31:32.510Z,23.21
2023-02-02T09:32:31.444Z,23.23
2023-02-02T09:33:31.365Z,23.25
2023-02-02T09:34:31.349Z,23.25
2023-02-02T09:35:31.319Z,23.26
2023-02-02T09:36:31.219Z,23.26
2023-02-02T09:37:31.163Z,23.27
2023-02-02T09:38:31.115Z,23.26
2023-02-02T09:39:31.068Z,23.26
2023-02-02T09:40:31.927Z,23.25
2023-02-02T09:41:30.978Z,23.23
2023-02-02T09:42:30.945Z,23.21
2023-02-02T09:43:30.881Z,23.19
2023-02-02T09:44:30.863Z,23.18
2023-02-02T09:45:30.822Z,23.16
2023-02-02T09:46:30.735Z,23.15
2023-02-02T09:47:30.823Z,23.12
2023-02-02T09:48:30.651Z,23.09
2023-02-02T09:49:30.614Z,23.07
2023-02-02T09:50:30.836Z,23.07
2023-02-02T09:51:30.522Z,23.07
2023-02-02T09:52:30.829Z,23.08
2023-02-02T09:53:30.452Z,23.11
2023-02-02T09:54:30.382Z,23.14
2023-02-02T09:55:30.382Z,23.17
2023-02-02T09:56:30.324Z,23.20
2023-02-02T09:57:30.325Z,23.23
2023-02-02T09:58:30.232Z,23.26
2023-02-02T09:59:30.155Z,23.28
2023-02-02T10:00:30.115Z,23.30
2023-02-02T10:01:30.192Z,23.33
2023-02-02T10:02:30.330Z,23.34
2023-02-02T10:03:30.359Z,23.36
2023-02-02T10:04:29.922Z,23.37
2023-02-02T10:05:29.891Z,23.35
2023-02-02T10:06:29.864Z,23.28
2023-02-02T10:07:29.833Z,23.17
2023-02-02T10:08:34.962Z,23.03
2023-02-02T10:09:29.721Z,22.92
2023-02-02T10:10:29.701Z,22.90
2023-02-02T10:11:29.661Z,22.91
2023-02-02T10:12:29.831Z,22.93
2023-02-02T10:13:29.575Z,22.94
2023-02-02T10:14:29.602Z,23.00
2023-02-02T10:15:29.534Z,23.03
2023-02-02T10:16:29.447Z,23.08
2023-02-02T10:17:29.830Z,23.12
2023-02-02T10:18:29.352Z,23.17
2023-02-02T10:19:29.373Z,23.21
2023-02-02T10:20:29.265Z,23.24
2023-02-02T10:21:29.225Z,23.28
2023-02-02T10:22:29.194Z,23.30
2023-02-02T10:23:29.154Z,23.34
2023-02-02T10:24:29.340Z,23.35
2023-02-02T10:25:29.053Z,23.38
2023-02-02T10:26:29.121Z,23.40
2023-02-02T10:27:29.366Z,23.42
2023-02-02T10:28:28.927Z,23.44
2023-02-02T10:29:40.035Z,23.45
2023-02-02T10:30:28.867Z,23.46
2023-02-02T10:31:28.891Z,23.48
2023-02-02T10:32:28.762Z,23.49
2023-02-02T10:33:28.839Z,23.49
2023-02-02T10:34:28.721Z,23.49
2023-02-02T10:35:28.610Z,23.49
2023-02-02T10:36:28.521Z,23.48
2023-02-02T10:37:28.483Z,23.43
2023-02-02T10:38:28.841Z,23.41
2023-02-02T10:39:28.384Z,23.39
2023-02-02T10:40:28.596Z,23.37
2023-02-02T10:41:28.287Z,23.38
2023-02-02T10:42:28.352Z,23.40
2023-02-02T10:43:28.167Z,23.41
2023-02-02T10:44:28.142Z,23.40
2023-02-02T10:45:28.365Z,23.42
2023-02-02T10:46:28.211Z,23.43
2023-02-02T10:47:28.012Z,23.44
2023-02-02T10:48:28.374Z,23.46
2023-02-02T10:49:27.926Z,23.48
2023-02-02T10:51:27.838Z,23.50
2023-02-02T10:52:27.831Z,23.51
2023-02-02T10:53:27.849Z,23.53
2023-02-02T10:54:27.706Z,23.53
2023-02-02T10:55:27.645Z,23.54
2023-02-02T10:56:27.607Z,23.55
2023-02-02T10:57:27.548Z,23.56
2023-02-02T10:58:27.864Z,23.58
2023-02-02T10:59:27.473Z,23.58
2023-02-02T11:00:27.955Z,23.60
2023-02-02T11:01:27.395Z,23.60
2023-02-02T11:02:27.308Z,23.62
2023-02-02T11:03:27.375Z,23.62
2023-02-02T11:04:27.228Z,23.63
2023-02-02T11:05:27.191Z,23.64
2023-02-02T11:06:27.135Z,23.64
2023-02-02T11:07:27.040Z,23.64
2023-02-02T11:08:27.372Z,23.64
2023-02-02T11:09:26.958Z,23.65
2023-02-02T11:10:27.215Z,23.66
2023-02-02T11:11:27.369Z,23.66
2023-02-02T11:12:26.817Z,23.66
2023-02-02T11:13:26.893Z,23.67
2023-02-02T11:14:26.727Z,23.67
2023-02-02T11:15:26.655Z,23.69
2023-02-02T11:16:32.636Z,23.70
2023-02-02T11:17:26.523Z,23.70
2023-02-02T11:18:26.933Z,23.71
2023-02-02T11:19:26.444Z,23.72
2023-02-02T11:20:26.630Z,23.72
2023-02-02T11:21:26.338Z,23.72
2023-02-02T11:22:26.281Z,23.73
2023-02-02T11:23:26.402Z,23.72
2023-02-02T11:24:26.187Z,23.72
2023-02-02T11:25:26.107Z,23.72
2023-02-02T11:26:29.292Z,23.68
2023-02-02T11:27:25.991Z,23.56
2023-02-02T11:28:26.379Z,23.38
2023-02-02T11:29:25.895Z,23.17
2023-02-02T11:30:26.207Z,22.99
2023-02-02T11:31:25.920Z,22.90
2023-02-02T11:32:25.813Z,22.90
2023-02-02T11:33:25.911Z,22.91
2023-02-02T11:34:25.727Z,22.95
2023-02-02T11:35:25.718Z,22.99
2023-02-02T11:36:25.618Z,23.03
2023-02-02T11:37:25.580Z,23.08
2023-02-02T11:38:25.912Z,23.12
2023-02-02T11:39:25.904Z,23.18
2023-02-02T11:40:25.857Z,23.23
2023-02-02T11:41:25.389Z,23.27
2023-02-02T11:42:25.361Z,23.32
2023-02-02T11:43:25.371Z,23.36
2023-02-02T11:44:25.251Z,23.39
2023-02-02T11:45:25.292Z,23.43
2023-02-02T11:46:25.304Z,23.45
2023-02-02T11:47:25.113Z,23.47
2023-02-02T11:48:25.424Z,23.50
2023-02-02T11:49:26.370Z,23.53
2023-02-02T11:50:25.479Z,23.56
2023-02-02T11:51:25.020Z,23.58
2023-02-02T11:52:24.871Z,23.61
2023-02-02T11:53:24.877Z,23.63
2023-02-02T11:54:24.763Z,23.66
2023-02-02T11:55:24.734Z,23.67
2023-02-02T11:56:24.669Z,23.69
2023-02-02T11:57:24.638Z,23.71
2023-02-02T11:58:24.586Z,23.72
2023-02-02T11:59:24.902Z,23.73
2023-02-02T12:00:24.803Z,23.75
2023-02-02T12:01:24.722Z,23.75
2023-02-02T12:02:24.459Z,23.75
2023-02-02T12:03:24.302Z,23.77
2023-02-02T12:04:25.448Z,23.78
2023-02-02T12:05:24.207Z,23.79
2023-02-02T12:06:24.448Z,23.80
2023-02-02T12:07:24.116Z,23.82
2023-02-02T12:08:24.052Z,23.82
2023-02-02T12:09:24.399Z,23.83
2023-02-02T12:10:24.366Z,23.82
2023-02-02T12:11:24.393Z,23.82
2023-02-02T12:12:23.850Z,23.81
2023-02-02T12:13:23.831Z,23.80
2023-02-02T12:14:23.965Z,23.77
2023-02-02T12:15:23.716Z,23.74
2023-02-02T12:16:23.705Z,23.70
2023-02-02T12:17:23.607Z,23.66
2023-02-02T12:18:23.887Z,23.64
2023-02-02T12:19:23.911Z,23.61
2023-02-02T12:20:23.762Z,23.59
2023-02-02T12:21:23.432Z,23.56
2023-02-02T12:22:23.403Z,23.55
2023-02-02T12:23:23.323Z,23.54
2023-02-02T12:24:23.427Z,23.52
2023-02-02T12:25:23.598Z,23.51
2023-02-02T12:26:23.215Z,23.50
2023-02-02T12:27:23.138Z,23.47
2023-02-02T12:28:23.092Z,23.47
2023-02-02T12:29:23.089Z,23.45
2023-02-02T12:30:23.261Z,23.42
2023-02-02T12:31:23.010Z,23.39
2023-02-02T12:32:22.932Z,23.36
2023-02-02T12:33:22.876Z,23.33
2023-02-02T12:34:22.902Z,23.32
2023-02-02T12:35:22.798Z,23.30
2023-02-02T12:36:22.764Z,23.29
2023-02-02T12:37:22.714Z,23.30
2023-02-02T12:38:22.699Z,23.28
2023-02-02T12:39:22.893Z,23.28
2023-02-02T12:40:22.560Z,23.27
2023-02-02T12:41:22.897Z,23.27
2023-02-02T12:42:22.485Z,23.28
2023-02-02T12:43:22.899Z,23.26
2023-02-02T12:44:22.418Z,23.26
2023-02-02T12:45:22.375Z,23.26
2023-02-02T12:46:22.391Z,23.27
2023-02-02T12:47:22.298Z,23.26
2023-02-02T12:48:22.425Z,23.27
2023-02-02T12:49:22.189Z,23.26
2023-02-02T12:50:22.435Z,23.27
2023-02-02T12:51:22.105Z,23.27
2023-02-02T12:52:22.053Z,23.27
2023-02-02T12:53:22.002Z,23.27
2023-02-02T12:54:32.856Z,23.27
2023-02-02T12:55:21.936Z,23.26
2023-02-02T12:56:21.896Z,23.26
2023-02-02T12:57:21.855Z,23.26
2023-02-02T12:58:21.815Z,23.25
2023-02-02T12:59:21.898Z,23.24
2023-02-02T13:00:21.896Z,23.24
2023-02-02T13:01:21.740Z,23.23
2023-02-02T13:02:21.736Z,23.23
2023-02-02T13:03:21.613Z,23.21
2023-02-02T13:04:21.555Z,23.21
2023-02-02T13:05:21.907Z,23.20
2023-02-02T13:06:21.472Z,23.19
2023-02-02T13:07:21.416Z,23.18
2023-02-02T13:08:21.356Z,23.17
2023-02-02T13:09:21.311Z,23.16
2023-02-02T13:10:21.449Z,23.16
2023-02-02T13:11:21.216Z,23.15
2023-02-02T13:12:21.165Z,23.14
2023-02-02T13:13:21.407Z,23.13
2023-02-02T13:14:21.058Z,23.12
2023-02-02T13:15:23.870Z,23.12
2023-02-02T13:16:21.077Z,23.10
2023-02-02T13:17:20.953Z,23.11
2023-02-02T13:18:20.866Z,23.10
2023-02-02T13:19:20.820Z,23.09
2023-02-02T13:20:20.876Z,23.08
2023-02-02T13:21:20.726Z,23.08
2023-02-02T13:22:20.677Z,23.08
2023-02-02T13:23:20.640Z,23.07
2023-02-02T13:24:20.636Z,23.06
2023-02-02T13:25:21.007Z,23.06
2023-02-02T13:26:20.707Z,23.05
2023-02-02T13:27:20.547Z,23.04
2023-02-02T13:28:20.428Z,23.04
2023-02-02T13:29:20.380Z,23.03
2023-02-02T13:30:20.339Z,23.03
2023-02-02T13:31:20.488Z,23.03
2023-02-02T13:32:20.275Z,23.02
2023-02-02T13:33:20.216Z,23.01
2023-02-02T13:34:20.155Z,23.01
2023-02-02T13:35:20.123Z,23.00
2023-02-02T13:36:20.415Z,23.00
2023-02-02T13:37:20.410Z,23.00
2023-02-02T13:38:19.979Z,22.99
2023-02-02T13:39:19.934Z,22.99
2023-02-02T13:40:19.898Z,22.98
2023-02-02T13:41:19.837Z,22.97
2023-02-02T13:42:19.993Z,22.97
2023-02-02T13:43:19.755Z,22.97
2023-02-02T13:44:19.707Z,22.97