createdAt,value
2019-03-27T00:01:13.668Z,52.60
2019-03-27T00:03:43.557Z,52.70
2019-03-27T00:06:14.277Z,53.10
2019-03-27T00:08:44.201Z,53.40
2019-03-27T00:11:16.225Z,53.40
2019-03-27T00:13:45.634Z,53.30
2019-03-27T00:16:15.515Z,53.80
2019-03-27T00:18:45.466Z,54.10
2019-03-27T00:21:15.293Z,54.00
2019-03-27T00:23:45.165Z,54.00
2019-03-27T00:26:15.014Z,53.90
2019-03-27T00:28:44.899Z,54.10
2019-03-27T00:31:14.724Z,54.00
2019-03-27T00:33:45.697Z,54.20
2019-03-27T00:36:15.600Z,54.30
2019-03-27T00:38:45.426Z,54.30
2019-03-27T00:41:15.297Z,54.30
2019-03-27T00:43:45.125Z,54.10
2019-03-27T00:46:15.100Z,53.80
2019-03-27T00:48:44.920Z,53.90
2019-03-27T00:51:14.985Z,54.00
2019-03-27T00:53:44.861Z,54.20
2019-03-27T00:56:14.737Z,54.20
2019-03-27T00:58:44.613Z,54.20
2019-03-27T01:01:15.681Z,54.00
2019-03-27T01:03:45.556Z,54.00
2019-03-27T01:06:15.881Z,54.30
2019-03-27T01:08:45.756Z,54.20
2019-03-27T01:11:15.653Z,54.00
2019-03-27T01:13:45.529Z,54.30
2019-03-27T01:16:15.349Z,54.40
2019-03-27T01:18:45.181Z,54.60
2019-03-27T01:21:15.151Z,54.50
2019-03-27T01:23:45.030Z,54.60
2019-03-27T01:26:14.945Z,54.60
2019-03-27T01:28:44.926Z,54.70
2019-03-27T01:31:14.746Z,55.00
2019-03-27T01:33:44.693Z,54.80
2019-03-27T01:36:15.282Z,54.80
2019-03-27T01:38:45.174Z,54.80
2019-03-27T01:41:15.041Z,54.80
2019-03-27T01:43:44.865Z,54.90
2019-03-27T01:46:14.795Z,54.80
2019-03-27T01:48:44.601Z,54.80
2019-03-27T01:51:14.521Z,55.00
2019-03-27T01:53:44.346Z,54.70
2019-03-27T01:56:14.311Z,54.20
2019-03-27T01:58:44.188Z,54.30
2019-03-27T02:01:14.021Z,54.30
2019-03-27T02:03:43.843Z,54.50
2019-03-27T02:06:13.801Z,54.50
2019-03-27T02:08:43.621Z,54.50
2019-03-27T02:11:13.445Z,54.60
2019-03-27T02:13:43.326Z,54.60
2019-03-27T02:16:13.177Z,54.90
2019-03-27T02:18:43.045Z,55.20
2019-03-27T02:21:12.918Z,55.50
2019-03-27T02:23:42.772Z,55.80
2019-03-27T02:26:12.647Z,55.90
2019-03-27T02:28:42.545Z,56.20
2019-03-27T02:31:12.518Z,56.10
2019-03-27T02:33:43.059Z,56.70
2019-03-27T02:36:12.921Z,57.00
2019-03-27T02:38:42.877Z,57.60
2019-03-27T02:41:12.698Z,58.20
2019-03-27T02:43:42.569Z,59.00
2019-03-27T02:46:24.439Z,59.30
2019-03-27T02:48:45.026Z,60.50
2019-03-27T02:51:14.872Z,61.00
2019-03-27T02:53:44.702Z,62.00
2019-03-27T02:56:14.591Z,63.10
2019-03-27T02:58:44.418Z,64.20
2019-03-27T03:01:14.237Z,65.70
2019-03-27T03:03:44.122Z,66.30
2019-03-27T03:06:15.010Z,67.40
2019-03-27T03:08:44.827Z,68.50
2019-03-27T03:11:14.885Z,69.70
2019-03-27T03:13:45.273Z,69.50
2019-03-27T03:16:15.089Z,70.70
2019-03-27T03:18:44.962Z,72.50
2019-03-27T03:21:14.841Z,74.30
2019-03-27T03:23:44.710Z,76.00
2019-03-27T03:26:14.529Z,77.20
2019-03-27T03:28:44.431Z,77.20
2019-03-27T03:31:14.319Z,77.50
2019-03-27T03:33:44.138Z,78.10
2019-03-27T03:36:14.037Z,78.50
2019-03-27T03:38:43.926Z,78.50
2019-03-27T03:41:13.819Z,79.20
2019-03-27T03:43:43.682Z,79.80
2019-03-27T03:46:13.541Z,80.20
2019-03-27T03:48:43.433Z,79.70
2019-03-27T03:51:13.317Z,80.50
2019-03-27T03:53:43.890Z,81.30
2019-03-27T03:56:15.587Z,81.90
2019-03-27T03:58:47.430Z,81.80
2019-03-27T04:01:18.467Z,82.60
2019-03-27T04:03:49.609Z,82.10
2019-03-27T04:06:19.441Z,82.80
2019-03-27T04:08:49.300Z,83.40
2019-03-27T04:11:19.177Z,83.70
2019-03-27T04:13:49.015Z,83.80
2019-03-27T04:16:19.006Z,84.10
2019-03-27T04:18:48.829Z,84.10
2019-03-27T04:21:18.694Z,84.40
2019-03-27T04:23:48.542Z,84.90
2019-03-27T04:26:18.432Z,84.90
2019-03-27T04:28:48.358Z,84.40
2019-03-27T04:31:18.212Z,84.50
2019-03-27T04:33:48.134Z,84.70
2019-03-27T04:36:18.020Z,85.10
2019-03-27T04:38:48.162Z,85.00
2019-03-27T04:41:18.001Z,84.70
2019-03-27T04:43:47.949Z,85.80
2019-03-27T04:46:17.854Z,85.20
2019-03-27T04:48:47.690Z,85.30
2019-03-27T04:51:17.883Z,85.00
2019-03-27T04:53:47.833Z,84.30
2019-03-27T04:56:17.707Z,84.40
2019-03-27T04:58:47.563Z,85.30
2019-03-27T05:01:17.435Z,85.20
2019-03-27T05:03:47.857Z,85.90
2019-03-27T05:06:17.802Z,86.20
2019-03-27T05:08:47.712Z,86.40
2019-03-27T05:11:17.540Z,86.50
2019-03-27T05:13:47.417Z,86.20
2019-03-27T05:16:17.314Z,86.00
2019-03-27T05:18:47.197Z,86.70
2019-03-27T05:21:17.117Z,87.00
2019-03-27T05:23:47.004Z,87.20
2019-03-27T05:26:16.841Z,87.50
2019-03-27T05:28:46.737Z,87.30
2019-03-27T05:31:16.648Z,86.80
2019-03-27T05:33:46.537Z,87.30
2019-03-27T05:36:16.445Z,87.50
2019-03-27T05:38:46.325Z,87.30
2019-03-27T05:41:17.233Z,87.00
2019-03-27T05:43:47.081Z,87.80
2019-03-27T05:46:17.058Z,87.50
2019-03-27T05:48:46.909Z,87.50
2019-03-27T05:51:16.907Z,86.70
2019-03-27T05:53:47.765Z,86.70
2019-03-27T05:56:17.650Z,87.00
2019-03-27T05:58:47.546Z,87.00
2019-03-27T06:01:17.425Z,86.90
2019-03-27T06:03:47.253Z,87.50
2019-03-27T06:06:17.249Z,87.30
2019-03-27T06:08:47.141Z,87.20
2019-03-27T06:11:17.009Z,87.10
2019-03-27T06:13:46.893Z,88.10
2019-03-27T06:16:16.720Z,87.90
2019-03-27T06:18:46.600Z,88.30
2019-03-27T06:21:16.584Z,88.70
2019-03-27T06:23:46.425Z,88.60
2019-03-27T06:26:16.286Z,87.90
2019-03-27T06:28:46.113Z,87.90
2019-03-27T06:31:15.974Z,88.70
2019-03-27T06:33:45.945Z,88.50
2019-03-27T06:36:15.899Z,88.70
2019-03-27T06:38:45.868Z,88.00
2019-03-27T06:41:15.780Z,88.30
2019-03-27T06:43:46.741Z,88.20
2019-03-27T06:46:16.661Z,88.00
2019-03-27T06:48:46.521Z,88.10
2019-03-27T06:51:16.628Z,87.30
2019-03-27T06:53:46.608Z,87.80
2019-03-27T06:56:17.409Z,87.00
2019-03-27T06:58:54.343Z,86.90
2019-03-27T07:01:20.040Z,87.00
2019-03-27T07:03:49.956Z,86.90
2019-03-27T07:06:19.854Z,86.30
2019-03-27T07:08:49.798Z,86.50
2019-03-27T07:11:19.653Z,86.20
2019-03-27T07:13:49.719Z,86.50
2019-03-27T07:16:19.834Z,85.70
2019-03-27T07:18:50.205Z,85.70
2019-03-27T07:21:20.232Z,84.50
2019-03-27T07:23:50.234Z,84.00
2019-03-27T07:26:20.144Z,83.70
2019-03-27T07:28:50.090Z,83.90
2019-03-27T07:31:20.036Z,83.50
2019-03-27T07:33:49.957Z,82.90
2019-03-27T07:36:19.873Z,83.20
2019-03-27T07:38:49.728Z,82.40
2019-03-27T07:41:19.647Z,82.10
2019-03-27T07:43:49.647Z,81.50
2019-03-27T07:46:19.581Z,81.10
2019-03-27T07:48:54.201Z,82.00
2019-03-27T07:51:21.209Z,81.00
2019-03-27T07:53:51.061Z,80.40
2019-03-27T07:56:21.033Z,80.70
2019-03-27T07:58:51.969Z,80.60
2019-03-27T08:01:22.100Z,80.70
2019-03-27T08:03:52.098Z,80.60
2019-03-27T08:06:22.017Z,80.60
2019-03-27T08:08:51.958Z,80.30
2019-03-27T08:11:21.821Z,80.40
2019-03-27T08:13:51.790Z,80.00
2019-03-27T08:16:21.705Z,79.20
2019-03-27T08:18:51.589Z,79.30
2019-03-27T08:21:21.454Z,79.00
2019-03-27T08:23:51.401Z,78.70
2019-03-27T08:26:21.229Z,79.50
2019-03-27T08:28:51.107Z,77.40
2019-03-27T08:31:21.001Z,75.50
2019-03-27T08:33:50.817Z,74.80
2019-03-27T08:36:20.784Z,75.50
2019-03-27T08:38:50.659Z,75.40
2019-03-27T08:41:20.613Z,75.90
2019-03-27T08:43:50.486Z,77.60
2019-03-27T08:46:21.041Z,76.50
2019-03-27T08:48:50.903Z,77.10
2019-03-27T08:51:20.900Z,77.70
2019-03-27T08:53:50.824Z,77.30
2019-03-27T08:56:20.709Z,77.90
2019-03-27T08:58:50.542Z,77.60
2019-03-27T09:01:20.417Z,75.90
2019-03-27T09:03:50.301Z,75.40
2019-03-27T09:06:33.075Z,75.60
2019-03-27T09:08:51.817Z,73.70
2019-03-27T09:11:22.471Z,71.10
2019-03-27T09:13:53.453Z,71.60
2019-03-27T09:16:23.385Z,72.30
2019-03-27T09:18:53.281Z,72.30
2019-03-27T09:21:23.164Z,69.30
2019-03-27T09:23:53.046Z,66.10
2019-03-27T09:26:22.865Z,66.00
2019-03-27T09:28:52.881Z,68.90
2019-03-27T09:31:22.701Z,69.80
2019-03-27T09:33:52.589Z,65.50
2019-03-27T09:36:22.405Z,66.20
2019-03-27T09:38:52.298Z,66.30
2019-03-27T09:41:22.189Z,62.40
2019-03-27T09:43:52.137Z,63.90
2019-03-27T09:46:21.966Z,63.10
2019-03-27T09:48:51.844Z,63.20
2019-03-27T09:51:22.229Z,60.90
2019-03-27T09:53:53.257Z,61.30
2019-03-27T09:56:23.865Z,63.00
2019-03-27T09:58:53.703Z,67.00
2019-03-27T10:01:23.585Z,67.50
2019-03-27T10:03:53.417Z,67.00
2019-03-27T10:06:23.257Z,68.50
2019-03-27T10:08:53.104Z,69.30
2019-03-27T10:11:23.957Z,69.70
2019-03-27T10:13:56.003Z,70.30
2019-03-27T10:16:25.886Z,70.10
2019-03-27T10:18:55.703Z,70.00
2019-03-27T10:21:25.675Z,71.20
2019-03-27T10:23:55.512Z,71.00
2019-03-27T10:26:25.459Z,71.20
2019-03-27T10:28:55.369Z,70.10
2019-03-27T10:31:25.222Z,70.80
2019-03-27T10:33:55.223Z,70.90
2019-03-27T10:36:25.238Z,70.60
2019-03-27T10:38:56.157Z,69.80
2019-03-27T10:41:26.026Z,68.30
2019-03-27T10:43:55.981Z,66.80
2019-03-27T10:46:25.862Z,64.10
2019-03-27T10:48:55.929Z,63.10
2019-03-27T10:51:25.929Z,62.90
2019-03-27T10:53:55.789Z,59.60
2019-03-27T10:56:25.667Z,59.00
2019-03-27T10:58:55.485Z,59.00
2019-03-27T11:01:25.367Z,59.30
2019-03-27T11:03:55.241Z,58.70
2019-03-27T11:06:25.080Z,59.60
2019-03-27T11:08:54.957Z,59.50
2019-03-27T11:11:24.833Z,59.70
2019-03-27T11:13:54.678Z,59.80
2019-03-27T11:16:24.575Z,58.70
2019-03-27T11:18:55.450Z,58.70
2019-03-27T11:21:25.537Z,59.00
2019-03-27T11:23:55.429Z,57.20
2019-03-27T11:26:25.376Z,58.00
2019-03-27T11:28:55.287Z,62.20
2019-03-27T11:31:25.148Z,62.80
2019-03-27T11:33:55.089Z,57.50
2019-03-27T11:36:26.147Z,56.80
2019-03-27T11:38:55.999Z,56.30
2019-03-27T11:41:26.069Z,58.10
2019-03-27T11:43:55.933Z,55.50
2019-03-27T11:46:25.906Z,54.80
2019-03-27T11:48:55.822Z,56.00
2019-03-27T11:51:25.685Z,53.70
2019-03-27T11:53:55.655Z,56.20
2019-03-27T11:56:25.590Z,60.00
2019-03-27T11:58:55.545Z,61.80
2019-03-27T12:01:38.590Z,61.20
2019-03-27T12:03:57.109Z,62.80
2019-03-27T12:06:27.077Z,62.40
2019-03-27T12:08:56.932Z,63.40
2019-03-27T12:11:26.919Z,62.60
2019-03-27T12:13:56.798Z,63.70
2019-03-27T12:16:26.744Z,63.30
2019-03-27T12:18:56.659Z,61.70
2019-03-27T12:21:26.528Z,60.40
2019-03-27T12:23:56.478Z,59.40
2019-03-27T12:26:26.345Z,59.40
2019-03-27T12:28:56.329Z,61.50
2019-03-27T12:31:26.180Z,62.60
2019-03-27T12:33:56.133Z,59.30
2019-03-27T12:36:26.054Z,61.20
2019-03-27T12:38:55.926Z,62.80
2019-03-27T12:41:25.872Z,64.30
2019-03-27T12:43:55.741Z,64.70
2019-03-27T12:46:25.706Z,64.60
2019-03-27T12:48:55.573Z,64.80
2019-03-27T12:51:25.526Z,64.90
2019-03-27T12:53:55.421Z,65.20
2019-03-27T12:56:25.345Z,65.70
2019-03-27T12:58:55.280Z,66.00
2019-03-27T13:01:25.143Z,65.90
2019-03-27T13:03:55.121Z,66.00
2019-03-27T13:06:25.082Z,65.90
2019-03-27T13:08:55.054Z,64.00
2019-03-27T13:11:25.056Z,63.80
2019-03-27T13:13:54.981Z,65.40
2019-03-27T13:16:24.850Z,64.90
2019-03-27T13:18:54.817Z,61.20
2019-03-27T13:21:26.659Z,62.10
2019-03-27T13:23:56.470Z,62.30
2019-03-27T13:26:26.376Z,58.90
2019-03-27T13:28:56.354Z,56.90
2019-03-27T13:31:26.338Z,56.70
2019-03-27T13:33:57.116Z,56.20
2019-03-27T13:36:27.359Z,56.40
2019-03-27T13:38:57.383Z,55.80
2019-03-27T13:41:27.885Z,56.30
2019-03-27T13:43:57.906Z,57.30
2019-03-27T13:46:27.808Z,54.60
2019-03-27T13:48:57.802Z,53.60
2019-03-27T13:51:40.011Z,52.90
2019-03-27T13:53:59.710Z,53.10
2019-03-27T13:56:30.437Z,52.00
2019-03-27T13:59:00.518Z,52.00
2019-03-27T14:01:30.739Z,51.50
2019-03-27T14:04:00.891Z,51.70
2019-03-27T14:06:30.837Z,52.00
2019-03-27T14:09:00.713Z,52.60
2019-03-27T14:11:30.545Z,53.30
2019-03-27T14:14:10.593Z,51.40
2019-03-27T14:16:32.009Z,51.20
2019-03-27T14:19:01.886Z,51.80
2019-03-27T14:21:31.705Z,50.60
2019-03-27T14:24:01.629Z,51.40
2019-03-27T14:26:44.342Z,50.00
2019-03-27T14:29:03.169Z,49.30
2019-03-27T14:31:33.048Z,50.90
2019-03-27T14:34:02.873Z,50.30
2019-03-27T14:36:32.762Z,50.30
2019-03-27T14:39:02.610Z,50.30
2019-03-27T14:41:32.497Z,51.10
2019-03-27T14:44:02.320Z,49.80
2019-03-27T14:46:32.141Z,50.10
2019-03-27T14:49:02.105Z,50.00
2019-03-27T14:51:31.949Z,50.60
2019-03-27T14:54:01.869Z,50.10
2019-03-27T14:56:31.833Z,49.60
2019-03-27T14:59:01.692Z,50.50
2019-03-27T15:01:31.653Z,50.80
2019-03-27T15:04:01.494Z,50.90
2019-03-27T15:06:31.524Z,51.10
2019-03-27T15:09:01.350Z,51.00
2019-03-27T15:11:31.173Z,51.70
2019-03-27T15:14:01.044Z,53.10
2019-03-27T15:16:30.963Z,51.50
2019-03-27T15:19:00.781Z,51.50
2019-03-27T15:21:30.662Z,51.30
2019-03-27T15:24:01.258Z,51.30
2019-03-27T15:26:31.180Z,52.90
2019-03-27T15:29:01.069Z,52.40
2019-03-27T15:31:30.905Z,53.60
2019-03-27T15:34:00.797Z,57.00
2019-03-27T15:36:30.626Z,59.10
2019-03-27T15:39:00.496Z,59.90
2019-03-27T15:41:30.373Z,59.80
2019-03-27T15:44:00.248Z,59.40
2019-03-27T15:46:30.149Z,59.50
2019-03-27T15:49:00.034Z,60.40
2019-03-27T15:51:29.866Z,60.60
2019-03-27T15:53:59.747Z,61.00
2019-03-27T15:56:29.620Z,60.40
2019-03-27T15:58:59.482Z,60.90
2019-03-27T16:01:29.305Z,60.00
2019-03-27T16:03:59.199Z,58.10
2019-03-27T16:06:29.029Z,56.00
2019-03-27T16:08:58.885Z,56.60
2019-03-27T16:11:28.765Z,55.30
2019-03-27T16:13:58.583Z,55.70
2019-03-27T16:16:28.462Z,56.00
2019-03-27T16:18:58.291Z,55.20
2019-03-27T16:21:28.110Z,56.20
2019-03-27T16:24:06.376Z,55.20
2019-03-27T16:26:29.530Z,55.20
2019-03-27T16:28:59.488Z,54.80
2019-03-27T16:31:29.365Z,54.50
2019-03-27T16:34:00.090Z,54.60
2019-03-27T16:36:29.955Z,55.60
2019-03-27T16:38:59.861Z,56.10
2019-03-27T16:41:29.727Z,56.50
2019-03-27T16:43:59.537Z,56.60
2019-03-27T16:46:29.694Z,56.60
2019-03-27T16:48:59.569Z,57.10
2019-03-27T16:51:29.457Z,57.50
2019-03-27T16:53:59.345Z,58.00
2019-03-27T16:56:29.181Z,58.40
2019-03-27T16:59:00.913Z,58.90
2019-03-27T17:01:30.746Z,59.20
2019-03-27T17:04:00.702Z,58.40
2019-03-27T17:06:30.573Z,58.30
2019-03-27T17:09:00.395Z,59.00
2019-03-27T17:11:30.322Z,59.50
2019-03-27T17:14:00.138Z,59.10
2019-03-27T17:16:30.047Z,59.90
2019-03-27T17:18:59.940Z,61.20
2019-03-27T17:21:29.873Z,61.80
2019-03-27T17:23:59.801Z,63.70
2019-03-27T17:26:29.718Z,64.40
2019-03-27T17:28:59.561Z,65.90
2019-03-27T17:31:29.446Z,67.30
2019-03-27T17:33:59.335Z,68.20
2019-03-27T17:36:29.189Z,68.60
2019-03-27T17:38:59.062Z,68.90
2019-03-27T17:41:28.898Z,69.40
2019-03-27T17:43:58.805Z,69.50
2019-03-27T17:46:28.682Z,69.50
2019-03-27T17:48:58.559Z,69.70
2019-03-27T17:51:29.195Z,69.70
2019-03-27T17:53:59.073Z,70.00
2019-03-27T17:56:28.949Z,70.00
2019-03-27T17:58:58.776Z,70.40
2019-03-27T18:01:28.870Z,70.60
2019-03-27T18:03:58.710Z,70.80
2019-03-27T18:06:28.612Z,70.90
2019-03-27T18:08:58.513Z,71.70
2019-03-27T18:11:28.404Z,72.40
2019-03-27T18:13:58.234Z,72.60
2019-03-27T18:16:28.199Z,72.80
2019-03-27T18:18:58.145Z,73.20
2019-03-27T18:21:28.044Z,73.20
2019-03-27T18:23:57.897Z,73.10
2019-03-27T18:26:27.891Z,73.30
2019-03-27T18:28:57.773Z,73.50
2019-03-27T18:31:27.806Z,73.70
2019-03-27T18:33:57.658Z,73.60
2019-03-27T18:36:27.613Z,73.60
2019-03-27T18:38:57.507Z,73.80
2019-03-27T18:41:27.479Z,73.90
2019-03-27T18:43:57.428Z,73.70
2019-03-27T18:46:27.340Z,74.10
2019-03-27T18:48:57.904Z,74.50
2019-03-27T18:51:27.781Z,74.90
2019-03-27T18:53:59.904Z,74.80
2019-03-27T18:56:29.377Z,75.60
2019-03-27T18:58:59.327Z,75.70
2019-03-27T19:01:29.236Z,76.00
2019-03-27T19:03:59.161Z,76.30
2019-03-27T19:06:29.016Z,76.50
2019-03-27T19:08:58.978Z,76.50
2019-03-27T19:11:29.922Z,76.50
2019-03-27T19:13:59.798Z,76.70
2019-03-27T19:16:29.733Z,76.80
2019-03-27T19:18:59.660Z,76.70
2019-03-27T19:21:29.587Z,77.00
2019-03-27T19:24:12.445Z,77.20
2019-03-27T19:26:31.161Z,77.30
2019-03-27T19:29:01.674Z,77.20
2019-03-27T19:31:31.580Z,77.00
2019-03-27T19:34:01.612Z,77.00
2019-03-27T19:36:31.517Z,77.10
2019-03-27T19:39:01.458Z,77.10
2019-03-27T19:41:31.473Z,77.00
2019-03-27T19:44:01.502Z,77.30
2019-03-27T19:46:31.618Z,77.20
2019-03-27T19:49:01.725Z,77.10
2019-03-27T19:51:31.633Z,77.00
2019-03-27T19:54:01.538Z,76.80
2019-03-27T19:56:31.469Z,76.60
2019-03-27T19:59:02.579Z,76.50
2019-03-27T20:01:32.670Z,76.50
2019-03-27T20:04:02.525Z,76.30
2019-03-27T20:06:32.420Z,76.20
2019-03-27T20:09:02.370Z,76.20
2019-03-27T20:11:32.394Z,76.10
2019-03-27T20:14:03.013Z,76.00
2019-03-27T20:16:32.921Z,76.20
2019-03-27T20:19:02.845Z,76.40
2019-03-27T20:21:32.758Z,76.50
2019-03-27T20:24:02.706Z,76.40
2019-03-27T20:26:32.658Z,76.30
2019-03-27T20:29:02.634Z,76.40
2019-03-27T20:31:33.200Z,76.70
2019-03-27T20:34:03.269Z,77.00
2019-03-27T20:36:33.125Z,77.20
2019-03-27T20:39:05.636Z,76.90
2019-03-27T20:41:35.581Z,76.70
2019-03-27T20:44:05.449Z,76.60
2019-03-27T20:46:35.404Z,76.80
2019-03-27T20:49:05.371Z,77.20
2019-03-27T20:51:35.327Z,78.30
2019-03-27T20:54:06.215Z,77.40
2019-03-27T20:56:36.180Z,77.30
2019-03-27T20:59:06.050Z,77.20
2019-03-27T21:01:36.059Z,77.50
2019-03-27T21:04:06.022Z,77.70
2019-03-27T21:06:35.952Z,77.30
2019-03-27T21:09:06.922Z,77.50
2019-03-27T21:11:36.865Z,77.50
2019-03-27T21:14:06.770Z,77.70
2019-03-27T21:16:36.681Z,77.60
2019-03-27T21:19:06.645Z,77.80
2019-03-27T21:21:36.550Z,78.00
2019-03-27T21:24:06.469Z,77.80
2019-03-27T21:26:36.383Z,77.60
2019-03-27T21:29:07.358Z,77.60
2019-03-27T21:31:37.195Z,77.80
2019-03-27T21:34:07.045Z,77.60
2019-03-27T21:36:36.988Z,77.40
2019-03-27T21:39:08.965Z,77.20
2019-03-27T21:41:38.933Z,77.10
2019-03-27T21:44:08.869Z,76.70
2019-03-27T21:46:38.761Z,76.80
2019-03-27T21:49:08.581Z,76.70
2019-03-27T21:51:38.457Z,76.40
2019-03-27T21:54:08.297Z,76.00
2019-03-27T21:56:38.195Z,76.00
2019-03-27T21:59:08.089Z,76.00
2019-03-27T22:01:37.954Z,76.00
2019-03-27T22:04:07.833Z,76.60
2019-03-27T22:06:37.865Z,75.70
2019-03-27T22:09:08.374Z,75.70
2019-03-27T22:11:38.290Z,75.80
2019-03-27T22:14:08.169Z,75.70
2019-03-27T22:16:38.038Z,75.80
2019-03-27T22:19:07.925Z,75.90
2019-03-27T22:21:37.818Z,76.00
2019-03-27T22:24:07.661Z,75.40
2019-03-27T22:26:37.532Z,76.40
2019-03-27T22:29:07.417Z,76.60
2019-03-27T22:31:37.253Z,76.50
2019-03-27T22:34:07.130Z,76.50
2019-03-27T22:36:37.010Z,76.60
2019-03-27T22:39:09.354Z,76.40
2019-03-27T22:41:39.241Z,76.50
2019-03-27T22:44:09.119Z,76.60
2019-03-27T22:46:39.025Z,76.30
2019-03-27T22:49:08.898Z,76.60
2019-03-27T22:51:38.729Z,76.00
2019-03-27T22:54:08.609Z,75.90
2019-03-27T22:56:38.437Z,75.90
2019-03-27T22:59:08.313Z,76.00
2019-03-27T23:01:44.826Z,76.00
2019-03-27T23:04:14.814Z,75.80
2019-03-27T23:06:44.714Z,75.20
2019-03-27T23:09:14.561Z,75.20
2019-03-27T23:11:44.473Z,75.20
2019-03-27T23:14:14.299Z,74.90
2019-03-27T23:16:44.193Z,74.90
2019-03-27T23:19:14.018Z,75.10
2019-03-27T23:21:43.905Z,75.40
2019-03-27T23:24:13.793Z,75.60
2019-03-27T23:26:43.610Z,75.40
2019-03-27T23:29:13.497Z,75.50
2019-03-27T23:31:43.345Z,75.60
2019-03-27T23:34:13.301Z,75.60
2019-03-27T23:36:43.125Z,75.40
2019-03-27T23:39:12.945Z,75.20
2019-03-27T23:41:42.835Z,75.40
2019-03-27T23:44:12.797Z,75.40
2019-03-27T23:46:42.620Z,75.50
2019-03-27T23:49:12.467Z,75.30
2019-03-27T23:51:42.349Z,75.80
2019-03-27T23:54:12.181Z,76.10
2019-03-27T23:56:42.185Z,76.40
2019-03-27T23:59:12.021Z,76.40
