createdAt,value
2023-05-08T00:00:32.151Z,88599.00
2023-05-08T00:01:32.181Z,88603.00
2023-05-08T00:02:32.293Z,88601.00
2023-05-08T00:03:32.254Z,88601.00
2023-05-08T00:04:32.235Z,88601.00
2023-05-08T00:05:32.190Z,88601.00
2023-05-08T00:06:32.196Z,88599.00
2023-05-08T00:07:32.190Z,88601.00
2023-05-08T00:08:32.204Z,88601.00
2023-05-08T00:09:32.196Z,88601.00
2023-05-08T00:10:32.202Z,88601.00
2023-05-08T00:11:32.229Z,88599.00
2023-05-08T00:12:32.229Z,88601.00
2023-05-08T00:13:32.288Z,88597.00
2023-05-08T00:14:32.242Z,88597.00
2023-05-08T00:15:32.235Z,88597.00
2023-05-08T00:16:32.296Z,88599.00
2023-05-08T00:17:32.269Z,88599.00
2023-05-08T00:18:32.254Z,88597.00
2023-05-08T00:19:32.261Z,88595.00
2023-05-08T00:20:32.279Z,88595.00
2023-05-08T00:21:32.280Z,88595.00
2023-05-08T00:22:32.286Z,88593.00
2023-05-08T00:23:32.296Z,88595.00
2023-05-08T00:24:32.324Z,88595.00
2023-05-08T00:25:32.356Z,88595.00
2023-05-08T00:26:32.387Z,88595.00
2023-05-08T00:27:32.388Z,88593.00
2023-05-08T00:28:32.439Z,88593.00
2023-05-08T00:29:32.430Z,88591.00
2023-05-08T00:30:32.468Z,88593.00
2023-05-08T00:31:32.531Z,88593.00
2023-05-08T00:32:32.533Z,88593.00
2023-05-08T00:33:32.517Z,88593.00
2023-05-08T00:34:32.551Z,88591.00
2023-05-08T00:35:32.567Z,88595.00
2023-05-08T00:36:32.617Z,88595.00
2023-05-08T00:37:32.672Z,88595.00
2023-05-08T00:38:32.646Z,88593.00
2023-05-08T00:39:32.655Z,88595.00
2023-05-08T00:40:32.686Z,88595.00
2023-05-08T00:41:32.689Z,88597.00
2023-05-08T00:42:32.731Z,88595.00
2023-05-08T00:43:32.730Z,88593.00
2023-05-08T00:44:32.766Z,88593.00
2023-05-08T00:45:32.786Z,88591.00
2023-05-08T00:46:32.868Z,88595.00
2023-05-08T00:47:32.882Z,88591.00
2023-05-08T00:48:32.846Z,88591.00
2023-05-08T00:49:32.867Z,88591.00
2023-05-08T00:50:32.903Z,88589.00
2023-05-08T00:51:32.931Z,88589.00
2023-05-08T00:52:32.937Z,88591.00
2023-05-08T00:53:32.957Z,88591.00
2023-05-08T00:54:32.999Z,88589.00
2023-05-08T00:55:32.999Z,88589.00
2023-05-08T00:56:33.026Z,88591.00
2023-05-08T00:57:33.055Z,88591.00
2023-05-08T00:58:33.071Z,88591.00
2023-05-08T00:59:33.095Z,88591.00
2023-05-08T01:00:33.121Z,88593.00
2023-05-08T01:01:33.150Z,88593.00
2023-05-08T01:02:33.315Z,88593.00
2023-05-08T01:03:33.334Z,88595.00
2023-05-08T01:04:33.209Z,88595.00
2023-05-08T01:05:33.229Z,88591.00
2023-05-08T01:06:33.251Z,88593.00
2023-05-08T01:07:33.280Z,88595.00
2023-05-08T01:08:33.311Z,88595.00
2023-05-08T01:09:33.331Z,88593.00
2023-05-08T01:10:33.370Z,88593.00
2023-05-08T01:11:33.398Z,88593.00
2023-05-08T01:12:33.414Z,88593.00
2023-05-08T01:13:33.426Z,88595.00
2023-05-08T01:14:33.453Z,88597.00
2023-05-08T01:15:33.481Z,88593.00
2023-05-08T01:16:33.679Z,88593.00
2023-05-08T01:17:33.566Z,88595.00
2023-05-08T01:18:33.569Z,88595.00
2023-05-08T01:19:33.612Z,88595.00
2023-05-08T01:20:33.613Z,88595.00
2023-05-08T01:21:33.658Z,88593.00
2023-05-08T01:22:33.694Z,88593.00
2023-05-08T01:23:33.686Z,88593.00
2023-05-08T01:24:33.703Z,88593.00
2023-05-08T01:25:33.709Z,88595.00
2023-05-08T01:26:33.720Z,88593.00
2023-05-08T01:27:33.726Z,88591.00
2023-05-08T01:28:33.730Z,88591.00
2023-05-08T01:29:33.750Z,88591.00
2023-05-08T01:30:33.751Z,88593.00
2023-05-08T01:31:33.767Z,88591.00
2023-05-08T01:32:33.823Z,88593.00
2023-05-08T01:33:33.821Z,88591.00
2023-05-08T01:34:33.771Z,88593.00
2023-05-08T01:35:33.782Z,88593.00
2023-05-08T01:36:33.805Z,88593.00
2023-05-08T01:37:33.807Z,88593.00
2023-05-08T01:38:33.808Z,88595.00
2023-05-08T01:39:33.811Z,88591.00
2023-05-08T01:40:33.812Z,88595.00
2023-05-08T01:41:33.824Z,88595.00
2023-05-08T01:42:33.818Z,88593.00
2023-05-08T01:43:33.833Z,88593.00
2023-05-08T01:44:33.842Z,88593.00
2023-05-08T01:45:33.855Z,88595.00
2023-05-08T01:46:33.920Z,88597.00
2023-05-08T01:47:33.895Z,88597.00
2023-05-08T01:48:33.872Z,88599.00
2023-05-08T01:49:33.909Z,88601.00
2023-05-08T01:50:33.883Z,88597.00
2023-05-08T01:51:33.898Z,88597.00
2023-05-08T01:52:33.888Z,88597.00
2023-05-08T01:53:33.908Z,88597.00
2023-05-08T01:54:33.911Z,88601.00
2023-05-08T01:55:33.907Z,88599.00
2023-05-08T01:56:33.914Z,88601.00
2023-05-08T01:57:33.917Z,88597.00
2023-05-08T01:58:33.935Z,88603.00
2023-05-08T01:59:33.952Z,88599.00
2023-05-08T02:00:33.970Z,88599.00
2023-05-08T02:01:33.955Z,88601.00
2023-05-08T02:02:33.988Z,88601.00
2023-05-08T02:03:34.018Z,88599.00
2023-05-08T02:04:33.948Z,88595.00
2023-05-08T02:05:33.954Z,88599.00
2023-05-08T02:06:33.965Z,88597.00
2023-05-08T02:07:33.967Z,88597.00
2023-05-08T02:08:33.967Z,88597.00
2023-05-08T02:09:33.982Z,88597.00
2023-05-08T02:10:34.004Z,88599.00
2023-05-08T02:11:34.004Z,88595.00
2023-05-08T02:12:33.990Z,88595.00
2023-05-08T02:13:33.993Z,88595.00
2023-05-08T02:14:33.984Z,88597.00
2023-05-08T02:15:34.010Z,88595.00
2023-05-08T02:16:34.057Z,88597.00
2023-05-08T02:17:34.030Z,88593.00
2023-05-08T02:18:34.002Z,88595.00
2023-05-08T02:19:34.012Z,88597.00
2023-05-08T02:20:34.007Z,88593.00
2023-05-08T02:21:34.021Z,88591.00
2023-05-08T02:22:34.015Z,88595.00
2023-05-08T02:23:34.056Z,88593.00
2023-05-08T02:24:34.023Z,88593.00
2023-05-08T02:25:34.056Z,88593.00
2023-05-08T02:26:34.122Z,88591.00
2023-05-08T02:27:34.124Z,88589.00
2023-05-08T02:28:34.158Z,88589.00
2023-05-08T02:29:34.183Z,88593.00
2023-05-08T02:30:34.882Z,88587.00
2023-05-08T02:31:35.898Z,88587.00
2023-05-08T02:32:34.321Z,88585.00
2023-05-08T02:33:34.317Z,88585.00
2023-05-08T02:34:34.315Z,88585.00
2023-05-08T02:35:34.315Z,88579.00
2023-05-08T02:36:34.340Z,88583.00
2023-05-08T02:37:34.355Z,88579.00
2023-05-08T02:38:34.332Z,88583.00
2023-05-08T02:39:34.337Z,88583.00
2023-05-08T02:40:34.338Z,88579.00
2023-05-08T02:41:34.362Z,88583.00
2023-05-08T02:42:34.356Z,88581.00
2023-05-08T02:43:34.382Z,88583.00
2023-05-08T02:44:34.339Z,88587.00
2023-05-08T02:45:34.410Z,88587.00
2023-05-08T02:46:34.382Z,88589.00
2023-05-08T02:47:34.423Z,88589.00
2023-05-08T02:48:34.382Z,88589.00
2023-05-08T02:49:34.379Z,88589.00
2023-05-08T02:50:34.382Z,88589.00
2023-05-08T02:51:34.394Z,88591.00
2023-05-08T02:52:34.374Z,88593.00
2023-05-08T02:53:34.403Z,88591.00
2023-05-08T02:54:34.387Z,88591.00
2023-05-08T02:55:34.417Z,88591.00
2023-05-08T02:56:34.405Z,88591.00
2023-05-08T02:57:34.398Z,88587.00
2023-05-08T02:58:34.411Z,88589.00
2023-05-08T02:59:34.408Z,88589.00
2023-05-08T03:00:34.423Z,88589.00
2023-05-08T03:01:34.461Z,88591.00
2023-05-08T03:02:34.544Z,88589.00
2023-05-08T03:03:34.586Z,88589.00
2023-05-08T03:04:34.438Z,88589.00
2023-05-08T03:05:34.447Z,88589.00
2023-05-08T03:06:34.457Z,88591.00
2023-05-08T03:07:34.449Z,88589.00
2023-05-08T03:08:34.461Z,88589.00
2023-05-08T03:09:34.468Z,88591.00
2023-05-08T03:10:34.481Z,88587.00
2023-05-08T03:11:34.495Z,88587.00
2023-05-08T03:12:34.502Z,88587.00
2023-05-08T03:13:34.511Z,88589.00
2023-05-08T03:14:34.507Z,88587.00
2023-05-08T03:15:34.606Z,88585.00
2023-05-08T03:16:34.518Z,88587.00
2023-05-08T03:17:34.556Z,88585.00
2023-05-08T03:18:34.535Z,88587.00
2023-05-08T03:19:34.541Z,88585.00
2023-05-08T03:20:34.555Z,88587.00
2023-05-08T03:21:34.550Z,88589.00
2023-05-08T03:22:34.558Z,88587.00
2023-05-08T03:23:34.652Z,88585.00
2023-05-08T03:24:34.627Z,88583.00
2023-05-08T03:25:34.666Z,88585.00
2023-05-08T03:26:34.700Z,88583.00
2023-05-08T03:27:34.749Z,88583.00
2023-05-08T03:28:34.778Z,88583.00
2023-05-08T03:29:34.816Z,88581.00
2023-05-08T03:30:34.856Z,88581.00
2023-05-08T03:31:34.917Z,88581.00
2023-05-08T03:32:34.968Z,88579.00
2023-05-08T03:33:34.981Z,88581.00
2023-05-08T03:34:35.036Z,88581.00
2023-05-08T03:35:35.077Z,88583.00
2023-05-08T03:36:35.118Z,88581.00
2023-05-08T03:37:35.154Z,88585.00
2023-05-08T03:38:35.195Z,88585.00
2023-05-08T03:39:35.235Z,88585.00
2023-05-08T03:40:35.261Z,88587.00
2023-05-08T03:41:35.354Z,88589.00
2023-05-08T03:42:35.358Z,88589.00
2023-05-08T03:43:35.391Z,88589.00
2023-05-08T03:44:35.436Z,88589.00
2023-05-08T03:45:35.476Z,88591.00
2023-05-08T03:46:35.543Z,88593.00
2023-05-08T03:47:35.554Z,88589.00
2023-05-08T03:48:35.543Z,88591.00
2023-05-08T03:49:35.555Z,88591.00
2023-05-08T03:50:35.569Z,88591.00
2023-05-08T03:51:56.737Z,88585.00
2023-05-08T03:52:56.778Z,88589.00
2023-05-08T03:53:56.847Z,88595.00
2023-05-08T03:54:56.804Z,88595.00
2023-05-08T03:55:56.889Z,88597.00
2023-05-08T03:56:56.836Z,88593.00
2023-05-08T03:57:56.824Z,88595.00
2023-05-08T03:58:56.855Z,88595.00
2023-05-08T03:59:56.873Z,88595.00
2023-05-08T04:00:56.869Z,88597.00
2023-05-08T04:01:56.891Z,88599.00
2023-05-08T04:02:56.963Z,88599.00
2023-05-08T04:03:57.000Z,88601.00
2023-05-08T04:04:56.903Z,88601.00
2023-05-08T04:05:56.943Z,88603.00
2023-05-08T04:06:56.967Z,88603.00
2023-05-08T04:07:56.957Z,88603.00
2023-05-08T04:08:56.953Z,88605.00
2023-05-08T04:09:56.982Z,88607.00
2023-05-08T04:10:56.981Z,88607.00
2023-05-08T04:11:56.983Z,88609.00
2023-05-08T04:12:57.065Z,88607.00
2023-05-08T04:13:56.988Z,88611.00
2023-05-08T04:14:57.165Z,88609.00
2023-05-08T04:15:57.019Z,88609.00
2023-05-08T04:16:57.043Z,88611.00
2023-05-08T04:17:57.080Z,88611.00
2023-05-08T04:18:57.036Z,88611.00
2023-05-08T04:19:57.043Z,88613.00
2023-05-08T04:20:57.071Z,88615.00
2023-05-08T04:23:15.977Z,88617.00
2023-05-08T04:24:15.972Z,88617.00
2023-05-08T04:25:16.055Z,88621.00
2023-05-08T04:26:16.637Z,88619.00
2023-05-08T04:27:15.974Z,88621.00
2023-05-08T04:28:15.951Z,88621.00
2023-05-08T04:29:15.990Z,88621.00
2023-05-08T04:30:15.975Z,88619.00
2023-05-08T04:31:15.990Z,88621.00
2023-05-08T04:32:16.055Z,88622.00
2023-05-08T04:33:15.992Z,88622.00
2023-05-08T04:34:15.959Z,88622.00
2023-05-08T04:35:16.031Z,88622.00
2023-05-08T04:36:15.980Z,88624.00
2023-05-08T04:37:15.986Z,88626.00
2023-05-08T04:38:15.993Z,88624.00
2023-05-08T04:39:15.988Z,88626.00
2023-05-08T04:40:15.999Z,88626.00
2023-05-08T04:41:16.048Z,88628.00
2023-05-08T04:42:16.008Z,88626.00
2023-05-08T04:43:16.004Z,88626.00
2023-05-08T04:44:16.067Z,88628.00
2023-05-08T04:45:16.019Z,88630.00
2023-05-08T04:46:16.092Z,88628.00
2023-05-08T04:47:16.023Z,88628.00
2023-05-08T04:48:16.025Z,88628.00
2023-05-08T04:49:16.019Z,88628.00
2023-05-08T04:50:16.032Z,88626.00
2023-05-08T04:51:16.052Z,88628.00
2023-05-08T04:52:16.049Z,88628.00
2023-05-08T04:53:16.042Z,88630.00
2023-05-08T04:54:16.049Z,88628.00
2023-05-08T04:55:16.069Z,88632.00
2023-05-08T04:56:16.055Z,88630.00
2023-05-08T04:57:16.060Z,88630.00
2023-05-08T04:58:16.066Z,88630.00
2023-05-08T04:59:16.289Z,88628.00
2023-05-08T05:00:16.094Z,88630.00
2023-05-08T05:01:16.139Z,88630.00
2023-05-08T05:02:16.065Z,88630.00
2023-05-08T05:03:16.162Z,88630.00
2023-05-08T05:04:16.077Z,88628.00
2023-05-08T05:05:16.096Z,88630.00
2023-05-08T05:06:16.099Z,88630.00
2023-05-08T05:07:16.091Z,88630.00
2023-05-08T05:08:16.094Z,88628.00
2023-05-08T05:09:16.081Z,88630.00
2023-05-08T05:10:16.083Z,88632.00
2023-05-08T05:11:16.086Z,88630.00
2023-05-08T05:12:16.098Z,88630.00
2023-05-08T05:13:16.170Z,88632.00
2023-05-08T05:14:16.118Z,88632.00
2023-05-08T05:15:16.097Z,88634.00
2023-05-08T05:16:16.196Z,88636.00
2023-05-08T05:17:16.136Z,88634.00
2023-05-08T05:18:16.135Z,88636.00
2023-05-08T05:19:16.149Z,88638.00
2023-05-08T05:20:16.178Z,88636.00
2023-05-08T05:21:16.141Z,88636.00
2023-05-08T05:22:16.153Z,88638.00
2023-05-08T05:23:16.148Z,88640.00
2023-05-08T05:24:16.162Z,88642.00
2023-05-08T05:25:16.256Z,88644.00
2023-05-08T05:26:16.187Z,88646.00
2023-05-08T05:27:16.220Z,88644.00
2023-05-08T05:28:16.251Z,88650.00
2023-05-08T05:29:16.302Z,88648.00
2023-05-08T05:30:16.336Z,88648.00
2023-05-08T05:31:16.353Z,88650.00
2023-05-08T05:32:16.395Z,88650.00
2023-05-08T05:33:16.347Z,88650.00
2023-05-08T05:34:16.388Z,88650.00
2023-05-08T05:35:16.376Z,88650.00
2023-05-08T05:36:16.374Z,88652.00
2023-05-08T05:37:16.377Z,88652.00
2023-05-08T05:38:16.380Z,88656.00
2023-05-08T05:39:16.386Z,88656.00
2023-05-08T05:40:16.387Z,88654.00
2023-05-08T05:41:16.389Z,88654.00
2023-05-08T05:42:16.409Z,88652.00
2023-05-08T05:43:16.412Z,88654.00
2023-05-08T05:44:16.413Z,88656.00
2023-05-08T05:45:16.439Z,88656.00
2023-05-08T05:46:16.485Z,88654.00
2023-05-08T05:47:16.561Z,88654.00
2023-05-08T05:48:16.822Z,88658.00
2023-05-08T05:49:16.431Z,88658.00
2023-05-08T05:50:16.435Z,88660.00
2023-05-08T05:51:16.440Z,88656.00
2023-05-08T05:52:16.518Z,88654.00
2023-05-08T05:53:16.433Z,88656.00
2023-05-08T05:54:16.462Z,88656.00
2023-05-08T05:55:16.437Z,88656.00
2023-05-08T05:56:16.450Z,88654.00
2023-05-08T05:57:16.440Z,88654.00
2023-05-08T05:58:16.424Z,88654.00
2023-05-08T05:59:16.430Z,88652.00
2023-05-08T06:00:16.418Z,88652.00
2023-05-08T06:01:16.432Z,88654.00
2023-05-08T06:02:16.507Z,88658.00
2023-05-08T06:03:16.567Z,88654.00
2023-05-08T06:04:16.471Z,88650.00
2023-05-08T06:05:16.566Z,88652.00
2023-05-08T06:06:16.387Z,88654.00
2023-05-08T06:07:16.390Z,88654.00
2023-05-08T06:08:16.422Z,88656.00
2023-05-08T06:09:16.389Z,88656.00
2023-05-08T06:10:16.392Z,88654.00
2023-05-08T06:11:16.393Z,88658.00
2023-05-08T06:12:16.398Z,88660.00
2023-05-08T06:13:16.514Z,88662.00
2023-05-08T06:14:16.397Z,88662.00
2023-05-08T06:15:16.404Z,88660.00
2023-05-08T06:16:16.470Z,88662.00
2023-05-08T06:17:16.448Z,88662.00
2023-05-08T06:18:16.434Z,88660.00
2023-05-08T06:19:16.413Z,88664.00
2023-05-08T06:20:16.436Z,88664.00
2023-05-08T06:21:16.399Z,88666.00
2023-05-08T06:22:16.390Z,88668.00
2023-05-08T06:23:16.385Z,88666.00
2023-05-08T06:24:16.376Z,88668.00
2023-05-08T06:25:16.385Z,88666.00
2023-05-08T06:26:16.374Z,88668.00
2023-05-08T06:27:16.400Z,88668.00
2023-05-08T06:28:16.430Z,88666.00
2023-05-08T06:29:16.387Z,88670.00
2023-05-08T06:30:16.445Z,88666.00
2023-05-08T06:31:16.560Z,88664.00
2023-05-08T06:32:16.573Z,88668.00
2023-05-08T06:33:16.646Z,88666.00
2023-05-08T06:34:16.756Z,88670.00
2023-05-08T06:35:16.801Z,88670.00
2023-05-08T06:36:17.008Z,88672.00
2023-05-08T06:37:16.956Z,88668.00
2023-05-08T06:38:16.988Z,88670.00
2023-05-08T06:39:17.040Z,88670.00
2023-05-08T06:40:17.127Z,88668.00
2023-05-08T06:41:17.134Z,88670.00
2023-05-08T06:42:17.185Z,88672.00
2023-05-08T06:43:17.240Z,88672.00
2023-05-08T06:44:17.295Z,88674.00
2023-05-08T06:45:17.366Z,88670.00
2023-05-08T06:46:17.482Z,88674.00
2023-05-08T06:47:17.493Z,88674.00
2023-05-08T06:48:17.546Z,88674.00
2023-05-08T06:49:17.622Z,88674.00
2023-05-08T06:50:17.678Z,88676.00
2023-05-08T06:51:17.792Z,88672.00
2023-05-08T06:52:17.837Z,88674.00
2023-05-08T06:53:17.895Z,88676.00
2023-05-08T06:54:17.935Z,88674.00
2023-05-08T06:55:17.985Z,88677.00
2023-05-08T06:56:18.051Z,88674.00
2023-05-08T06:57:18.189Z,88672.00
2023-05-08T06:58:18.377Z,88672.00
2023-05-08T06:59:18.249Z,88670.00
2023-05-08T07:00:18.253Z,88670.00
2023-05-08T07:01:18.378Z,88668.00
2023-05-08T07:02:18.386Z,88672.00
2023-05-08T07:03:18.372Z,88672.00
2023-05-08T07:04:18.469Z,88670.00
2023-05-08T07:05:18.668Z,88670.00
2023-05-08T07:06:18.499Z,88672.00
2023-05-08T07:07:18.718Z,88672.00
2023-05-08T07:08:18.683Z,88672.00
2023-05-08T07:09:18.607Z,88668.00
2023-05-08T07:10:18.662Z,88668.00
2023-05-08T07:11:18.697Z,88672.00
2023-05-08T07:12:18.711Z,88670.00
2023-05-08T07:13:18.794Z,88668.00
2023-05-08T07:14:19.682Z,88672.00
2023-05-08T07:15:26.097Z,88674.00
2023-05-08T07:16:19.922Z,88676.00
2023-05-08T07:17:18.778Z,88676.00
2023-05-08T07:18:18.772Z,88674.00
2023-05-08T07:19:19.886Z,88674.00
2023-05-08T07:20:18.747Z,88674.00
2023-05-08T07:21:18.763Z,88676.00
2023-05-08T07:22:18.790Z,88674.00
2023-05-08T07:23:19.190Z,88672.00
2023-05-08T07:24:18.702Z,88672.00
2023-05-08T07:25:18.662Z,88670.00
2023-05-08T07:26:18.663Z,88670.00
2023-05-08T07:27:18.642Z,88670.00
2023-05-08T07:28:18.664Z,88670.00
2023-05-08T07:29:18.621Z,88672.00
2023-05-08T07:30:18.605Z,88672.00
2023-05-08T07:31:18.669Z,88674.00
2023-05-08T07:32:18.649Z,88672.00
2023-05-08T07:33:18.678Z,88672.00
2023-05-08T07:34:18.584Z,88674.00
2023-05-08T07:35:18.563Z,88674.00
2023-05-08T07:36:18.526Z,88672.00
2023-05-08T07:37:18.528Z,88672.00
2023-05-08T07:38:18.543Z,88674.00
2023-05-08T07:39:18.497Z,88677.00
2023-05-08T07:40:18.580Z,88676.00
2023-05-08T07:41:18.507Z,88674.00
2023-05-08T07:42:18.469Z,88670.00
2023-05-08T07:43:18.490Z,88672.00
2023-05-08T07:44:18.435Z,88672.00
2023-05-08T07:45:18.430Z,88670.00
2023-05-08T07:46:18.460Z,88670.00
2023-05-08T07:47:18.409Z,88666.00
2023-05-08T07:48:18.446Z,88672.00
2023-05-08T07:49:18.374Z,88666.00
2023-05-08T07:50:18.457Z,88668.00
2023-05-08T07:51:18.493Z,88672.00
2023-05-08T07:52:18.565Z,88670.00
2023-05-08T07:53:18.706Z,88670.00
2023-05-08T07:54:18.705Z,88670.00
2023-05-08T07:55:18.769Z,88670.00
2023-05-08T07:56:18.845Z,88670.00
2023-05-08T07:57:18.868Z,88668.00
2023-05-08T07:58:18.979Z,88670.00
2023-05-08T07:59:18.987Z,88670.00
2023-05-08T08:00:19.065Z,88670.00
2023-05-08T08:01:19.092Z,88666.00
2023-05-08T08:02:19.182Z,88668.00
2023-05-08T08:03:19.387Z,88666.00
2023-05-08T08:04:19.313Z,88668.00
2023-05-08T08:05:19.331Z,88668.00
2023-05-08T08:06:19.329Z,88666.00
2023-05-08T08:07:19.300Z,88668.00
2023-05-08T08:08:19.385Z,88668.00
2023-05-08T08:09:19.331Z,88668.00
2023-05-08T08:10:19.491Z,88670.00
2023-05-08T08:11:19.334Z,88670.00
2023-05-08T08:12:19.463Z,88668.00
2023-05-08T08:13:19.314Z,88670.00
2023-05-08T08:14:19.366Z,88670.00
2023-05-08T08:15:19.409Z,88674.00
2023-05-08T08:16:19.506Z,88672.00
2023-05-08T08:17:19.584Z,88674.00
2023-05-08T08:18:19.733Z,88674.00
2023-05-08T08:19:19.635Z,88672.00
2023-05-08T08:20:19.703Z,88674.00
2023-05-08T08:21:19.757Z,88679.00
2023-05-08T08:22:19.933Z,88676.00
2023-05-08T08:23:19.899Z,88677.00
2023-05-08T08:24:19.978Z,88679.00
2023-05-08T08:25:20.039Z,88679.00
2023-05-08T08:26:20.063Z,88679.00
2023-05-08T08:27:20.086Z,88679.00
2023-05-08T08:28:20.238Z,88681.00
2023-05-08T08:29:20.240Z,88679.00
2023-05-08T08:30:20.260Z,88679.00
2023-05-08T08:31:20.434Z,88679.00
2023-05-08T08:32:20.388Z,88676.00
2023-05-08T08:33:20.458Z,88681.00
2023-05-08T08:34:20.506Z,88677.00
2023-05-08T08:35:20.543Z,88677.00
2023-05-08T08:36:20.604Z,88681.00
2023-05-08T08:37:20.622Z,88679.00
2023-05-08T08:38:20.635Z,88679.00
2023-05-08T08:39:20.605Z,88681.00
2023-05-08T08:40:20.592Z,88681.00
2023-05-08T08:41:20.605Z,88681.00
2023-05-08T08:42:20.576Z,88681.00
2023-05-08T08:43:20.573Z,88683.00
2023-05-08T08:44:20.672Z,88683.00
2023-05-08T08:45:20.576Z,88679.00
2023-05-08T08:46:20.580Z,88681.00
2023-05-08T08:47:20.603Z,88681.00
2023-05-08T08:48:20.527Z,88681.00
2023-05-08T08:49:20.540Z,88681.00
2023-05-08T08:50:20.654Z,88679.00
2023-05-08T08:51:20.523Z,88681.00
2023-05-08T08:52:20.550Z,88683.00
2023-05-08T08:53:20.543Z,88683.00
2023-05-08T08:54:20.533Z,88683.00
2023-05-08T08:55:20.507Z,88681.00
2023-05-08T08:56:20.747Z,88683.00
2023-05-08T08:57:20.501Z,88683.00
2023-05-08T08:58:20.854Z,88687.00
2023-05-08T08:59:20.504Z,88685.00
2023-05-08T09:00:20.571Z,88683.00
2023-05-08T09:01:20.485Z,88681.00
2023-05-08T09:02:20.545Z,88687.00
2023-05-08T09:03:20.642Z,88689.00
2023-05-08T09:04:20.640Z,88683.00
2023-05-08T09:05:20.438Z,88685.00
2023-05-08T09:06:20.462Z,88685.00
2023-05-08T09:07:20.518Z,88687.00
2023-05-08T09:08:20.439Z,88685.00
2023-05-08T09:09:20.427Z,88687.00
2023-05-08T09:10:20.454Z,88681.00
2023-05-08T09:11:20.402Z,88683.00
2023-05-08T09:12:20.396Z,88685.00
2023-05-08T09:13:20.428Z,88681.00
2023-05-08T09:14:20.439Z,88685.00
2023-05-08T09:15:20.471Z,88681.00
2023-05-08T09:16:20.555Z,88683.00
2023-05-08T09:17:20.548Z,88683.00
2023-05-08T09:18:20.601Z,88681.00
2023-05-08T09:19:24.850Z,88681.00
2023-05-08T09:20:21.639Z,88681.00
2023-05-08T09:21:20.581Z,88679.00
2023-05-08T09:22:20.560Z,88677.00
2023-05-08T09:23:20.572Z,88679.00
2023-05-08T09:24:20.543Z,88679.00
2023-05-08T09:25:20.549Z,88679.00
2023-05-08T09:26:20.586Z,88677.00
2023-05-08T09:27:20.537Z,88681.00
2023-05-08T09:28:20.555Z,88681.00
2023-05-08T09:29:20.511Z,88681.00
2023-05-08T09:30:20.587Z,88681.00
2023-05-08T09:31:20.581Z,88677.00
2023-05-08T09:32:20.598Z,88681.00
2023-05-08T09:33:20.564Z,88681.00
2023-05-08T09:34:20.497Z,88679.00
2023-05-08T09:35:20.500Z,88679.00
2023-05-08T09:36:20.493Z,88679.00
2023-05-08T09:37:20.507Z,88681.00
2023-05-08T09:38:20.594Z,88685.00
2023-05-08T09:39:20.708Z,88679.00
2023-05-08T09:40:20.719Z,88681.00
2023-05-08T09:41:20.635Z,88679.00
2023-05-08T09:42:21.213Z,88679.00
2023-05-08T09:43:20.785Z,88674.00
2023-05-08T09:44:20.780Z,88679.00
2023-05-08T09:45:20.812Z,88677.00
2023-05-08T09:46:20.824Z,88679.00
2023-05-08T09:47:20.804Z,88679.00
2023-05-08T09:48:20.927Z,88676.00
2023-05-08T09:49:20.922Z,88674.00
2023-05-08T09:50:20.809Z,88676.00
2023-05-08T09:51:20.829Z,88670.00
2023-05-08T09:52:20.804Z,88677.00
2023-05-08T09:53:20.861Z,88674.00
2023-05-08T09:54:20.806Z,88672.00
2023-05-08T09:55:20.802Z,88674.00
2023-05-08T09:56:20.773Z,88674.00
2023-05-08T09:57:20.766Z,88676.00
2023-05-08T09:58:20.772Z,88677.00
2023-05-08T09:59:20.737Z,88677.00
2023-05-08T10:00:20.751Z,88679.00
2023-05-08T10:01:20.854Z,88677.00
2023-05-08T10:02:20.799Z,88679.00
2023-05-08T10:03:20.779Z,88677.00
2023-05-08T10:04:20.805Z,88676.00
2023-05-08T10:05:20.731Z,88681.00
2023-05-08T10:06:20.726Z,88677.00
2023-05-08T10:07:20.681Z,88679.00
2023-05-08T10:08:20.684Z,88677.00
2023-05-08T10:09:20.659Z,88677.00
2023-05-08T10:10:20.623Z,88683.00
2023-05-08T10:11:20.692Z,88679.00
2023-05-08T10:12:20.588Z,88677.00
2023-05-08T10:13:20.656Z,88679.00
2023-05-08T10:14:20.567Z,88679.00
2023-05-08T10:15:20.548Z,88677.00
2023-05-08T10:16:20.537Z,88677.00
2023-05-08T10:17:20.593Z,88681.00
2023-05-08T10:18:20.506Z,88676.00
2023-05-08T10:19:20.488Z,88674.00
2023-05-08T10:20:21.440Z,88674.00
2023-05-08T10:21:20.588Z,88676.00
2023-05-08T10:22:20.580Z,88672.00
2023-05-08T10:23:20.664Z,88679.00
2023-05-08T10:24:20.881Z,88679.00
2023-05-08T10:25:20.757Z,88679.00
2023-05-08T10:26:20.783Z,88676.00
2023-05-08T10:27:20.846Z,88676.00
2023-05-08T10:28:23.661Z,88676.00
2023-05-08T10:29:20.819Z,88676.00
2023-05-08T10:30:20.805Z,88679.00
2023-05-08T10:31:20.808Z,88679.00
2023-05-08T10:32:20.858Z,88677.00
2023-05-08T10:33:20.779Z,88677.00
2023-05-08T10:34:20.757Z,88676.00
2023-05-08T10:35:20.791Z,88679.00
2023-05-08T10:36:21.017Z,88676.00
2023-05-08T10:37:20.730Z,88670.00
2023-05-08T10:38:20.735Z,88674.00
2023-05-08T10:39:20.733Z,88672.00
2023-05-08T10:40:21.268Z,88668.00
2023-05-08T10:41:20.720Z,88670.00
2023-05-08T10:42:20.686Z,88670.00
2023-05-08T10:43:20.689Z,88666.00
2023-05-08T10:44:20.647Z,88668.00
2023-05-08T10:45:20.644Z,88666.00
2023-05-08T10:46:20.719Z,88662.00
2023-05-08T10:47:20.649Z,88660.00
2023-05-08T10:48:20.618Z,88668.00
2023-05-08T10:49:20.586Z,88664.00
2023-05-08T10:50:20.566Z,88662.00
2023-05-08T10:51:20.548Z,88662.00
2023-05-08T10:52:20.514Z,88660.00
2023-05-08T10:53:20.538Z,88660.00
2023-05-08T10:54:20.483Z,88662.00
2023-05-08T10:55:20.576Z,88660.00
2023-05-08T10:56:20.456Z,88656.00
2023-05-08T10:57:20.453Z,88660.00
2023-05-08T10:58:20.455Z,88658.00
2023-05-08T10:59:20.437Z,88660.00
2023-05-08T11:00:20.396Z,88660.00
2023-05-08T11:01:20.456Z,88658.00
2023-05-08T11:02:20.374Z,88660.00
2023-05-08T11:03:30.412Z,88658.00
2023-05-08T11:04:21.619Z,88664.00
2023-05-08T11:05:20.311Z,88660.00
2023-05-08T11:06:20.270Z,88658.00
2023-05-08T11:07:20.282Z,88658.00
2023-05-08T11:08:20.236Z,88658.00
2023-05-08T11:09:20.217Z,88658.00
2023-05-08T11:10:20.219Z,88656.00
2023-05-08T11:11:20.176Z,88656.00
2023-05-08T11:12:20.220Z,88654.00
2023-05-08T11:13:20.226Z,88650.00
2023-05-08T11:14:20.138Z,88648.00
2023-05-08T11:15:20.121Z,88648.00
2023-05-08T11:16:20.136Z,88650.00
2023-05-08T11:17:20.078Z,88650.00
2023-05-08T11:18:20.081Z,88650.00
2023-05-08T11:19:20.056Z,88650.00
2023-05-08T11:20:20.045Z,88648.00
2023-05-08T11:21:20.009Z,88650.00
2023-05-08T11:22:19.983Z,88648.00
2023-05-08T11:23:19.992Z,88648.00
2023-05-08T11:24:19.959Z,88646.00
2023-05-08T11:25:19.920Z,88650.00
2023-05-08T11:26:19.916Z,88648.00
2023-05-08T11:27:19.869Z,88650.00
2023-05-08T11:28:19.855Z,88650.00
2023-05-08T11:29:19.824Z,88650.00
2023-05-08T11:30:19.835Z,88650.00
2023-05-08T11:31:19.805Z,88650.00
2023-05-08T11:32:19.902Z,88650.00
2023-05-08T11:33:19.759Z,88652.00
2023-05-08T11:34:19.733Z,88650.00
2023-05-08T11:35:19.702Z,88650.00
2023-05-08T11:36:19.659Z,88648.00
2023-05-08T11:37:19.648Z,88646.00
2023-05-08T11:38:19.635Z,88646.00
2023-05-08T11:39:19.660Z,88646.00
2023-05-08T11:40:19.598Z,88648.00
2023-05-08T11:41:19.686Z,88646.00
2023-05-08T11:42:19.674Z,88644.00
2023-05-08T11:43:19.574Z,88642.00
2023-05-08T11:44:19.552Z,88640.00
2023-05-08T11:45:19.521Z,88640.00
2023-05-08T11:46:19.524Z,88638.00