createdAt,value
2023-01-08T00:00:29.618Z,607.95
2023-01-08T00:01:29.556Z,605.21
2023-01-08T00:02:29.776Z,603.96
2023-01-08T00:03:29.711Z,602.12
2023-01-08T00:04:29.553Z,601.13
2023-01-08T00:05:29.555Z,599.69
2023-01-08T00:06:29.569Z,598.11
2023-01-08T00:07:29.570Z,597
2023-01-08T00:08:29.560Z,596.74
2023-01-08T00:09:29.562Z,596.24
2023-01-08T00:10:29.561Z,595.24
2023-01-08T00:11:29.567Z,595.6
2023-01-08T00:12:29.594Z,594.08
2023-01-08T00:13:29.662Z,593.13
2023-01-08T00:14:29.569Z,593.11
2023-01-08T00:15:29.701Z,592.41
2023-01-08T00:16:29.684Z,592.47
2023-01-08T00:17:29.605Z,591.16
2023-01-08T00:18:29.574Z,591.18
2023-01-08T00:19:29.586Z,589.88
2023-01-08T00:20:29.585Z,589.68
2023-01-08T00:21:29.590Z,588.77
2023-01-08T00:22:29.601Z,587.6
2023-01-08T00:23:29.621Z,586.84
2023-01-08T00:24:32.742Z,586.86
2023-01-08T00:25:29.585Z,586.12
2023-01-08T00:26:29.593Z,585.21
2023-01-08T00:27:29.614Z,584.45
2023-01-08T00:28:29.626Z,583.49
2023-01-08T00:29:29.594Z,583.95
2023-01-08T00:30:29.647Z,582.92
2023-01-08T00:31:29.728Z,582.52
2023-01-08T00:32:29.632Z,582.06
2023-01-08T00:33:29.598Z,582.07
2023-01-08T00:34:29.601Z,581.73
2023-01-08T00:35:32.671Z,581.66
2023-01-08T00:36:29.611Z,581.79
2023-01-08T00:37:29.641Z,581.23
2023-01-08T00:38:29.623Z,581.47
2023-01-08T00:39:29.611Z,580.16
2023-01-08T00:40:29.640Z,578.88
2023-01-08T00:41:29.609Z,578.01
2023-01-08T00:42:29.646Z,576.65
2023-01-08T00:43:29.621Z,576.16
2023-01-08T00:44:29.620Z,575.59
2023-01-08T00:45:29.828Z,575.16
2023-01-08T00:46:32.500Z,575.16
2023-01-08T00:47:29.654Z,575.55
2023-01-08T00:48:29.629Z,574.07
2023-01-08T00:49:29.628Z,573.91
2023-01-08T00:50:29.637Z,572.54
2023-01-08T00:51:29.643Z,572.2
2023-01-08T00:52:29.691Z,572.2
2023-01-08T00:53:29.643Z,572.41
2023-01-08T00:54:29.652Z,572.33
2023-01-08T00:55:29.640Z,572.14
2023-01-08T00:56:29.645Z,572.07
2023-01-08T00:57:32.731Z,571.68
2023-01-08T00:58:29.645Z,570.84
2023-01-08T00:59:29.651Z,571.05
2023-01-08T01:00:29.649Z,569.44
2023-01-08T01:01:29.790Z,569.55
2023-01-08T01:02:29.767Z,569.45
2023-01-08T01:03:29.647Z,569.86
2023-01-08T01:04:29.688Z,568.63
2023-01-08T01:05:29.659Z,569.57
2023-01-08T01:06:29.679Z,569.36
2023-01-08T01:07:29.659Z,568.77
2023-01-08T01:08:32.809Z,568.01
2023-01-08T01:09:29.658Z,568.25
2023-01-08T01:10:29.660Z,567.51
2023-01-08T01:11:29.664Z,566.36
2023-01-08T01:12:29.668Z,566.19
2023-01-08T01:13:29.673Z,565.51
2023-01-08T01:14:29.667Z,564.55
2023-01-08T01:15:29.670Z,563.65
2023-01-08T01:16:29.696Z,561.16
2023-01-08T01:17:29.893Z,559.74
2023-01-08T01:18:29.782Z,558.93
2023-01-08T01:19:29.680Z,557.45
2023-01-08T01:20:29.671Z,556.69
2023-01-08T01:21:29.678Z,555.83
2023-01-08T01:22:29.679Z,555.18
2023-01-08T01:23:29.679Z,554.63
2023-01-08T01:24:29.678Z,554.43
2023-01-08T01:25:29.686Z,554.47
2023-01-08T01:26:29.685Z,554.09
2023-01-08T01:27:29.687Z,553.35
2023-01-08T01:28:29.689Z,551.94
2023-01-08T01:29:29.685Z,550.5
2023-01-08T01:30:29.696Z,549.73
2023-01-08T01:31:29.695Z,549.55
2023-01-08T01:32:29.703Z,548.55
2023-01-08T01:33:29.700Z,548.04
2023-01-08T01:34:29.829Z,547.67
2023-01-08T01:35:29.693Z,546.96
2023-01-08T01:36:29.702Z,546.95
2023-01-08T01:37:29.698Z,546.56
2023-01-08T01:38:29.709Z,546.4
2023-01-08T01:39:29.896Z,546.75
2023-01-08T01:40:29.700Z,546.17
2023-01-08T01:41:29.745Z,546.15
2023-01-08T01:42:29.715Z,545.11
2023-01-08T01:43:29.709Z,544.96
2023-01-08T01:44:29.707Z,544.34
2023-01-08T01:45:29.818Z,545.41
2023-01-08T01:46:29.712Z,545.37
2023-01-08T01:47:29.720Z,546.25
2023-01-08T01:48:32.449Z,547.07
2023-01-08T01:49:29.724Z,547.22
2023-01-08T01:50:29.837Z,546.93
2023-01-08T01:51:29.720Z,547.07
2023-01-08T01:52:29.721Z,547.52
2023-01-08T01:53:29.729Z,547.08
2023-01-08T01:54:32.772Z,547.01
2023-01-08T01:55:29.725Z,546.02
2023-01-08T01:56:29.727Z,546.52
2023-01-08T01:57:29.729Z,546.01
2023-01-08T01:58:29.757Z,545.97
2023-01-08T01:59:29.742Z,545.01
2023-01-08T02:00:29.735Z,544.85
2023-01-08T02:01:29.881Z,544.81
2023-01-08T02:02:29.767Z,544
2023-01-08T02:03:29.735Z,542.74
2023-01-08T02:04:29.741Z,541.41
2023-01-08T02:05:29.745Z,540.9
2023-01-08T02:06:29.871Z,540.87
2023-01-08T02:07:29.752Z,540.27
2023-01-08T02:08:29.769Z,539.8
2023-01-08T02:09:29.749Z,539.2
2023-01-08T02:10:29.747Z,538.33
2023-01-08T02:11:29.754Z,537.81
2023-01-08T02:12:29.795Z,538.58
2023-01-08T02:13:29.789Z,538.93
2023-01-08T02:14:29.761Z,539.12
2023-01-08T02:15:29.764Z,539.27
2023-01-08T02:16:29.790Z,537.94
2023-01-08T02:17:29.764Z,538.08
2023-01-08T02:18:29.791Z,537.02
2023-01-08T02:19:29.769Z,537.6
2023-01-08T02:20:29.773Z,537.07
2023-01-08T02:21:29.775Z,537.01
2023-01-08T02:22:29.897Z,535.46
2023-01-08T02:23:29.798Z,535.53
2023-01-08T02:24:29.768Z,534.7
2023-01-08T02:25:29.779Z,534.52
2023-01-08T02:26:29.782Z,533.8
2023-01-08T02:27:29.787Z,534.02
2023-01-08T02:28:29.795Z,534.41
2023-01-08T02:29:29.845Z,534.95
2023-01-08T02:30:29.835Z,534.77
2023-01-08T02:31:29.790Z,533.9
2023-01-08T02:32:29.789Z,533.84
2023-01-08T02:33:29.808Z,534.57
2023-01-08T02:34:29.785Z,533.59
2023-01-08T02:35:29.802Z,534.21
2023-01-08T02:36:29.798Z,534.05
2023-01-08T02:37:29.799Z,533.68
2023-01-08T02:38:29.941Z,533.1
2023-01-08T02:39:29.806Z,532.91
2023-01-08T02:40:30.799Z,533.65
2023-01-08T02:41:29.802Z,533.83
2023-01-08T02:42:29.798Z,534.42
2023-01-08T02:43:29.824Z,534.42
2023-01-08T02:44:29.802Z,535.13
2023-01-08T02:45:29.810Z,535.18
2023-01-08T02:46:29.890Z,534.5
2023-01-08T02:47:29.813Z,533.82
2023-01-08T02:48:29.826Z,532.8
2023-01-08T02:49:29.813Z,533.32
2023-01-08T02:50:29.814Z,533.37
2023-01-08T02:51:32.839Z,533.76
2023-01-08T02:52:29.817Z,533.94
2023-01-08T02:53:29.867Z,534.27
2023-01-08T02:54:29.974Z,534.27
2023-01-08T02:55:29.821Z,534.98
2023-01-08T02:56:29.826Z,535.7
2023-01-08T02:57:29.822Z,536.93
2023-01-08T02:58:29.854Z,536.54
2023-01-08T02:59:29.834Z,537.34
2023-01-08T03:00:29.829Z,538.1
2023-01-08T03:01:29.997Z,538.35
2023-01-08T03:02:33.069Z,539.11
2023-01-08T03:03:29.853Z,540.05
2023-01-08T03:04:29.872Z,539.98
2023-01-08T03:05:29.834Z,540.22
2023-01-08T03:06:29.839Z,540.25
2023-01-08T03:07:29.846Z,539.06
2023-01-08T03:08:29.874Z,537.92
2023-01-08T03:09:29.840Z,537.19
2023-01-08T03:10:29.972Z,536.72
2023-01-08T03:11:29.875Z,536.94
2023-01-08T03:12:29.852Z,536.87
2023-01-08T03:13:31.744Z,536.75
2023-01-08T03:14:29.861Z,537.25
2023-01-08T03:15:29.855Z,537.45
2023-01-08T03:16:29.929Z,537.82
2023-01-08T03:17:29.862Z,538.13
2023-01-08T03:18:29.863Z,537.85
2023-01-08T03:19:29.866Z,538.08
2023-01-08T03:20:29.861Z,538.94
2023-01-08T03:21:29.864Z,538.24
2023-01-08T03:22:29.862Z,537.97
2023-01-08T03:23:29.864Z,538.12
2023-01-08T03:24:32.752Z,538.53
2023-01-08T03:25:29.873Z,538.53
2023-01-08T03:26:29.985Z,539.1
2023-01-08T03:27:29.877Z,539.02
2023-01-08T03:28:29.875Z,539.35
2023-01-08T03:29:29.872Z,539.66
2023-01-08T03:30:29.935Z,540.01
2023-01-08T03:31:29.881Z,539.96
2023-01-08T03:32:29.882Z,540.19
2023-01-08T03:33:29.879Z,540.4
2023-01-08T03:34:29.892Z,539.85
2023-01-08T03:35:29.878Z,539.19
2023-01-08T03:36:29.890Z,539.5
2023-01-08T03:37:29.885Z,539.47
2023-01-08T03:38:29.903Z,538.76
2023-01-08T03:39:29.894Z,537.55
2023-01-08T03:40:29.895Z,537.62
2023-01-08T03:41:29.893Z,537.91
2023-01-08T03:42:30.019Z,537.46
2023-01-08T03:43:29.901Z,537.86
2023-01-08T03:44:29.996Z,537.3
2023-01-08T03:45:29.905Z,537.13
2023-01-08T03:46:33.213Z,536.68
2023-01-08T03:47:29.910Z,536.2
2023-01-08T03:48:29.902Z,536.31
2023-01-08T03:49:29.904Z,535.48
2023-01-08T03:50:29.916Z,534.9
2023-01-08T03:51:29.916Z,535.23
2023-01-08T03:52:29.915Z,534.6
2023-01-08T03:53:29.915Z,534.4
2023-01-08T03:54:29.918Z,534.21
2023-01-08T03:55:29.925Z,534.23
2023-01-08T03:56:29.915Z,533.62
2023-01-08T03:57:29.917Z,533.36
2023-01-08T03:58:30.040Z,532.79
2023-01-08T03:59:29.916Z,532.77
2023-01-08T04:00:29.925Z,532.91
2023-01-08T04:01:30.000Z,533.05
2023-01-08T04:02:30.048Z,533
2023-01-08T04:03:29.924Z,533.74
2023-01-08T04:04:29.984Z,533.42
2023-01-08T04:05:29.935Z,533.5
2023-01-08T04:06:29.958Z,533.9
2023-01-08T04:07:29.932Z,533.53
2023-01-08T04:08:29.951Z,534.27
2023-01-08T04:09:29.943Z,535.21
2023-01-08T04:10:29.962Z,536.63
2023-01-08T04:11:29.942Z,537.32
2023-01-08T04:12:29.946Z,537.8
2023-01-08T04:13:29.953Z,538.21
2023-01-08T04:14:30.062Z,539.52
2023-01-08T04:15:29.989Z,540.48
2023-01-08T04:16:29.953Z,541.18
2023-01-08T04:17:30.091Z,542
2023-01-08T04:18:29.957Z,543.12
2023-01-08T04:19:29.958Z,543.09
2023-01-08T04:20:29.958Z,542.97
2023-01-08T04:21:29.963Z,542.74
2023-01-08T04:22:29.973Z,542.08
2023-01-08T04:23:29.954Z,541.63
2023-01-08T04:24:29.958Z,540.42
2023-01-08T04:25:29.976Z,540.47
2023-01-08T04:26:29.979Z,539.97
2023-01-08T04:27:29.973Z,540.37
2023-01-08T04:28:29.965Z,541.42
2023-01-08T04:29:29.971Z,541.76
2023-01-08T04:30:30.087Z,542.58
2023-01-08T04:31:30.090Z,542.95
2023-01-08T04:32:29.975Z,543.65
2023-01-08T04:33:29.982Z,543.64
2023-01-08T04:34:29.971Z,543.78
2023-01-08T04:35:29.989Z,545.44
2023-01-08T04:36:29.974Z,544.89
2023-01-08T04:37:29.978Z,545.8
2023-01-08T04:38:29.978Z,546.5
2023-01-08T04:39:30.018Z,547.21
2023-01-08T04:40:29.994Z,547.38
2023-01-08T04:41:29.983Z,547.28
2023-01-08T04:42:29.992Z,548.31
2023-01-08T04:43:29.998Z,548.36
2023-01-08T04:44:29.996Z,547.42
2023-01-08T04:45:29.993Z,547.06
2023-01-08T04:46:30.162Z,545.95
2023-01-08T04:47:30.000Z,545.5
2023-01-08T04:48:29.999Z,545.51
2023-01-08T04:49:30.003Z,545.94
2023-01-08T04:50:30.010Z,546.74
2023-01-08T04:51:30.003Z,547.28
2023-01-08T04:52:30.010Z,547.83
2023-01-08T04:53:30.007Z,548.71
2023-01-08T04:54:30.017Z,549.6
2023-01-08T04:55:30.008Z,550.13
2023-01-08T04:56:30.023Z,550.29
2023-01-08T04:57:30.008Z,550.46
2023-01-08T04:58:30.020Z,550.75
2023-01-08T04:59:31.020Z,551.87
2023-01-08T05:00:30.013Z,552.35
2023-01-08T05:01:30.148Z,553.91
2023-01-08T05:02:30.349Z,553.65
2023-01-08T05:03:30.112Z,554.24
2023-01-08T05:04:30.042Z,554.44
2023-01-08T05:05:30.021Z,555.4
2023-01-08T05:06:30.051Z,555.89
2023-01-08T05:07:30.028Z,555.57
2023-01-08T05:08:30.029Z,555.12
2023-01-08T05:09:30.035Z,553.96
2023-01-08T05:10:30.038Z,553.73
2023-01-08T05:11:30.044Z,553.71
2023-01-08T05:12:30.037Z,553.6
2023-01-08T05:13:30.039Z,554.38
2023-01-08T05:14:30.048Z,554.86
2023-01-08T05:15:30.131Z,554.77
2023-01-08T05:16:30.044Z,555.45
2023-01-08T05:17:30.054Z,556.11
2023-01-08T05:18:33.012Z,556.84
2023-01-08T05:19:30.045Z,555.69
2023-01-08T05:20:30.052Z,556.35
2023-01-08T05:21:30.053Z,555.82
2023-01-08T05:22:30.059Z,555.24
2023-01-08T05:23:30.070Z,554.95
2023-01-08T05:24:30.060Z,555.68
2023-01-08T05:25:30.059Z,555.13
2023-01-08T05:26:30.066Z,554.7
2023-01-08T05:27:30.067Z,554.74
2023-01-08T05:28:30.056Z,555.01
2023-01-08T05:29:32.828Z,554.42
2023-01-08T05:30:30.084Z,554.78
2023-01-08T05:31:30.126Z,556.33
2023-01-08T05:32:30.074Z,556.02
2023-01-08T05:33:30.073Z,556.56
2023-01-08T05:34:30.196Z,556.59
2023-01-08T05:35:30.080Z,556.76
2023-01-08T05:36:30.079Z,556.59
2023-01-08T05:37:30.075Z,556.6
2023-01-08T05:38:30.074Z,556.01
2023-01-08T05:39:30.087Z,556.43
2023-01-08T05:40:33.089Z,555.96
2023-01-08T05:41:30.086Z,556.1
2023-01-08T05:42:30.087Z,556.48
2023-01-08T05:43:30.091Z,556.39
2023-01-08T05:44:30.083Z,557.57
2023-01-08T05:45:30.084Z,558.36
2023-01-08T05:46:30.310Z,559.07
2023-01-08T05:47:30.093Z,560.7
2023-01-08T05:48:30.085Z,561.7
2023-01-08T05:49:30.098Z,564.49
2023-01-08T05:50:30.231Z,566.01
2023-01-08T05:51:32.936Z,568.43
2023-01-08T05:52:30.104Z,570.25
2023-01-08T05:53:30.107Z,572.07
2023-01-08T05:54:30.103Z,573.5
2023-01-08T05:55:30.104Z,575.55
2023-01-08T05:56:30.102Z,577.28
2023-01-08T05:57:30.108Z,579.57
2023-01-08T05:58:30.105Z,580.7
2023-01-08T05:59:30.103Z,582.86
2023-01-08T06:00:30.110Z,584.13
2023-01-08T06:01:30.184Z,586.68
2023-01-08T06:02:32.970Z,587.32
2023-01-08T06:03:30.116Z,589.54
2023-01-08T06:04:30.164Z,590.72
2023-01-08T06:05:30.120Z,592.51
2023-01-08T06:06:30.261Z,593.53
2023-01-08T06:07:30.130Z,594.41
2023-01-08T06:08:30.131Z,595.1
2023-01-08T06:09:30.139Z,597.02
2023-01-08T06:10:30.158Z,597.5
2023-01-08T06:11:30.138Z,598.43
2023-01-08T06:12:30.148Z,598.87
2023-01-08T06:13:30.144Z,600.17
2023-01-08T06:14:30.138Z,601.01
2023-01-08T06:15:30.134Z,601.58
2023-01-08T06:16:30.135Z,602.28
2023-01-08T06:17:30.140Z,602.56
2023-01-08T06:18:30.157Z,603.23
2023-01-08T06:19:30.186Z,603.28
2023-01-08T06:20:30.146Z,603.94
2023-01-08T06:21:30.148Z,604.24
2023-01-08T06:22:31.417Z,604.97
2023-01-08T06:23:30.142Z,605.12
2023-01-08T06:24:30.181Z,605.26
2023-01-08T06:25:30.162Z,606.2
2023-01-08T06:26:30.155Z,606.11
2023-01-08T06:27:30.152Z,606.95
2023-01-08T06:28:30.152Z,607.79
2023-01-08T06:29:30.191Z,608.91
2023-01-08T06:30:30.174Z,609.45
2023-01-08T06:31:30.277Z,609.36
2023-01-08T06:32:30.163Z,610.14
2023-01-08T06:33:30.164Z,610.37
2023-01-08T06:34:30.189Z,611.65
2023-01-08T06:35:30.163Z,611.77
2023-01-08T06:36:30.165Z,612.31
2023-01-08T06:37:31.192Z,613.61
2023-01-08T06:38:30.288Z,614.45
2023-01-08T06:39:30.195Z,615.01
2023-01-08T06:40:30.178Z,615.89
2023-01-08T06:41:30.171Z,616.41
2023-01-08T06:42:30.173Z,617.7
2023-01-08T06:43:30.174Z,618.4
2023-01-08T06:44:30.301Z,620.19
2023-01-08T06:45:30.177Z,620.73
2023-01-08T06:46:30.257Z,621.59
2023-01-08T06:47:30.218Z,623.54
2023-01-08T06:48:30.184Z,624.06
2023-01-08T06:49:30.211Z,625.64
2023-01-08T06:50:30.191Z,626.03
2023-01-08T06:51:30.186Z,627.62
2023-01-08T06:52:30.192Z,627.89
2023-01-08T06:53:30.233Z,628.94
2023-01-08T06:54:30.368Z,628.88
2023-01-08T06:55:30.208Z,628.69
2023-01-08T06:56:30.195Z,630
2023-01-08T06:57:30.201Z,630.02
2023-01-08T06:58:30.214Z,630.37
2023-01-08T06:59:30.219Z,631.81
2023-01-08T07:00:30.337Z,632.17
2023-01-08T07:01:30.342Z,632.66
2023-01-08T07:02:30.473Z,633.58
2023-01-08T07:03:30.332Z,634.66
2023-01-08T07:04:30.239Z,634.83
2023-01-08T07:05:30.209Z,635.63
2023-01-08T07:06:30.214Z,636.1
2023-01-08T07:07:30.211Z,637.28
2023-01-08T07:08:30.219Z,637.61
2023-01-08T07:09:30.246Z,638.29
2023-01-08T07:10:30.407Z,639.44
2023-01-08T07:11:30.220Z,640.07
2023-01-08T07:12:30.226Z,640.59
2023-01-08T07:13:30.230Z,641.47
2023-01-08T07:14:30.250Z,641.56
2023-01-08T07:15:30.229Z,642.76
2023-01-08T07:16:30.261Z,643.23
2023-01-08T07:17:30.226Z,644.02
2023-01-08T07:18:30.238Z,644.64
2023-01-08T07:19:30.261Z,644.8
2023-01-08T07:20:30.259Z,645.15
2023-01-08T07:21:30.238Z,645.59
2023-01-08T07:22:30.238Z,646.32
2023-01-08T07:23:30.240Z,646.48
2023-01-08T07:24:30.307Z,647.49
2023-01-08T07:25:30.241Z,647.71
2023-01-08T07:26:30.364Z,647.9
2023-01-08T07:27:30.245Z,648.08
2023-01-08T07:28:30.251Z,649.01
2023-01-08T07:29:30.272Z,649.32
2023-01-08T07:30:30.805Z,649.22
2023-01-08T07:31:30.319Z,649.22
2023-01-08T07:32:30.254Z,649.66
2023-01-08T07:33:30.270Z,650.14
2023-01-08T07:34:30.886Z,649.97
2023-01-08T07:35:30.259Z,650.49
2023-01-08T07:36:30.268Z,650.66
2023-01-08T07:37:30.263Z,651.36
2023-01-08T07:38:30.264Z,650.94
2023-01-08T07:39:30.270Z,650.92
2023-01-08T07:40:30.261Z,650.93
2023-01-08T07:41:30.274Z,651.12
2023-01-08T07:42:30.384Z,650.89
2023-01-08T07:43:30.272Z,651.2
2023-01-08T07:44:30.267Z,651.54
2023-01-08T07:45:30.465Z,651.59
2023-01-08T07:46:30.331Z,651.63
2023-01-08T07:47:30.285Z,651.5
2023-01-08T07:48:30.278Z,651.29
2023-01-08T07:49:30.288Z,651.01
2023-01-08T07:50:30.277Z,651.03
2023-01-08T07:51:30.278Z,650.85
2023-01-08T07:52:30.311Z,650.83
2023-01-08T07:53:30.283Z,651.02
2023-01-08T07:54:30.790Z,651.47
2023-01-08T07:55:30.288Z,651.25
2023-01-08T07:56:33.118Z,651.69
2023-01-08T07:57:30.288Z,651.38
2023-01-08T07:58:30.420Z,651.41
2023-01-08T07:59:30.300Z,650.78
2023-01-08T08:00:30.296Z,651.09
2023-01-08T08:01:30.386Z,650.6
2023-01-08T08:02:30.460Z,651.17
2023-01-08T08:03:30.365Z,650.79
2023-01-08T08:04:30.307Z,650.76
2023-01-08T08:05:30.321Z,650.82
2023-01-08T08:06:30.320Z,651.42
2023-01-08T08:07:33.085Z,651.51
2023-01-08T08:08:30.312Z,651.49
2023-01-08T08:09:30.315Z,651.85
2023-01-08T08:10:30.313Z,651.33
2023-01-08T08:11:30.309Z,652.08
2023-01-08T08:12:30.317Z,651.62
2023-01-08T08:13:30.310Z,652.55
2023-01-08T08:14:30.444Z,652.5
2023-01-08T08:15:30.317Z,653.03
2023-01-08T08:16:30.365Z,654.04
2023-01-08T08:17:30.331Z,654.7
2023-01-08T08:18:33.347Z,655.92
2023-01-08T08:19:30.374Z,657.42
2023-01-08T08:20:30.323Z,657.4
2023-01-08T08:21:30.324Z,659.49
2023-01-08T08:22:30.333Z,660.8
2023-01-08T08:23:30.325Z,661.49
2023-01-08T08:24:30.340Z,662.1
2023-01-08T08:25:30.340Z,662.93
2023-01-08T08:26:30.345Z,663.05
2023-01-08T08:27:30.344Z,664.45
2023-01-08T08:28:30.347Z,665.17
2023-01-08T08:29:33.240Z,666.56
2023-01-08T08:30:30.358Z,666.35
2023-01-08T08:31:30.374Z,666.95
2023-01-08T08:32:30.353Z,667.76
2023-01-08T08:33:30.360Z,668.43
2023-01-08T08:34:30.361Z,669.83
2023-01-08T08:35:30.376Z,671.2
2023-01-08T08:36:30.351Z,672.12
2023-01-08T08:37:30.370Z,673.71
2023-01-08T08:38:30.355Z,674.21
2023-01-08T08:39:30.349Z,674.67
2023-01-08T08:40:33.956Z,676.03
2023-01-08T08:41:30.373Z,676.3
2023-01-08T08:42:30.368Z,677.17
2023-01-08T08:43:30.355Z,678.24
2023-01-08T08:44:30.358Z,679.35
2023-01-08T08:45:30.488Z,680.45
2023-01-08T08:46:30.380Z,681
2023-01-08T08:47:30.366Z,682.88
2023-01-08T08:48:30.371Z,683.15
2023-01-08T08:49:30.367Z,684.74
2023-01-08T08:50:30.366Z,685.97
2023-01-08T08:51:30.367Z,686.65
2023-01-08T08:52:30.391Z,687.43
2023-01-08T08:53:30.374Z,687.82
2023-01-08T08:54:30.399Z,688.8
2023-01-08T08:55:30.372Z,689.91
2023-01-08T08:56:30.380Z,690.7
2023-01-08T08:57:30.385Z,691.79
2023-01-08T08:58:30.398Z,692.36
2023-01-08T08:59:30.386Z,693.89
2023-01-08T09:00:30.385Z,695.69
2023-01-08T09:01:30.638Z,696.28
2023-01-08T09:02:30.567Z,697.56
2023-01-08T09:03:30.469Z,699
2023-01-08T09:04:30.390Z,700.02
2023-01-08T09:05:30.387Z,701.08
2023-01-08T09:06:30.395Z,703.05
2023-01-08T09:07:30.396Z,703.92
2023-01-08T09:08:30.399Z,706.09
2023-01-08T09:09:30.400Z,707.51
2023-01-08T09:10:30.463Z,709.5
2023-01-08T09:11:30.423Z,710.58
2023-01-08T09:12:30.399Z,712.39
2023-01-08T09:13:30.430Z,714.71
2023-01-08T09:14:30.401Z,715.78
2023-01-08T09:15:30.398Z,717.07
2023-01-08T09:16:30.534Z,718.17
2023-01-08T09:17:30.527Z,720.13
2023-01-08T09:18:30.409Z,721.28
2023-01-08T09:19:30.412Z,723.63
2023-01-08T09:20:30.414Z,724.88
2023-01-08T09:21:30.405Z,726.83
2023-01-08T09:22:30.413Z,729.39
2023-01-08T09:23:30.422Z,730.62
2023-01-08T09:24:30.409Z,732.62
2023-01-08T09:25:30.428Z,734.07
2023-01-08T09:26:30.421Z,735.5
2023-01-08T09:27:30.415Z,737.76
2023-01-08T09:28:30.424Z,740.18
2023-01-08T09:29:30.435Z,742.21
2023-01-08T09:30:30.423Z,743.72
2023-01-08T09:31:30.483Z,746.08
2023-01-08T09:32:30.417Z,747.98
2023-01-08T09:33:30.546Z,750.12
2023-01-08T09:34:30.425Z,752.79
2023-01-08T09:35:30.432Z,754.97
2023-01-08T09:36:30.422Z,757.07
2023-01-08T09:37:30.436Z,758.04
2023-01-08T09:38:30.449Z,759.72
2023-01-08T09:39:30.452Z,761.33
2023-01-08T09:40:30.433Z,762
2023-01-08T09:41:30.495Z,763.72
2023-01-08T09:42:30.461Z,765.15
2023-01-08T09:43:30.429Z,766.64
2023-01-08T09:44:30.440Z,768.05
2023-01-08T09:45:30.440Z,769.39
2023-01-08T09:46:30.514Z,771.09
2023-01-08T09:47:30.442Z,772.5
2023-01-08T09:48:30.439Z,774.12
2023-01-08T09:49:30.479Z,776.38
2023-01-08T09:50:30.460Z,778
2023-01-08T09:51:30.447Z,778.69
2023-01-08T09:52:30.456Z,779.63
2023-01-08T09:53:30.706Z,780.21
2023-01-08T09:54:30.464Z,781.35
2023-01-08T09:55:30.446Z,782.18
2023-01-08T09:56:30.445Z,782.63
2023-01-08T09:57:30.453Z,782.94
2023-01-08T09:58:30.448Z,783.02
2023-01-08T09:59:30.453Z,783.01
2023-01-08T10:00:30.466Z,783.23
2023-01-08T10:01:30.606Z,783.93
2023-01-08T10:02:30.567Z,784.06
2023-01-08T10:03:30.463Z,784.36
2023-01-08T10:04:30.455Z,784.89
2023-01-08T10:05:30.584Z,785.09
2023-01-08T10:06:30.464Z,785.51
2023-01-08T10:07:30.515Z,785.65
2023-01-08T10:08:30.473Z,785.67
2023-01-08T10:09:30.478Z,785.9
2023-01-08T10:10:30.476Z,786.29
2023-01-08T10:11:30.474Z,786.16
2023-01-08T10:12:30.550Z,786.78
2023-01-08T10:13:30.475Z,785.85
2023-01-08T10:14:30.479Z,786.4
2023-01-08T10:15:30.476Z,786.06
2023-01-08T10:16:30.631Z,786.3
2023-01-08T10:17:30.482Z,785.93
2023-01-08T10:18:30.472Z,786.16
2023-01-08T10:19:30.477Z,785.74
2023-01-08T10:20:30.475Z,786.17
2023-01-08T10:21:30.599Z,786.18
2023-01-08T10:22:30.485Z,786.31
2023-01-08T10:23:33.495Z,786.78
2023-01-08T10:24:30.495Z,786.7
2023-01-08T10:25:30.498Z,786.98
2023-01-08T10:26:30.504Z,786.39
2023-01-08T10:27:30.487Z,786.96
2023-01-08T10:28:30.485Z,786.96
2023-01-08T10:29:30.497Z,787
2023-01-08T10:30:30.499Z,787.24
2023-01-08T10:31:30.551Z,787.73
2023-01-08T10:32:30.502Z,787.62
2023-01-08T10:33:30.502Z,788.22
2023-01-08T10:34:33.512Z,789.03
2023-01-08T10:35:30.514Z,789.85
2023-01-08T10:36:30.501Z,789.65
2023-01-08T10:37:30.635Z,791.13
2023-01-08T10:38:32.962Z,791.69
2023-01-08T10:39:30.508Z,792.27
2023-01-08T10:40:30.515Z,793.11
2023-01-08T10:41:30.514Z,793.66
2023-01-08T10:42:30.504Z,794.04
2023-01-08T10:43:30.511Z,795.4
2023-01-08T10:44:30.514Z,795.55
2023-01-08T10:45:33.717Z,796.13
2023-01-08T10:46:30.520Z,796.43
2023-01-08T10:47:30.582Z,797.35
2023-01-08T10:48:30.520Z,797.34
2023-01-08T10:49:30.521Z,797.74
2023-01-08T10:50:30.524Z,797.84
2023-01-08T10:51:30.526Z,798.62
2023-01-08T10:52:30.525Z,798.64
2023-01-08T10:53:30.636Z,799.23
2023-01-08T10:54:30.520Z,799.54
2023-01-08T10:55:30.523Z,799.78
2023-01-08T10:56:33.582Z,800.37
2023-01-08T10:57:30.529Z,801.11
2023-01-08T10:58:30.529Z,801.26
2023-01-08T10:59:30.535Z,801.99
2023-01-08T11:00:30.601Z,802.02
2023-01-08T11:01:30.577Z,802.81
2023-01-08T11:02:30.599Z,803.25
2023-01-08T11:03:30.539Z,803.49
2023-01-08T11:04:30.534Z,803.49
2023-01-08T11:05:30.568Z,803.9
2023-01-08T11:06:30.587Z,803.87
2023-01-08T11:07:30.629Z,804.73
2023-01-08T11:08:30.537Z,804.71
2023-01-08T11:09:30.577Z,805.22
2023-01-08T11:10:30.547Z,805.3
2023-01-08T11:11:30.563Z,806.17
2023-01-08T11:12:30.549Z,806.32
2023-01-08T11:13:30.553Z,806.89
2023-01-08T11:14:30.552Z,806.83
2023-01-08T11:15:30.549Z,806.96
2023-01-08T11:16:30.672Z,807.68
2023-01-08T11:17:30.551Z,807.23
2023-01-08T11:18:30.562Z,807.76
2023-01-08T11:19:30.560Z,807.78
2023-01-08T11:20:30.555Z,807.81
2023-01-08T11:21:30.578Z,807.86
2023-01-08T11:22:31.575Z,808.13
2023-01-08T11:23:30.565Z,807.97
2023-01-08T11:24:30.567Z,808.35
2023-01-08T11:25:30.590Z,807.77
2023-01-08T11:26:30.586Z,808.23
2023-01-08T11:27:30.578Z,808.33
2023-01-08T11:28:30.569Z,808.44
2023-01-08T11:29:30.569Z,808.65
2023-01-08T11:30:30.584Z,808.55
2023-01-08T11:31:30.631Z,808.59
2023-01-08T11:32:30.570Z,808.72
2023-01-08T11:33:30.582Z,808.83
2023-01-08T11:34:30.574Z,808.85
2023-01-08T11:35:30.574Z,809.24
2023-01-08T11:36:30.613Z,808.64
2023-01-08T11:37:30.593Z,808.62
2023-01-08T11:38:30.587Z,808.13
2023-01-08T11:39:30.584Z,808.32
2023-01-08T11:40:30.594Z,808.23
2023-01-08T11:41:31.752Z,807.98
2023-01-08T11:42:30.617Z,808.28
2023-01-08T11:43:30.591Z,808.11
2023-01-08T11:44:30.587Z,808.87
2023-01-08T11:45:30.636Z,808.5
2023-01-08T11:46:30.617Z,808.31
2023-01-08T11:47:30.599Z,808
2023-01-08T11:48:30.605Z,807.86
2023-01-08T11:49:30.592Z,807.09
2023-01-08T11:50:30.601Z,807.22
2023-01-08T11:51:30.635Z,806.81
2023-01-08T11:52:30.598Z,806.93
2023-01-08T11:53:30.606Z,806.83
2023-01-08T11:54:30.605Z,806.66
2023-01-08T11:55:30.609Z,805.93
2023-01-08T11:56:30.652Z,806.25
2023-01-08T11:57:30.644Z,805.75
2023-01-08T11:58:30.616Z,805.64
2023-01-08T11:59:30.608Z,805.31
2023-01-08T12:00:30.631Z,804.86
2023-01-08T12:01:30.643Z,804.19
2023-01-08T12:02:30.723Z,804.25
2023-01-08T12:03:30.718Z,804.11
2023-01-08T12:04:30.615Z,804.03
2023-01-08T12:05:30.628Z,804.38
2023-01-08T12:06:31.667Z,804.45
2023-01-08T12:07:30.624Z,804.78
2023-01-08T12:08:30.623Z,806.09
2023-01-08T12:09:30.629Z,806.64
2023-01-08T12:10:30.630Z,807.36
2023-01-08T12:11:30.653Z,807.12
2023-01-08T12:12:30.631Z,808.12
2023-01-08T12:13:30.658Z,808.33
2023-01-08T12:14:30.628Z,809.19
2023-01-08T12:15:30.637Z,810.06
2023-01-08T12:16:30.699Z,810.57
2023-01-08T12:17:30.633Z,811.29
2023-01-08T12:18:30.640Z,811.57
2023-01-08T12:19:30.637Z,812.41
2023-01-08T12:20:30.643Z,812.23
2023-01-08T12:21:30.686Z,812.4
2023-01-08T12:22:30.652Z,812.55
2023-01-08T12:23:30.655Z,813.1
2023-01-08T12:24:30.652Z,813.04
2023-01-08T12:25:30.642Z,813.45
2023-01-08T12:26:30.678Z,813.76
2023-01-08T12:27:55.124Z,813.63
2023-01-08T12:28:30.658Z,813.78
2023-01-08T12:29:30.682Z,814.2
2023-01-08T12:30:30.651Z,813.94
2023-01-08T12:31:30.746Z,813.75