createdAt,value
2022-08-17T00:03:13.644Z,99510.41
2022-08-17T00:08:20.272Z,99513.81
2022-08-17T00:13:34.816Z,99516.84
2022-08-17T00:19:06.174Z,99517.50
2022-08-17T00:23:58.109Z,99507.94
2022-08-17T00:28:59.890Z,99504.00
2022-08-17T00:34:02.131Z,99509.53
2022-08-17T00:39:04.565Z,99503.94
2022-08-17T00:44:08.530Z,99510.03
2022-08-17T00:49:12.289Z,99500.44
2022-08-17T00:54:22.278Z,99502.94
2022-08-17T00:59:28.277Z,99502.88
2022-08-17T01:04:30.925Z,99499.50
2022-08-17T01:09:33.379Z,99497.22
2022-08-17T01:14:34.783Z,99498.28
2022-08-17T01:19:39.266Z,99498.34
2022-08-17T01:24:48.329Z,99503.84
2022-08-17T01:29:59.786Z,99507.19
2022-08-17T01:35:02.191Z,99513.53
2022-08-17T01:40:18.793Z,99521.28
2022-08-17T01:45:26.738Z,99520.06
2022-08-17T01:50:31.994Z,99521.09
2022-08-17T01:55:43.421Z,99515.53
2022-08-17T02:00:59.630Z,99502.84
2022-08-17T02:06:05.200Z,99497.25
2022-08-17T02:11:11.652Z,99498.78
2022-08-17T02:16:14.087Z,99496.31
2022-08-17T02:21:15.524Z,99485.97
2022-08-17T02:26:24.091Z,99494.75
2022-08-17T02:31:27.822Z,99490.63
2022-08-17T02:36:29.293Z,99487.69
2022-08-17T02:41:30.895Z,99491.09
2022-08-17T02:46:32.595Z,99497.81
2022-08-17T02:51:34.844Z,99489.84
2022-08-17T02:56:36.178Z,99484.44
2022-08-17T03:01:37.665Z,99499.88
2022-08-17T03:06:39.068Z,99500.69
2022-08-17T03:11:40.499Z,99501.50
2022-08-17T03:16:41.851Z,99504.84
2022-08-17T03:21:43.735Z,99517.88
2022-08-17T03:26:45.091Z,99511.44
2022-08-17T03:31:49.029Z,99514.34
2022-08-17T03:36:50.411Z,99514.81
2022-08-17T03:41:51.743Z,99504.84
2022-08-17T03:47:11.613Z,99510.25
2022-08-17T03:52:31.830Z,99504.03
2022-08-17T03:57:33.346Z,99508.84
2022-08-17T04:02:35.820Z,99512.63
2022-08-17T04:07:37.128Z,99512.84
2022-08-17T04:12:49.944Z,99503.66
2022-08-17T04:17:52.221Z,99487.84
2022-08-17T04:22:57.955Z,99491.16
2022-08-17T04:28:00.388Z,99495.09
2022-08-17T04:33:10.140Z,99501.34
2022-08-17T04:38:14.724Z,99504.19
2022-08-17T04:43:19.020Z,99503.16
2022-08-17T04:48:20.761Z,99506.75
2022-08-17T04:53:22.150Z,99510.38
2022-08-17T04:58:23.473Z,99522.72
2022-08-17T05:03:24.859Z,99530.19
2022-08-17T05:08:26.407Z,99524.19
2022-08-17T05:13:31.727Z,99532.09
2022-08-17T05:18:33.258Z,99535.44
2022-08-17T05:23:43.087Z,99535.00
2022-08-17T05:28:45.119Z,99542.28
2022-08-17T05:33:47.681Z,99544.16
2022-08-17T05:38:49.055Z,99545.50
2022-08-17T05:43:54.375Z,99548.50
2022-08-17T05:49:03.934Z,99546.72
2022-08-17T05:54:14.369Z,99551.41
2022-08-17T05:59:45.614Z,99552.41
2022-08-17T06:05:04.113Z,99552.34
2022-08-17T06:10:18.367Z,99537.72
2022-08-17T06:15:31.621Z,99528.09
2022-08-17T06:20:44.703Z,99538.41
2022-08-17T06:25:50.761Z,99532.66
2022-08-17T06:31:01.363Z,99551.75
2022-08-17T06:36:09.585Z,99545.88
2022-08-17T06:41:27.666Z,99544.59
2022-08-17T06:46:37.356Z,99543.38
2022-08-17T06:51:48.631Z,99552.28
2022-08-17T06:56:57.287Z,99567.06
2022-08-17T07:02:05.522Z,99582.97
2022-08-17T07:07:29.091Z,99586.69
2022-08-17T07:12:39.122Z,99577.78
2022-08-17T07:17:47.314Z,99579.59
2022-08-17T07:23:08.914Z,99572.81
2022-08-17T07:28:10.273Z,99569.41
2022-08-17T07:33:17.760Z,99564.69
2022-08-17T07:38:28.012Z,99542.34
2022-08-17T07:43:29.638Z,99546.97
2022-08-17T07:48:36.749Z,99569.66
2022-08-17T07:53:38.089Z,99579.19
2022-08-17T07:58:39.449Z,99585.91
2022-08-17T08:03:46.099Z,99598.81
2022-08-17T08:08:55.572Z,99600.75
2022-08-17T08:14:20.393Z,99602.44
2022-08-17T08:19:23.322Z,99604.31
2022-08-17T08:24:53.012Z,99584.78
2022-08-17T08:29:59.873Z,99571.78
2022-08-17T08:35:10.174Z,99594.19
2022-08-17T08:40:36.542Z,99608.41
2022-08-17T08:45:50.438Z,99621.75
2022-08-17T08:50:54.786Z,99617.19
2022-08-17T08:56:31.626Z,99633.66
2022-08-17T09:02:07.691Z,99636.69
2022-08-17T09:07:29.336Z,99635.47
2022-08-17T09:12:47.587Z,99630.47
2022-08-17T09:19:01.562Z,99636.53
2022-08-17T09:23:39.024Z,99636.81
2022-08-17T09:28:46.556Z,99631.53
2022-08-17T09:33:48.975Z,99619.59
2022-08-17T09:39:00.747Z,99621.78
2022-08-17T09:44:31.053Z,99623.78
2022-08-17T09:49:46.638Z,99634.13
2022-08-17T09:54:50.849Z,99634.03
2022-08-17T10:00:13.173Z,99629.88
2022-08-17T10:05:28.990Z,99635.88
2022-08-17T10:11:05.553Z,99641.41
2022-08-17T10:16:25.969Z,99636.75
2022-08-17T10:21:49.391Z,99650.44
2022-08-17T10:27:10.619Z,99651.81
2022-08-17T10:32:27.508Z,99652.00
2022-08-17T10:38:01.443Z,99646.53
2022-08-17T10:43:32.819Z,99651.44
2022-08-17T10:48:38.180Z,99666.53
2022-08-17T10:53:50.459Z,99647.03
2022-08-17T10:58:58.650Z,99662.44
2022-08-17T11:04:38.825Z,99671.97
2022-08-17T11:10:03.637Z,99668.03
2022-08-17T11:15:27.639Z,99672.00
2022-08-17T11:20:56.921Z,99688.97
2022-08-17T11:26:04.016Z,99692.81
2022-08-17T11:31:37.849Z,99686.06
2022-08-17T11:36:56.027Z,99699.22
2022-08-17T11:42:12.316Z,99690.50
2022-08-17T11:48:26.638Z,99686.31
2022-08-17T11:53:46.047Z,99685.47
2022-08-17T11:58:50.163Z,99678.84
2022-08-17T12:04:28.782Z,99685.56
2022-08-17T12:09:32.746Z,99687.03
2022-08-17T12:15:08.380Z,99687.44
2022-08-17T12:20:14.629Z,99675.09
2022-08-17T12:25:45.170Z,99673.97
2022-08-17T12:30:50.318Z,99675.00
2022-08-17T12:36:05.447Z,99667.16
2022-08-17T12:41:28.199Z,99663.81
2022-08-17T12:46:44.652Z,99660.59
2022-08-17T12:51:47.659Z,99658.13
2022-08-17T12:56:49.030Z,99650.97
2022-08-17T13:01:50.798Z,99653.53
2022-08-17T13:06:52.226Z,99650.44
2022-08-17T13:12:01.623Z,99646.47
2022-08-17T13:17:09.631Z,99638.78
2022-08-17T13:22:14.197Z,99636.47
2022-08-17T13:27:20.067Z,99638.44
2022-08-17T13:32:33.471Z,99617.72
2022-08-17T13:37:36.354Z,99612.94
2022-08-17T13:42:52.707Z,99605.84
2022-08-17T13:48:16.726Z,99606.25
2022-08-17T13:53:25.444Z,99601.75
2022-08-17T13:58:31.579Z,99590.25
2022-08-17T14:03:32.905Z,99598.78
2022-08-17T14:08:36.739Z,99584.88
2022-08-17T14:13:38.086Z,99582.63
2022-08-17T14:18:56.125Z,99576.88
2022-08-17T14:23:58.540Z,99557.44
2022-08-17T14:29:00.036Z,99568.22
2022-08-17T14:34:01.975Z,99555.84
2022-08-17T14:39:03.577Z,99558.53
2022-08-17T14:44:05.479Z,99558.25
2022-08-17T14:49:07.735Z,99554.56
2022-08-17T14:54:09.915Z,99542.34
2022-08-17T14:59:11.294Z,99544.25
2022-08-17T15:04:18.234Z,99545.09
2022-08-17T15:09:19.703Z,99535.47
2022-08-17T15:14:21.344Z,99538.63
2022-08-17T15:19:22.647Z,99535.56
2022-08-17T15:24:23.991Z,99532.53
2022-08-17T15:29:25.304Z,99534.38
2022-08-17T15:34:27.673Z,99528.91
2022-08-17T15:39:29.007Z,99527.75
2022-08-17T15:44:34.810Z,99528.19
2022-08-17T15:49:39.479Z,99533.66
2022-08-17T15:54:40.794Z,99518.28
2022-08-17T15:59:47.465Z,99508.13
2022-08-17T16:04:57.169Z,99506.72
2022-08-17T16:09:59.079Z,99504.56
2022-08-17T16:15:01.545Z,99502.72
2022-08-17T16:20:04.532Z,99505.72
2022-08-17T16:25:19.367Z,99510.44
2022-08-17T16:30:24.150Z,99502.03
2022-08-17T16:35:26.991Z,99492.81
2022-08-17T16:40:31.277Z,99496.56
2022-08-17T16:45:40.205Z,99495.38
2022-08-17T16:50:42.480Z,99498.00
2022-08-17T16:56:05.038Z,99498.03
2022-08-17T17:01:07.659Z,99501.78
2022-08-17T17:06:18.579Z,99507.78
2022-08-17T17:11:33.963Z,99509.63
2022-08-17T17:16:45.664Z,99500.00
2022-08-17T17:21:52.195Z,99493.41
2022-08-17T17:27:07.069Z,99491.13
2022-08-17T17:32:20.907Z,99482.34
2022-08-17T17:37:27.299Z,99482.47
2022-08-17T17:42:31.513Z,99485.47
2022-08-17T17:47:33.192Z,99482.13
2022-08-17T17:53:18.938Z,99480.41
2022-08-17T17:58:58.857Z,99481.94
2022-08-17T18:04:21.264Z,99487.13
2022-08-17T18:09:33.877Z,99486.16
2022-08-17T18:15:12.871Z,99492.03
2022-08-17T18:20:21.754Z,99489.16
2022-08-17T18:25:47.650Z,99489.59
2022-08-17T18:31:14.061Z,99487.31
2022-08-17T18:36:34.019Z,99492.16
2022-08-17T18:41:42.256Z,99493.16
2022-08-17T18:46:43.563Z,99505.06
2022-08-17T18:51:46.170Z,99511.53
2022-08-17T18:56:50.581Z,99525.13
2022-08-17T19:02:23.232Z,99517.34
2022-08-17T19:07:45.690Z,99531.41
2022-08-17T19:13:00.682Z,99544.19
2022-08-17T19:18:15.523Z,99532.59
2022-08-17T19:23:29.128Z,99550.56
2022-08-17T19:28:43.595Z,99545.03
2022-08-17T19:33:50.673Z,99541.88
2022-08-17T19:39:19.655Z,99545.91
2022-08-17T19:44:39.606Z,99555.38
2022-08-17T19:49:52.557Z,99573.09
2022-08-17T19:55:00.491Z,99563.16
2022-08-17T20:00:13.741Z,99559.53
2022-08-17T20:05:22.759Z,99559.41
2022-08-17T20:10:55.241Z,99552.13
2022-08-17T20:15:56.678Z,99555.34
2022-08-17T20:21:05.462Z,99559.06
2022-08-17T20:26:09.726Z,99560.72
2022-08-17T20:31:45.361Z,99568.50
2022-08-17T20:37:14.692Z,99563.16
2022-08-17T20:42:22.250Z,99556.66
2022-08-17T20:47:28.834Z,99555.38
2022-08-17T20:52:50.822Z,99551.13
2022-08-17T20:57:52.404Z,99543.56
2022-08-17T21:03:22.630Z,99542.28
2022-08-17T21:08:40.325Z,99552.38
2022-08-17T21:13:59.103Z,99564.31
2022-08-17T21:19:12.361Z,99571.19
2022-08-17T21:24:22.320Z,99578.50
2022-08-17T21:29:31.338Z,99582.28
2022-08-17T21:34:39.591Z,99574.00
2022-08-17T21:39:41.967Z,99581.56
2022-08-17T21:44:50.380Z,99580.03
2022-08-17T21:49:53.516Z,99585.38
2022-08-17T21:54:58.258Z,99580.75
2022-08-17T22:00:16.220Z,99601.72
2022-08-17T22:05:32.174Z,99608.69
2022-08-17T22:10:45.499Z,99604.53
2022-08-17T22:16:28.088Z,99600.25
2022-08-17T22:21:29.423Z,99599.19
2022-08-17T22:27:01.464Z,99611.34
2022-08-17T22:32:03.452Z,99614.84
2022-08-17T22:37:28.717Z,99630.81
2022-08-17T22:42:30.146Z,99619.19
2022-08-17T22:47:40.834Z,99622.78
2022-08-17T22:53:02.987Z,99635.13
2022-08-17T22:58:30.434Z,99634.16
2022-08-17T23:03:31.950Z,99634.84
2022-08-17T23:08:36.539Z,99641.22
2022-08-17T23:13:38.008Z,99643.34
2022-08-17T23:18:39.423Z,99655.97
2022-08-17T23:23:40.810Z,99653.25
2022-08-17T23:28:43.691Z,99654.09
2022-08-17T23:33:46.571Z,99660.13
2022-08-17T23:38:48.228Z,99650.91
2022-08-17T23:43:52.141Z,99659.53
2022-08-17T23:48:54.107Z,99648.03
2022-08-17T23:54:07.179Z,99654.00
2022-08-17T23:59:09.385Z,99653.41
