createdAt,value
2023-02-23T00:02:25.493Z,59.20
2023-02-23T00:04:52.808Z,59.30
2023-02-23T00:07:22.222Z,59.20
2023-02-23T00:09:50.900Z,59.30
2023-02-23T00:12:18.290Z,59.30
2023-02-23T00:14:47.808Z,59.30
2023-02-23T00:17:17.534Z,59.30
2023-02-23T00:19:49.238Z,59.30
2023-02-23T00:22:16.433Z,59.20
2023-02-23T00:24:43.597Z,59.20
2023-02-23T00:27:17.514Z,59.10
2023-02-23T00:29:49.654Z,59.20
2023-02-23T00:32:20.744Z,59.20
2023-02-23T00:34:51.308Z,59.40
2023-02-23T00:37:23.038Z,59.40
2023-02-23T00:39:52.920Z,59.50
2023-02-23T00:42:23.683Z,59.40
2023-02-23T00:44:51.049Z,59.40
2023-02-23T00:47:25.388Z,59.50
2023-02-23T00:49:52.783Z,60.20
2023-02-23T00:52:20.174Z,59.70
2023-02-23T00:54:49.867Z,59.80
2023-02-23T00:57:17.103Z,59.90
2023-02-23T00:59:44.365Z,59.90
2023-02-23T01:02:14.066Z,60.00
2023-02-23T01:04:43.463Z,60.10
2023-02-23T01:07:12.975Z,60.10
2023-02-23T01:09:43.670Z,60.00
2023-02-23T01:12:10.957Z,60.10
2023-02-23T01:14:38.234Z,60.20
2023-02-23T01:17:05.618Z,60.20
2023-02-23T01:19:35.230Z,60.10
2023-02-23T01:22:04.916Z,60.20
2023-02-23T01:24:32.226Z,60.30
2023-02-23T01:26:59.483Z,60.40
2023-02-23T01:29:26.783Z,60.40
2023-02-23T01:31:56.685Z,60.50
2023-02-23T01:34:24.061Z,60.50
2023-02-23T01:36:55.788Z,60.50
2023-02-23T01:39:23.180Z,60.50
2023-02-23T01:41:52.555Z,60.40
2023-02-23T01:44:20.054Z,60.40
2023-02-23T01:46:50.596Z,60.40
2023-02-23T01:49:27.398Z,60.40
2023-02-23T01:52:11.331Z,60.50
2023-02-23T01:54:54.701Z,60.50
2023-02-23T01:57:25.051Z,60.80
2023-02-23T01:59:53.718Z,60.60
2023-02-23T02:02:24.478Z,60.50
2023-02-23T02:04:52.784Z,60.60
2023-02-23T02:07:27.754Z,60.60
2023-02-23T02:10:17.557Z,60.60
2023-02-23T02:12:54.304Z,60.60
2023-02-23T02:15:26.093Z,60.60
2023-02-23T02:18:03.410Z,60.60
2023-02-23T02:20:55.075Z,60.40
2023-02-23T02:23:37.190Z,60.50
2023-02-23T02:26:23.056Z,60.50
2023-02-23T02:28:59.948Z,60.60
2023-02-23T02:31:58.709Z,60.70
2023-02-23T02:34:54.292Z,60.80
2023-02-23T02:37:21.467Z,61.00
2023-02-23T02:40:16.449Z,60.90
2023-02-23T02:43:10.294Z,61.10
2023-02-23T02:45:59.546Z,61.20
2023-02-23T02:48:26.850Z,61.00
2023-02-23T02:51:01.234Z,61.00
2023-02-23T02:53:45.591Z,61.00
2023-02-23T02:56:19.917Z,60.90
2023-02-23T02:58:50.678Z,60.90
2023-02-23T03:01:37.838Z,60.80
2023-02-23T03:04:43.065Z,60.80
2023-02-23T03:07:39.838Z,60.80
2023-02-23T03:10:33.475Z,60.80
2023-02-23T03:13:35.164Z,60.80
2023-02-23T03:16:33.632Z,60.90
2023-02-23T03:19:45.390Z,60.80
2023-02-23T03:22:42.694Z,60.80
2023-02-23T03:25:42.606Z,60.90
2023-02-23T03:28:43.943Z,61.10
2023-02-23T03:31:35.186Z,61.10
2023-02-23T03:34:54.935Z,61.10
2023-02-23T03:37:50.149Z,61.20
2023-02-23T03:40:44.885Z,61.10
2023-02-23T03:43:36.601Z,61.10
2023-02-23T03:46:25.500Z,61.10
2023-02-23T03:49:14.504Z,61.10
2023-02-23T03:52:06.293Z,61.10
2023-02-23T03:54:59.519Z,61.10
2023-02-23T03:57:48.121Z,61.10
2023-02-23T04:00:42.740Z,61.10
2023-02-23T04:03:34.674Z,61.20
2023-02-23T04:06:25.902Z,61.20
2023-02-23T04:09:14.920Z,61.10
2023-02-23T04:12:26.709Z,61.20
2023-02-23T04:15:10.583Z,61.30
2023-02-23T04:17:38.261Z,61.40
2023-02-23T04:20:07.092Z,61.30
2023-02-23T04:22:36.803Z,61.50
2023-02-23T04:25:06.152Z,61.50
2023-02-23T04:27:35.760Z,61.50
2023-02-23T04:30:03.850Z,61.50
2023-02-23T04:32:31.190Z,61.50
2023-02-23T04:34:58.597Z,61.60
2023-02-23T04:37:25.875Z,61.70
2023-02-23T04:39:53.153Z,62.30
2023-02-23T04:42:20.458Z,61.70
2023-02-23T04:44:50.250Z,61.70
2023-02-23T04:47:17.714Z,61.70
2023-02-23T04:49:45.017Z,61.70
2023-02-23T04:52:12.483Z,61.70
2023-02-23T04:54:43.388Z,61.80
2023-02-23T04:57:10.692Z,61.90
2023-02-23T04:59:38.204Z,61.80
2023-02-23T05:02:06.291Z,61.80
2023-02-23T05:04:36.536Z,61.70
2023-02-23T05:07:04.648Z,61.80
2023-02-23T05:09:34.988Z,61.70
2023-02-23T05:12:05.028Z,61.70
2023-02-23T05:14:32.682Z,61.70
2023-02-23T05:17:02.368Z,61.60
2023-02-23T05:19:29.779Z,61.60
2023-02-23T05:21:57.029Z,61.70
2023-02-23T05:24:24.284Z,61.70
2023-02-23T05:26:51.590Z,61.80
2023-02-23T05:29:21.236Z,61.70
2023-02-23T05:31:48.654Z,61.70
2023-02-23T05:34:18.642Z,61.70
2023-02-23T05:36:48.047Z,61.70
2023-02-23T05:39:15.327Z,61.80
2023-02-23T05:41:45.111Z,61.80
2023-02-23T05:44:12.626Z,61.80
2023-02-23T05:46:42.144Z,61.80
2023-02-23T05:49:13.950Z,61.90
2023-02-23T05:51:41.160Z,61.90
2023-02-23T05:54:09.330Z,61.80
2023-02-23T05:56:36.657Z,62.30
2023-02-23T05:59:06.159Z,61.70
2023-02-23T06:01:36.294Z,61.80
2023-02-23T06:04:06.315Z,61.90
2023-02-23T06:06:33.725Z,61.90
2023-02-23T06:09:01.741Z,62.00
2023-02-23T06:11:29.175Z,61.90
2023-02-23T06:13:59.478Z,62.00
2023-02-23T06:16:27.461Z,62.00
2023-02-23T06:18:57.038Z,62.10
2023-02-23T06:21:25.145Z,62.10
2023-02-23T06:23:53.430Z,62.10
2023-02-23T06:26:25.789Z,62.20
2023-02-23T06:28:53.034Z,62.30
2023-02-23T06:31:20.561Z,62.40
2023-02-23T06:33:50.931Z,62.40
2023-02-23T06:36:18.679Z,62.40
2023-02-23T06:38:46.701Z,62.40
2023-02-23T06:41:14.005Z,62.50
2023-02-23T06:43:41.307Z,62.60
2023-02-23T06:46:08.688Z,62.70
2023-02-23T06:48:36.232Z,62.80
2023-02-23T06:51:05.710Z,63.40
2023-02-23T06:53:33.659Z,62.80
2023-02-23T06:56:01.541Z,62.80
2023-02-23T06:58:29.081Z,63.00
2023-02-23T07:01:00.342Z,62.90
2023-02-23T07:03:27.572Z,62.80
2023-02-23T07:05:57.402Z,62.80
2023-02-23T07:08:24.682Z,63.50
2023-02-23T07:10:54.418Z,62.90
2023-02-23T07:13:22.196Z,62.90
2023-02-23T07:15:51.856Z,62.70
2023-02-23T07:18:19.103Z,62.60
2023-02-23T07:20:51.905Z,62.50
2023-02-23T07:23:19.374Z,62.50
2023-02-23T07:25:46.749Z,63.20
2023-02-23T07:28:14.657Z,62.50
2023-02-23T07:30:41.938Z,62.50
2023-02-23T07:33:09.334Z,62.60
2023-02-23T07:35:38.829Z,62.60
2023-02-23T07:38:08.272Z,62.70
2023-02-23T07:40:35.632Z,62.80
2023-02-23T07:43:02.981Z,62.60
2023-02-23T07:45:30.300Z,62.70
2023-02-23T07:47:57.540Z,62.70
2023-02-23T07:50:27.142Z,62.50
2023-02-23T07:52:54.376Z,62.80
2023-02-23T07:55:22.543Z,63.00
2023-02-23T07:57:52.348Z,62.40
2023-02-23T08:00:22.218Z,62.60
2023-02-23T08:02:49.520Z,62.80
2023-02-23T08:05:17.149Z,62.90
2023-02-23T08:07:46.670Z,62.80
2023-02-23T08:10:13.922Z,62.60
2023-02-23T08:12:41.259Z,62.70
2023-02-23T08:15:09.455Z,62.70
2023-02-23T08:17:39.859Z,62.80
2023-02-23T08:20:08.486Z,62.70
2023-02-23T08:22:49.317Z,62.30
2023-02-23T08:25:17.961Z,62.10
2023-02-23T08:27:46.036Z,62.10
2023-02-23T08:30:14.369Z,62.20
2023-02-23T08:32:41.724Z,62.10
2023-02-23T08:35:12.614Z,62.00
2023-02-23T08:37:45.402Z,62.50
2023-02-23T08:40:15.538Z,61.80
2023-02-23T08:42:43.061Z,61.80
2023-02-23T08:45:11.562Z,61.80
2023-02-23T08:47:38.863Z,61.70
2023-02-23T08:50:06.632Z,61.80
2023-02-23T08:52:34.147Z,61.80
2023-02-23T08:55:01.377Z,61.80
2023-02-23T08:57:36.050Z,61.80
2023-02-23T09:00:11.867Z,61.90
2023-02-23T09:02:41.776Z,61.80
2023-02-23T09:05:09.818Z,61.80
2023-02-23T09:07:39.008Z,62.00
2023-02-23T09:10:06.999Z,62.30
2023-02-23T09:12:36.605Z,62.40
2023-02-23T09:15:04.146Z,62.50
2023-02-23T09:17:33.904Z,62.70
2023-02-23T09:20:02.136Z,62.80
2023-02-23T09:22:31.969Z,63.10
2023-02-23T09:24:59.401Z,62.90
2023-02-23T09:27:26.729Z,62.90
2023-02-23T09:29:53.997Z,62.90
2023-02-23T09:32:21.525Z,62.90
2023-02-23T09:34:52.603Z,62.90
2023-02-23T09:37:22.392Z,62.90
2023-02-23T09:39:49.646Z,62.90
2023-02-23T09:42:45.669Z,62.80
2023-02-23T09:45:21.321Z,63.00
2023-02-23T09:48:00.736Z,62.90
2023-02-23T09:50:32.344Z,62.90
2023-02-23T09:53:15.472Z,63.20
2023-02-23T09:55:47.689Z,63.20
2023-02-23T09:58:22.367Z,63.30
2023-02-23T10:01:12.040Z,63.30
2023-02-23T10:03:54.086Z,63.50
2023-02-23T10:06:21.997Z,63.50
2023-02-23T10:09:11.383Z,63.30
2023-02-23T10:12:03.154Z,63.40
2023-02-23T10:14:48.169Z,62.70
2023-02-23T10:17:26.404Z,63.00
2023-02-23T10:20:10.872Z,62.70
2023-02-23T10:22:41.620Z,62.70
2023-02-23T10:25:16.032Z,62.70
2023-02-23T10:27:49.095Z,62.80
2023-02-23T10:30:24.061Z,62.80
2023-02-23T10:33:13.304Z,62.30
2023-02-23T10:35:40.572Z,62.20
2023-02-23T10:38:14.811Z,62.40
2023-02-23T10:40:46.828Z,62.20
2023-02-23T10:43:15.090Z,62.30
2023-02-23T10:45:56.245Z,62.20
2023-02-23T10:48:35.938Z,62.20
2023-02-23T10:51:11.885Z,62.40
2023-02-23T10:53:41.685Z,62.10
2023-02-23T10:56:11.034Z,62.20
2023-02-23T10:58:52.384Z,62.50
2023-02-23T11:02:00.769Z,61.90
2023-02-23T11:04:35.044Z,62.30
2023-02-23T11:07:13.005Z,62.10
2023-02-23T11:09:47.221Z,62.70
2023-02-23T11:12:21.741Z,62.40
2023-02-23T11:14:51.689Z,62.40
2023-02-23T11:17:30.202Z,62.00
2023-02-23T11:20:14.353Z,62.50
2023-02-23T11:22:42.421Z,62.50
2023-02-23T11:25:31.768Z,62.60
2023-02-23T11:27:59.859Z,62.70
2023-02-23T11:30:37.158Z,62.30
2023-02-23T11:33:11.880Z,62.50
2023-02-23T11:35:43.903Z,62.50
2023-02-23T11:38:27.085Z,62.30
2023-02-23T11:41:24.928Z,62.10
2023-02-23T11:43:58.164Z,61.90
2023-02-23T11:46:28.110Z,61.90
2023-02-23T11:49:04.327Z,61.90
2023-02-23T11:51:45.896Z,62.20
2023-02-23T11:54:27.939Z,61.80
2023-02-23T11:56:58.612Z,62.20
2023-02-23T11:59:32.629Z,62.00
2023-02-23T12:02:04.961Z,62.40
2023-02-23T12:04:40.970Z,62.30
2023-02-23T12:07:25.146Z,62.30
2023-02-23T12:10:12.239Z,62.30
2023-02-23T12:12:58.113Z,62.20
2023-02-23T12:15:32.269Z,62.10
2023-02-23T12:18:25.281Z,62.30
2023-02-23T12:20:57.926Z,62.20
2023-02-23T12:23:29.198Z,62.10
2023-02-23T12:26:12.659Z,62.00
2023-02-23T12:28:45.772Z,62.60
2023-02-23T12:31:26.131Z,62.10
2023-02-23T12:34:09.780Z,61.80
2023-02-23T12:36:49.813Z,61.90
2023-02-23T12:39:35.950Z,61.70
2023-02-23T12:42:06.232Z,61.70
2023-02-23T12:44:52.433Z,61.60
2023-02-23T12:47:49.269Z,61.70
2023-02-23T12:50:25.522Z,61.80
2023-02-23T12:53:08.191Z,62.10
2023-02-23T12:56:05.910Z,62.00
2023-02-23T12:58:38.968Z,61.80
2023-02-23T13:01:14.657Z,62.00
2023-02-23T13:04:29.501Z,61.70
2023-02-23T13:07:34.457Z,62.00
2023-02-23T13:10:16.242Z,61.80
2023-02-23T13:12:52.312Z,62.00
2023-02-23T13:16:00.442Z,62.00
2023-02-23T13:18:37.065Z,62.00
2023-02-23T13:21:34.813Z,61.80
2023-02-23T13:24:07.167Z,62.00
2023-02-23T13:27:03.593Z,62.70
2023-02-23T13:29:37.643Z,62.00
2023-02-23T13:32:11.317Z,62.20
2023-02-23T13:34:58.566Z,61.90
2023-02-23T13:37:32.219Z,62.20
2023-02-23T13:40:24.224Z,62.10
2023-02-23T13:43:17.944Z,62.20
2023-02-23T13:45:51.912Z,61.90
2023-02-23T13:48:55.293Z,62.10
2023-02-23T13:52:05.983Z,62.30
2023-02-23T13:54:34.615Z,62.40
2023-02-23T13:57:05.763Z,62.40
2023-02-23T13:59:43.882Z,62.20
2023-02-23T14:02:39.147Z,62.20
2023-02-23T14:05:20.450Z,62.30
2023-02-23T14:07:53.086Z,62.40
2023-02-23T14:10:24.888Z,62.20
2023-02-23T14:13:13.867Z,61.90
2023-02-23T14:15:43.000Z,62.40
2023-02-23T14:18:19.440Z,62.30
2023-02-23T14:20:54.153Z,62.30
2023-02-23T14:23:23.521Z,62.40
2023-02-23T14:26:09.861Z,62.60
2023-02-23T14:28:50.309Z,62.60
2023-02-23T14:31:22.596Z,62.70
2023-02-23T14:33:59.244Z,62.80
2023-02-23T14:36:29.114Z,62.80
2023-02-23T14:39:00.381Z,62.80
2023-02-23T14:41:50.918Z,62.80
2023-02-23T14:44:30.194Z,62.90
2023-02-23T14:47:05.997Z,63.00
2023-02-23T14:49:38.924Z,62.90
2023-02-23T14:52:25.752Z,63.00
2023-02-23T14:55:18.000Z,63.10
2023-02-23T14:57:48.509Z,63.20
2023-02-23T15:00:24.046Z,63.20
2023-02-23T15:03:02.617Z,63.10
2023-02-23T15:05:55.198Z,63.10
2023-02-23T15:08:26.118Z,63.20
2023-02-23T15:11:01.641Z,63.20
2023-02-23T15:13:39.808Z,63.40
2023-02-23T15:16:13.823Z,63.40
2023-02-23T15:18:44.184Z,63.10
2023-02-23T15:21:16.288Z,63.30
2023-02-23T15:23:53.145Z,63.40
2023-02-23T15:26:32.078Z,63.40
2023-02-23T15:29:13.655Z,63.50
2023-02-23T15:31:55.274Z,63.70
2023-02-23T15:34:26.435Z,63.90
2023-02-23T15:36:59.841Z,63.60
2023-02-23T15:39:56.927Z,63.60
2023-02-23T15:42:28.869Z,63.70
2023-02-23T15:45:04.985Z,63.70
2023-02-23T15:47:38.511Z,63.90
2023-02-23T15:50:21.965Z,64.10
2023-02-23T15:53:01.453Z,64.20
2023-02-23T15:55:38.275Z,64.40
2023-02-23T15:58:22.937Z,64.40
2023-02-23T16:00:58.335Z,64.40
2023-02-23T16:03:37.108Z,64.20
2023-02-23T16:06:23.710Z,64.30
2023-02-23T16:09:05.869Z,64.40
2023-02-23T16:11:38.538Z,64.50
2023-02-23T16:14:16.219Z,64.40
2023-02-23T16:16:46.669Z,64.50
2023-02-23T16:19:17.409Z,64.40
2023-02-23T16:21:53.797Z,64.40
2023-02-23T16:24:25.464Z,64.60
2023-02-23T16:26:57.448Z,64.70
2023-02-23T16:29:32.356Z,64.40
2023-02-23T16:32:03.612Z,64.30
2023-02-23T16:34:44.891Z,64.40
2023-02-23T16:37:17.754Z,64.40
2023-02-23T16:39:48.219Z,64.70
2023-02-23T16:42:35.365Z,64.50
2023-02-23T16:45:05.141Z,64.80
2023-02-23T16:47:41.467Z,64.70
2023-02-23T16:50:25.814Z,64.90
2023-02-23T16:52:55.349Z,64.80
2023-02-23T16:55:28.030Z,64.70
2023-02-23T16:58:02.213Z,64.80
2023-02-23T17:00:32.547Z,64.80
2023-02-23T17:03:05.645Z,64.90
2023-02-23T17:05:33.383Z,64.80
2023-02-23T17:08:02.986Z,64.80
2023-02-23T17:10:32.975Z,64.90
2023-02-23T17:13:07.312Z,64.90
2023-02-23T17:15:39.873Z,64.90
2023-02-23T17:18:07.578Z,65.00
2023-02-23T17:20:34.869Z,65.00
2023-02-23T17:23:02.750Z,64.90
2023-02-23T17:25:35.133Z,64.90
2023-02-23T17:28:03.203Z,65.00
2023-02-23T17:30:31.524Z,65.00
2023-02-23T17:32:59.609Z,65.00
2023-02-23T17:35:27.465Z,65.10
2023-02-23T17:37:54.948Z,65.10
2023-02-23T17:40:31.203Z,65.10
2023-02-23T17:43:05.223Z,65.30
2023-02-23T17:45:32.927Z,65.30
2023-02-23T17:48:00.271Z,65.20
2023-02-23T17:50:28.530Z,65.40
2023-02-23T17:52:56.787Z,65.40
2023-02-23T17:55:24.850Z,65.30
2023-02-23T17:57:52.148Z,65.30
2023-02-23T18:00:20.291Z,65.30
2023-02-23T18:02:47.682Z,65.20
2023-02-23T18:05:15.746Z,65.30
2023-02-23T18:07:43.183Z,65.40
2023-02-23T18:10:14.575Z,65.40
2023-02-23T18:12:42.018Z,65.50
2023-02-23T18:15:11.611Z,65.20
2023-02-23T18:17:38.879Z,65.30
2023-02-23T18:20:09.249Z,65.50
2023-02-23T18:22:39.286Z,65.50
2023-02-23T18:25:19.711Z,65.50
2023-02-23T18:27:50.497Z,65.50
2023-02-23T18:30:17.808Z,65.50
2023-02-23T18:32:47.248Z,65.50
2023-02-23T18:35:14.889Z,65.50
2023-02-23T18:37:44.698Z,65.70
2023-02-23T18:40:21.268Z,65.80
2023-02-23T18:42:51.035Z,65.80
2023-02-23T18:45:18.406Z,65.90
2023-02-23T18:47:45.649Z,66.00
2023-02-23T18:50:19.024Z,66.00
2023-02-23T18:52:53.050Z,66.00
2023-02-23T18:55:22.242Z,66.00
2023-02-23T18:57:50.895Z,65.90
2023-02-23T19:00:19.373Z,65.80
2023-02-23T19:02:49.252Z,66.00
2023-02-23T19:05:20.124Z,66.10
2023-02-23T19:07:50.574Z,66.20
2023-02-23T19:10:17.844Z,65.90
2023-02-23T19:12:45.144Z,65.90
2023-02-23T19:15:13.034Z,65.90
2023-02-23T19:17:42.824Z,65.90
2023-02-23T19:20:15.791Z,66.10
2023-02-23T19:22:46.024Z,66.20
2023-02-23T19:25:14.552Z,66.20
2023-02-23T19:27:42.277Z,66.60
2023-02-23T19:30:10.556Z,66.40
2023-02-23T19:32:39.770Z,66.50
2023-02-23T19:35:10.831Z,66.50
2023-02-23T19:37:40.003Z,66.70
2023-02-23T19:40:10.228Z,66.50
2023-02-23T19:42:43.017Z,66.60
2023-02-23T19:45:10.563Z,66.50
2023-02-23T19:47:40.690Z,66.60
2023-02-23T19:50:16.256Z,66.60
2023-02-23T19:52:50.132Z,66.80
2023-02-23T19:55:20.522Z,66.70
2023-02-23T19:57:50.151Z,66.80
2023-02-23T20:00:21.580Z,67.00
2023-02-23T20:02:54.846Z,67.00
2023-02-23T20:05:23.912Z,67.00
2023-02-23T20:07:51.802Z,67.00
2023-02-23T20:10:25.533Z,66.90
2023-02-23T20:12:53.410Z,67.00
2023-02-23T20:15:21.011Z,67.00
2023-02-23T20:17:48.592Z,67.00
2023-02-23T20:20:15.877Z,67.10
2023-02-23T20:22:45.009Z,67.00
2023-02-23T20:25:15.683Z,67.10
2023-02-23T20:27:44.228Z,67.00
2023-02-23T20:30:13.254Z,67.00
2023-02-23T20:32:43.230Z,66.90
2023-02-23T20:35:14.318Z,67.00
2023-02-23T20:37:41.741Z,67.00
2023-02-23T20:40:17.298Z,66.90
2023-02-23T20:42:48.453Z,67.00
2023-02-23T20:45:21.350Z,66.90
2023-02-23T20:47:53.181Z,67.10
2023-02-23T20:50:22.701Z,67.10
2023-02-23T20:52:50.241Z,67.00
2023-02-23T20:55:18.771Z,67.00
2023-02-23T20:57:47.989Z,66.90
2023-02-23T21:00:31.871Z,66.90
2023-02-23T21:03:01.205Z,67.00
2023-02-23T21:05:37.514Z,67.00
2023-02-23T21:08:08.870Z,67.00
2023-02-23T21:10:39.427Z,67.00
2023-02-23T21:13:10.746Z,67.00
2023-02-23T21:15:40.472Z,67.60
2023-02-23T21:18:08.285Z,66.90
2023-02-23T21:20:37.905Z,66.90
2023-02-23T21:23:08.013Z,66.90
2023-02-23T21:25:38.024Z,66.90
2023-02-23T21:28:05.270Z,66.90
2023-02-23T21:30:35.056Z,66.80
2023-02-23T21:33:03.796Z,66.90
2023-02-23T21:35:31.181Z,66.90
2023-02-23T21:38:01.316Z,67.00
2023-02-23T21:40:28.655Z,67.00
2023-02-23T21:42:56.015Z,67.00
2023-02-23T21:45:23.236Z,67.10
2023-02-23T21:47:54.853Z,67.00
2023-02-23T21:50:24.279Z,67.20
2023-02-23T21:52:54.295Z,67.00
2023-02-23T21:55:22.457Z,67.00
2023-02-23T21:57:51.353Z,67.00
2023-02-23T22:00:19.119Z,67.10
2023-02-23T22:02:47.010Z,67.20
2023-02-23T22:05:18.827Z,67.20
2023-02-23T22:07:52.065Z,67.30
2023-02-23T22:10:23.870Z,67.30
2023-02-23T22:12:56.327Z,67.30
2023-02-23T22:15:27.686Z,67.20
2023-02-23T22:17:56.113Z,67.30
2023-02-23T22:20:23.670Z,67.40
2023-02-23T22:22:50.920Z,67.40
2023-02-23T22:25:19.849Z,67.30
2023-02-23T22:27:47.609Z,67.40
2023-02-23T22:30:15.454Z,67.30
2023-02-23T22:32:43.569Z,67.40
2023-02-23T22:35:13.623Z,67.40
2023-02-23T22:37:41.063Z,67.30
2023-02-23T22:40:13.599Z,67.40
2023-02-23T22:42:43.399Z,67.20
2023-02-23T22:45:11.538Z,67.30
2023-02-23T22:47:41.137Z,67.40
2023-02-23T22:50:19.316Z,67.50
2023-02-23T22:52:49.147Z,67.40
2023-02-23T22:55:16.474Z,67.40
2023-02-23T22:57:47.657Z,67.40
2023-02-23T23:00:19.139Z,67.40
2023-02-23T23:02:46.372Z,67.70
2023-02-23T23:05:18.945Z,67.40
2023-02-23T23:07:49.247Z,67.40
2023-02-23T23:10:17.859Z,67.40
2023-02-23T23:12:48.785Z,67.30
2023-02-23T23:15:19.941Z,67.30
2023-02-23T23:17:50.376Z,67.30
2023-02-23T23:20:25.651Z,67.30
2023-02-23T23:22:53.595Z,67.20
2023-02-23T23:25:23.119Z,67.20
2023-02-23T23:27:54.331Z,67.30
2023-02-23T23:30:21.750Z,67.40
2023-02-23T23:32:49.250Z,67.40
2023-02-23T23:35:20.648Z,67.40
2023-02-23T23:37:51.690Z,67.40
2023-02-23T23:40:24.310Z,67.40
2023-02-23T23:42:52.610Z,67.40
2023-02-23T23:45:24.340Z,67.40
2023-02-23T23:47:54.370Z,67.50
2023-02-23T23:50:26.616Z,67.50
2023-02-23T23:52:54.515Z,67.50
2023-02-23T23:55:22.348Z,67.20
2023-02-23T23:57:52.159Z,67.30
