createdAt,value
2022-11-24T00:01:16.506Z,97999.15
2022-11-24T00:03:44.770Z,98000.23
2022-11-24T00:06:15.394Z,97993.35
2022-11-24T00:08:45.011Z,97989.73
2022-11-24T00:11:18.703Z,97984.30
2022-11-24T00:13:46.365Z,97983.55
2022-11-24T00:16:20.129Z,97977.11
2022-11-24T00:18:49.483Z,97973.05
2022-11-24T00:21:17.545Z,97977.31
2022-11-24T00:23:47.966Z,97977.92
2022-11-24T00:26:17.678Z,97980.22
2022-11-24T00:28:45.953Z,97982.15
2022-11-24T00:31:27.701Z,97978.61
2022-11-24T00:33:57.152Z,97977.63
2022-11-24T00:36:26.566Z,97975.77
2022-11-24T00:38:55.448Z,97974.70
2022-11-24T00:41:24.129Z,97973.38
2022-11-24T00:43:52.198Z,97976.80
2022-11-24T00:46:20.577Z,97974.20
2022-11-24T00:48:48.164Z,97972.32
2022-11-24T00:51:16.520Z,97971.30
2022-11-24T00:53:44.801Z,97967.38
2022-11-24T00:56:12.865Z,97965.06
2022-11-24T00:58:40.216Z,97970.79
2022-11-24T01:01:10.767Z,97975.08
2022-11-24T01:03:38.721Z,97967.71
2022-11-24T01:06:07.705Z,97969.70
2022-11-24T01:08:37.521Z,97967.83
2022-11-24T01:11:18.494Z,97960.69
2022-11-24T01:13:48.098Z,97958.77
2022-11-24T01:16:20.833Z,97957.03
2022-11-24T01:18:48.641Z,97954.08
2022-11-24T01:21:18.554Z,97954.64
2022-11-24T01:23:46.532Z,97951.79
2022-11-24T01:26:16.750Z,97952.22
2022-11-24T01:28:47.457Z,97951.21
2022-11-24T01:31:16.859Z,97951.42
2022-11-24T01:33:44.338Z,97956.55
2022-11-24T01:36:12.001Z,97951.83
2022-11-24T01:38:41.817Z,97950.04
2022-11-24T01:41:17.242Z,97943.55
2022-11-24T01:43:45.531Z,97943.80
2022-11-24T01:46:15.491Z,97936.50
2022-11-24T01:48:46.792Z,97929.86
2022-11-24T01:51:17.628Z,97933.70
2022-11-24T01:53:49.079Z,97935.12
2022-11-24T01:56:16.639Z,97929.38
2022-11-24T01:58:44.095Z,97924.64
2022-11-24T02:01:13.785Z,97927.98
2022-11-24T02:03:43.074Z,97928.31
2022-11-24T02:06:22.956Z,97927.73
2022-11-24T02:09:02.492Z,97920.88
2022-11-24T02:11:34.974Z,97920.10
2022-11-24T02:14:03.781Z,97923.38
2022-11-24T02:16:33.565Z,97921.33
2022-11-24T02:19:06.551Z,97923.85
2022-11-24T02:21:34.008Z,97926.73
2022-11-24T02:24:56.349Z,97926.88
2022-11-24T02:27:23.706Z,97925.56
2022-11-24T02:29:51.368Z,97929.05
2022-11-24T02:32:19.128Z,97927.75
2022-11-24T02:34:46.587Z,97924.80
2022-11-24T02:37:15.375Z,97927.83
2022-11-24T02:39:42.932Z,97929.62
2022-11-24T02:42:11.721Z,97930.58
2022-11-24T02:44:41.952Z,97933.20
2022-11-24T02:47:10.321Z,97936.64
2022-11-24T02:49:39.315Z,97934.37
2022-11-24T02:52:21.110Z,97943.28
2022-11-24T02:54:48.873Z,97945.12
2022-11-24T02:57:19.807Z,97944.06
2022-11-24T02:59:47.267Z,97942.94
2022-11-24T03:02:15.189Z,97943.52
2022-11-24T03:04:44.452Z,97942.78
2022-11-24T03:07:12.412Z,97948.71
2022-11-24T03:09:40.061Z,97946.05
2022-11-24T03:12:07.741Z,97942.45
2022-11-24T03:14:35.720Z,97943.73
2022-11-24T03:17:03.973Z,97940.75
2022-11-24T03:19:32.967Z,97933.13
2022-11-24T03:22:00.522Z,97927.27
2022-11-24T03:24:28.080Z,97930.67
2022-11-24T03:26:55.841Z,97927.52
2022-11-24T03:29:23.299Z,97923.38
2022-11-24T03:31:51.372Z,97924.67
2022-11-24T03:34:19.031Z,97928.79
2022-11-24T03:36:46.592Z,97926.13
2022-11-24T03:39:18.042Z,97925.58
2022-11-24T03:41:46.117Z,97933.10
2022-11-24T03:44:13.570Z,97931.82
2022-11-24T03:46:41.374Z,97927.85
2022-11-24T03:49:09.717Z,97923.52
2022-11-24T03:51:37.691Z,97922.50
2022-11-24T03:54:06.674Z,97922.80
2022-11-24T03:56:34.027Z,97919.75
2022-11-24T03:59:02.000Z,97926.84
2022-11-24T04:01:32.270Z,97928.14
2022-11-24T04:03:59.981Z,97930.05
2022-11-24T04:06:27.555Z,97925.72
2022-11-24T04:08:55.099Z,97922.86
2022-11-24T04:11:41.506Z,97925.15
2022-11-24T04:14:13.373Z,97929.19
2022-11-24T04:16:41.853Z,97933.73
2022-11-24T04:19:09.504Z,97933.67
2022-11-24T04:21:37.371Z,97937.45
2022-11-24T04:24:05.647Z,97938.45
2022-11-24T04:26:33.919Z,97940.53
2022-11-24T04:29:01.274Z,97935.73
2022-11-24T04:31:29.382Z,97934.36
2022-11-24T04:33:57.007Z,97941.61
2022-11-24T04:36:24.467Z,97944.71
2022-11-24T04:39:26.035Z,97943.27
2022-11-24T04:41:42.416Z,97944.36
2022-11-24T04:44:10.077Z,97947.36
2022-11-24T04:46:37.718Z,97948.48
2022-11-24T04:49:05.503Z,97947.46
2022-11-24T04:51:33.167Z,97951.35
2022-11-24T04:54:00.428Z,97949.66
2022-11-24T04:56:27.977Z,97949.13
2022-11-24T04:58:55.737Z,97947.25
2022-11-24T05:01:23.344Z,97944.13
2022-11-24T05:03:54.471Z,97937.35
2022-11-24T05:06:22.414Z,97943.05
2022-11-24T05:08:50.682Z,97946.18
2022-11-24T05:11:19.474Z,97948.71
2022-11-24T05:13:47.449Z,97941.00
2022-11-24T05:16:15.576Z,97938.08
2022-11-24T05:18:43.166Z,97937.28
2022-11-24T05:21:10.626Z,97934.20
2022-11-24T05:23:39.934Z,97931.14
2022-11-24T05:26:07.585Z,97933.77
2022-11-24T05:28:35.043Z,97936.27
2022-11-24T05:31:03.939Z,97943.99
2022-11-24T05:33:33.043Z,97948.01
2022-11-24T05:36:01.407Z,97951.67
2022-11-24T05:38:29.990Z,97955.13
2022-11-24T05:41:02.064Z,97958.13
2022-11-24T10:11:27.626Z,98068.97
2022-11-24T10:14:13.690Z,98074.50
2022-11-24T10:20:30.864Z,98064.38
2022-11-24T10:23:12.125Z,98066.16
2022-11-24T10:25:59.751Z,98071.02
2022-11-24T10:28:43.789Z,98071.45
2022-11-24T10:31:34.418Z,98069.16
2022-11-24T10:34:17.102Z,98069.98
2022-11-24T10:36:56.848Z,98068.71
2022-11-24T10:39:39.464Z,98066.94
2022-11-24T10:42:25.860Z,98069.17
2022-11-24T10:45:18.201Z,98071.92
2022-11-24T10:47:46.684Z,98075.36
2022-11-24T10:50:44.244Z,98069.98
2022-11-24T10:57:50.284Z,98072.42
2022-11-24T11:00:20.404Z,98075.63
2022-11-24T11:02:48.757Z,98079.08
2022-11-24T11:05:33.341Z,98083.02
2022-11-24T11:08:14.621Z,98082.52
2022-11-24T11:10:44.915Z,98080.85
2022-11-24T11:13:30.217Z,98082.53
2022-11-24T11:15:58.559Z,98087.75
2022-11-24T11:18:33.224Z,98090.20
2022-11-24T11:21:04.564Z,98094.01
2022-11-24T11:23:34.750Z,98098.84
2022-11-24T11:26:25.207Z,98100.08
2022-11-24T11:35:04.562Z,98097.17
2022-11-24T11:37:31.912Z,98091.12
2022-11-24T11:39:59.379Z,98092.56
2022-11-24T11:45:39.394Z,98092.89
2022-11-24T11:48:14.999Z,98096.70
2022-11-24T11:51:21.041Z,98097.31
2022-11-24T11:53:46.252Z,98098.86
2022-11-24T11:56:25.999Z,98095.23
2022-11-24T11:59:14.037Z,98093.23
2022-11-24T12:01:45.693Z,98094.60
2022-11-24T12:04:20.784Z,98095.41
2022-11-24T12:07:01.086Z,98097.04
2022-11-24T12:09:44.313Z,98102.23
2022-11-24T12:12:30.924Z,98103.66
2022-11-24T12:14:58.791Z,98105.95
2022-11-24T12:17:29.338Z,98104.16
2022-11-24T12:23:46.144Z,98109.99
2022-11-24T12:26:32.349Z,98112.91
2022-11-24T12:29:39.118Z,98111.90
2022-11-24T12:32:30.128Z,98118.17
2022-11-24T12:35:30.354Z,98118.02
2022-11-24T12:38:29.046Z,98122.98
2022-11-24T12:41:40.532Z,98124.22
2022-11-24T12:44:05.120Z,98125.00
2022-11-24T12:46:43.112Z,98136.90
2022-11-24T12:49:49.808Z,98138.06
2022-11-24T12:52:29.752Z,98142.73
2022-11-24T12:54:57.547Z,98140.83
2022-11-24T12:57:41.923Z,98135.83
2022-11-24T13:00:22.296Z,98137.20
2022-11-24T13:03:29.348Z,98134.70
2022-11-24T13:06:06.207Z,98133.80
2022-11-24T13:08:34.875Z,98133.02
2022-11-24T13:11:21.181Z,98136.31
2022-11-24T13:14:15.149Z,98138.62
2022-11-24T13:17:29.542Z,98141.48
2022-11-24T13:19:46.215Z,98148.34
2022-11-24T13:22:16.229Z,98147.67
2022-11-24T13:24:44.918Z,98151.34
2022-11-24T13:27:15.883Z,98153.75
2022-11-24T13:29:44.696Z,98152.61
2022-11-24T13:32:13.127Z,98154.39
2022-11-24T13:34:45.550Z,98154.33
2022-11-24T13:37:31.458Z,98154.89
2022-11-24T13:40:17.492Z,98156.11
2022-11-24T13:43:07.461Z,98158.38
2022-11-24T13:45:41.433Z,98158.58
2022-11-24T13:48:21.974Z,98155.05
2022-11-24T13:50:50.536Z,98156.89
2022-11-24T13:53:18.288Z,98155.14
2022-11-24T13:55:59.367Z,98155.45
2022-11-24T13:58:32.276Z,98157.12
2022-11-24T14:01:02.875Z,98157.60
2022-11-24T14:03:34.729Z,98162.78
2022-11-24T14:06:02.629Z,98168.08
2022-11-24T14:08:32.716Z,98167.56
2022-11-24T14:11:01.093Z,98169.09
2022-11-24T14:13:30.905Z,98169.02
2022-11-24T14:16:04.972Z,98167.16
2022-11-24T14:18:33.807Z,98168.05
2022-11-24T14:21:16.013Z,98173.72
2022-11-24T14:23:44.592Z,98177.32
2022-11-24T14:26:21.735Z,98178.94
2022-11-24T14:28:49.906Z,98180.54
2022-11-24T14:31:25.130Z,98185.14
2022-11-24T14:34:12.722Z,98190.55
2022-11-24T14:36:40.803Z,98196.36
2022-11-24T14:39:17.154Z,98194.19
2022-11-24T14:42:04.577Z,98193.84
2022-11-24T14:44:43.814Z,98195.30
2022-11-24T14:47:32.870Z,98199.52
2022-11-24T14:50:27.440Z,98199.95
2022-11-24T14:52:56.579Z,98200.77
2022-11-24T14:55:24.330Z,98204.37
2022-11-24T14:57:52.230Z,98203.73
2022-11-24T15:00:25.282Z,98203.98
2022-11-24T15:02:55.010Z,98208.29
2022-11-24T15:05:24.569Z,98213.27
2022-11-24T15:08:00.894Z,98217.30
2022-11-24T15:10:34.973Z,98218.45
2022-11-24T15:13:04.915Z,98221.60
2022-11-24T15:15:37.054Z,98223.52
2022-11-24T15:18:06.076Z,98225.20
2022-11-24T15:20:41.926Z,98232.83
2022-11-24T15:23:25.158Z,98232.64
2022-11-24T15:26:13.476Z,98231.12
2022-11-24T15:28:41.336Z,98227.60
2022-11-24T15:31:10.173Z,98229.81
2022-11-24T15:33:37.889Z,98232.55
2022-11-24T15:36:06.477Z,98236.03
2022-11-24T15:38:34.235Z,98237.56
2022-11-24T15:41:02.221Z,98247.29
2022-11-24T15:43:36.855Z,98247.54
2022-11-24T15:46:04.808Z,98248.04
2022-11-24T15:48:32.769Z,98249.90
2022-11-24T15:51:02.653Z,98251.45
2022-11-24T15:53:34.870Z,98252.01
2022-11-24T15:56:03.683Z,98251.38
2022-11-24T15:58:31.606Z,98251.30
2022-11-24T16:00:59.436Z,98254.25
2022-11-24T16:06:24.787Z,98257.01
2022-11-24T16:08:54.356Z,98260.46
2022-11-24T16:11:22.492Z,98262.23
2022-11-24T16:13:53.748Z,98261.54
2022-11-24T16:16:22.958Z,98263.89
2022-11-24T16:18:50.707Z,98267.29
2022-11-24T16:21:18.547Z,98270.52
2022-11-24T16:23:47.549Z,98260.39
2022-11-24T16:26:16.123Z,98267.33
2022-11-24T16:28:45.530Z,98271.21
2022-11-24T16:31:15.312Z,98269.40
2022-11-24T16:33:47.000Z,98270.05
2022-11-24T16:36:14.969Z,98271.91
2022-11-24T16:38:43.037Z,98269.92
2022-11-24T16:41:14.071Z,98277.09
2022-11-24T16:43:42.154Z,98285.20
2022-11-24T16:46:21.394Z,98281.86
2022-11-24T16:48:53.570Z,98283.77
2022-11-24T16:51:22.445Z,98283.60
2022-11-24T16:53:57.194Z,98287.33
2022-11-24T16:56:25.850Z,98291.64
2022-11-24T16:58:53.760Z,98288.32
2022-11-24T17:01:21.863Z,98288.30
2022-11-24T17:03:50.065Z,98291.55
2022-11-24T17:06:17.837Z,98294.60
2022-11-24T17:08:48.073Z,98292.42
2022-11-24T17:11:20.782Z,98291.30
2022-11-24T17:13:50.743Z,98289.00
2022-11-24T17:16:20.594Z,98290.36
2022-11-24T17:18:49.150Z,98294.16
2022-11-24T17:21:21.722Z,98303.20
2022-11-24T17:23:55.216Z,98302.20
2022-11-24T17:26:23.515Z,98303.66
2022-11-24T17:28:51.260Z,98307.79
2022-11-24T17:31:24.896Z,98305.17
2022-11-24T17:33:54.252Z,98313.36
2022-11-24T17:36:22.330Z,98310.25
2022-11-24T17:38:50.806Z,98315.26
2022-11-24T17:41:19.387Z,98316.19
2022-11-24T17:43:51.763Z,98318.92
2022-11-24T17:46:25.203Z,98321.27
2022-11-24T17:48:53.338Z,98315.61
2022-11-24T17:51:23.032Z,98318.48
2022-11-24T17:53:52.033Z,98317.47
2022-11-24T17:56:24.802Z,98320.98
2022-11-24T17:58:54.032Z,98316.61
2022-11-24T18:01:25.757Z,98317.02
2022-11-24T18:03:55.930Z,98315.39
2022-11-24T18:06:28.364Z,98316.44
2022-11-24T18:08:56.844Z,98319.30
2022-11-24T18:11:31.326Z,98320.75
2022-11-24T18:14:02.389Z,98325.50
2022-11-24T18:16:31.901Z,98329.30
2022-11-24T18:19:08.265Z,98329.52
2022-11-24T18:21:38.711Z,98330.05
2022-11-24T18:24:07.671Z,98332.57
2022-11-24T18:26:35.252Z,98333.91
2022-11-24T18:29:03.428Z,98337.95
2022-11-24T18:31:32.171Z,98338.08
2022-11-24T18:33:59.980Z,98332.62
2022-11-24T18:36:30.633Z,98332.55
2022-11-24T18:39:06.295Z,98336.17
2022-11-24T18:41:34.023Z,98339.59
2022-11-24T18:44:02.816Z,98345.50
2022-11-24T18:46:30.605Z,98349.65
2022-11-24T18:48:59.053Z,98354.14
2022-11-24T18:51:26.929Z,98361.30
2022-11-24T18:53:55.099Z,98364.73
2022-11-24T18:56:22.652Z,98363.45
2022-11-24T18:58:53.982Z,98364.26
2022-11-24T19:01:24.307Z,98366.56
2022-11-24T19:03:53.523Z,98371.66
2022-11-24T19:06:31.736Z,98375.64
2022-11-24T19:09:01.058Z,98368.33
2022-11-24T19:11:33.927Z,98367.37
2022-11-24T19:14:02.396Z,98368.02
2022-11-24T19:16:31.987Z,98368.70
2022-11-24T19:19:01.514Z,98371.86
2022-11-24T19:21:36.836Z,98374.71
2022-11-24T19:24:05.957Z,98381.90
2022-11-24T19:26:37.201Z,98381.44
2022-11-24T19:29:05.471Z,98389.03
2022-11-24T19:31:33.699Z,98391.67
2022-11-24T19:34:02.760Z,98393.58
2022-11-24T19:36:31.625Z,98393.16
2022-11-24T19:38:59.388Z,98398.55
2022-11-24T19:41:30.024Z,98400.89
2022-11-24T19:43:58.524Z,98408.02
2022-11-24T19:46:27.223Z,98412.51
2022-11-24T19:48:56.575Z,98416.13
2022-11-24T19:51:34.804Z,98421.16
2022-11-24T19:54:02.971Z,98420.38
2022-11-24T19:56:34.549Z,98424.69
2022-11-24T19:59:03.887Z,98428.05
2022-11-24T20:01:33.231Z,98432.09
2022-11-24T20:04:07.540Z,98433.08
2022-11-24T20:06:37.049Z,98436.00
2022-11-24T20:09:07.732Z,98438.67
2022-11-24T20:11:35.341Z,98437.14
2022-11-24T20:14:03.413Z,98440.27
2022-11-24T20:16:33.291Z,98447.48
2022-11-24T20:19:05.398Z,98445.79
2022-11-24T20:21:34.281Z,98440.85
2022-11-24T20:24:09.158Z,98444.36
2022-11-24T20:26:38.612Z,98442.59
2022-11-24T20:29:06.377Z,98443.42
2022-11-24T20:31:38.067Z,98445.61
2022-11-24T20:34:06.048Z,98448.36
2022-11-24T20:36:34.385Z,98446.94
2022-11-24T20:39:07.162Z,98443.55
2022-11-24T20:41:37.279Z,98449.46
2022-11-24T20:44:10.153Z,98452.80
2022-11-24T20:46:38.341Z,98450.64
2022-11-24T20:49:08.685Z,98447.58
2022-11-24T20:51:37.348Z,98446.77
2022-11-24T20:54:10.399Z,98440.78
2022-11-24T20:56:42.703Z,98443.89
2022-11-24T20:59:19.173Z,98444.98
2022-11-24T21:01:46.738Z,98444.11
2022-11-24T21:04:16.748Z,98443.04
2022-11-24T21:06:44.206Z,98441.25
2022-11-24T21:09:11.974Z,98441.23
2022-11-24T21:11:39.731Z,98441.48
2022-11-24T21:14:07.606Z,98446.17
2022-11-24T21:16:36.713Z,98451.14
2022-11-24T21:19:06.504Z,98454.94
2022-11-24T21:21:35.500Z,98453.71
2022-11-24T21:24:13.546Z,98461.89
2022-11-24T21:26:41.578Z,98468.97
2022-11-24T21:29:13.786Z,98470.33
2022-11-24T21:31:41.408Z,98471.33
2022-11-24T21:34:09.474Z,98471.32
2022-11-24T21:36:41.684Z,98471.44
2022-11-24T21:39:10.064Z,98468.38
2022-11-24T21:41:39.934Z,98469.52
2022-11-24T21:44:07.494Z,98474.63
2022-11-24T21:46:43.604Z,98475.09
2022-11-24T21:49:13.776Z,98472.74
2022-11-24T21:51:41.332Z,98470.08
2022-11-24T21:54:09.014Z,98474.55
2022-11-24T21:56:37.582Z,98480.20
2022-11-24T21:59:05.446Z,98481.36
2022-11-24T22:01:33.042Z,98480.10
2022-11-24T22:04:01.078Z,98478.61
2022-11-24T22:06:28.631Z,98483.01
2022-11-24T22:08:56.395Z,98484.22
2022-11-24T22:11:24.671Z,98484.16
2022-11-24T22:13:53.578Z,98485.46
2022-11-24T22:16:23.460Z,98491.61
2022-11-24T22:18:51.649Z,98491.46
2022-11-24T22:21:23.845Z,98496.30
2022-11-24T22:23:54.552Z,98497.43
2022-11-24T22:26:23.956Z,98504.77
2022-11-24T22:28:52.021Z,98503.56
2022-11-24T22:31:22.076Z,98507.14
2022-11-24T22:33:50.213Z,98508.33
2022-11-24T22:36:20.487Z,98503.61
2022-11-24T22:38:48.302Z,98507.00
2022-11-24T22:41:17.339Z,98511.21
2022-11-24T22:43:45.573Z,98511.41
2022-11-24T22:46:15.119Z,98512.73
2022-11-24T22:48:43.247Z,98509.75
2022-11-24T22:51:12.650Z,98515.80
2022-11-24T22:53:40.314Z,98514.27
2022-11-24T22:56:09.618Z,98520.16
2022-11-24T22:58:37.651Z,98522.16
2022-11-24T23:01:09.045Z,98523.73
2022-11-24T23:03:37.164Z,98517.37
2022-11-24T23:06:10.356Z,98517.07
2022-11-24T23:08:39.182Z,98522.28
2022-11-24T23:11:20.771Z,98524.73
2022-11-24T23:13:52.901Z,98525.96
2022-11-24T23:16:20.370Z,98523.15
2022-11-24T23:18:53.578Z,98530.45
2022-11-24T23:21:23.957Z,98533.99
2022-11-24T23:23:51.876Z,98535.85
2022-11-24T23:26:24.458Z,98527.91
2022-11-24T23:28:52.265Z,98532.36
2022-11-24T23:31:23.852Z,98532.70
2022-11-24T23:33:52.352Z,98537.50
2022-11-24T23:36:20.526Z,98539.70
2022-11-24T23:38:51.569Z,98535.44
2022-11-24T23:41:21.079Z,98537.96
2022-11-24T23:43:50.067Z,98537.20
2022-11-24T23:46:21.337Z,98538.89
2022-11-24T23:48:49.893Z,98539.51
2022-11-24T23:51:27.696Z,98545.36
2022-11-24T23:53:55.386Z,98546.12
2022-11-24T23:56:27.938Z,98550.22
2022-11-24T23:58:55.387Z,98554.22
