createdAt,value
2023-01-30T00:00:30.067Z,-1.20
2023-01-30T00:01:00.876Z,-1.20
2023-01-30T00:01:31.406Z,-1.20
2023-01-30T00:02:02.356Z,-1.20
2023-01-30T00:02:33.589Z,-1.20
2023-01-30T00:03:08.770Z,-1.20
2023-01-30T00:03:35.849Z,-1.20
2023-01-30T00:04:06.506Z,-1.20
2023-01-30T00:04:38.075Z,-1.20
2023-01-30T00:05:09.206Z,-1.20
2023-01-30T00:05:41.059Z,-1.20
2023-01-30T00:06:11.092Z,-1.20
2023-01-30T00:06:41.690Z,-1.20
2023-01-30T00:07:12.918Z,-1.20
2023-01-30T00:07:44.002Z,-1.20
2023-01-30T00:08:14.575Z,-1.20
2023-01-30T00:08:45.391Z,-1.20
2023-01-30T00:09:16.346Z,-1.20
2023-01-30T00:09:47.273Z,-1.20
2023-01-30T00:10:19.875Z,-1.20
2023-01-30T00:10:50.162Z,-1.20
2023-01-30T00:11:20.975Z,-1.20
2023-01-30T00:11:51.575Z,-1.20
2023-01-30T00:12:22.730Z,-1.20
2023-01-30T00:12:54.899Z,-1.20
2023-01-30T00:13:24.761Z,-1.20
2023-01-30T00:13:59.855Z,-1.20
2023-01-30T00:14:26.609Z,-1.20
2023-01-30T00:14:58.918Z,-1.20
2023-01-30T00:15:29.874Z,-1.20
2023-01-30T00:16:00.575Z,-1.20
2023-01-30T00:16:47.799Z,-1.20
2023-01-30T00:17:02.358Z,-1.20
2023-01-30T00:17:33.281Z,-1.20
2023-01-30T00:18:04.036Z,-1.20
2023-01-30T00:18:34.697Z,-1.20
2023-01-30T00:19:05.452Z,-1.20
2023-01-30T00:19:39.708Z,-1.20
2023-01-30T00:20:07.855Z,-1.20
2023-01-30T00:20:39.869Z,-1.20
2023-01-30T00:21:10.702Z,-1.20
2023-01-30T00:21:41.205Z,-1.20
2023-01-30T00:22:12.267Z,-1.20
2023-01-30T00:22:52.368Z,-1.20
2023-01-30T00:23:14.112Z,-1.20
2023-01-30T00:23:45.017Z,-1.20
2023-01-30T00:24:16.034Z,-1.20
2023-01-30T00:24:46.627Z,-1.20
2023-01-30T00:25:35.242Z,-1.30
2023-01-30T00:25:49.331Z,-1.30
2023-01-30T00:26:20.954Z,-1.30
2023-01-30T00:26:52.045Z,-1.30
2023-01-30T00:27:21.738Z,-1.30
2023-01-30T00:27:53.076Z,-1.30
2023-01-30T00:28:23.916Z,-1.40
2023-01-30T00:28:54.636Z,-1.40
2023-01-30T00:29:25.848Z,-1.40
2023-01-30T00:30:02.801Z,-1.40
2023-01-30T00:30:27.615Z,-1.40
2023-01-30T00:31:00.483Z,-1.40
2023-01-30T00:31:30.415Z,-1.40
2023-01-30T00:32:01.781Z,-1.40
2023-01-30T00:32:31.652Z,-1.40
2023-01-30T00:33:02.878Z,-1.30
2023-01-30T00:33:33.591Z,-1.30
2023-01-30T00:34:04.704Z,-1.30
2023-01-30T00:34:35.841Z,-1.30
2023-01-30T00:35:07.608Z,-1.30
2023-01-30T00:35:38.882Z,-1.30
2023-01-30T00:36:09.839Z,-1.30
2023-01-30T00:36:41.080Z,-1.30
2023-01-30T00:37:11.041Z,-1.30
2023-01-30T00:37:59.406Z,-1.20
2023-01-30T00:38:12.426Z,-1.20
2023-01-30T00:38:43.919Z,-1.20
2023-01-30T00:39:14.925Z,-1.20
2023-01-30T00:39:45.865Z,-1.20
2023-01-30T00:40:17.223Z,-1.20
2023-01-30T00:40:47.498Z,-1.20
2023-01-30T00:41:19.072Z,-1.20
2023-01-30T00:41:49.723Z,-1.20
2023-01-30T00:42:20.979Z,-1.10
2023-01-30T00:42:51.878Z,-1.10
2023-01-30T00:43:23.019Z,-1.10
2023-01-30T00:43:54.527Z,-1.10
2023-01-30T00:44:25.302Z,-1.10
2023-01-30T00:44:55.536Z,-1.10
2023-01-30T00:45:27.714Z,-1.10
2023-01-30T00:45:57.951Z,-1.10
2023-01-30T00:46:29.337Z,-1.10
2023-01-30T00:47:00.192Z,-1.10
2023-01-30T00:48:02.382Z,-1.10
2023-01-30T00:48:32.914Z,-1.10
2023-01-30T00:49:04.223Z,-1.10
2023-01-30T00:49:34.523Z,-1.00
2023-01-30T00:50:05.788Z,-1.00
2023-01-30T00:50:36.525Z,-1.00
2023-01-30T00:51:07.463Z,-1.00
2023-01-30T00:52:10.411Z,-.90
2023-01-30T00:52:41.787Z,-.90
2023-01-30T00:53:12.020Z,-.90
2023-01-30T00:53:42.705Z,-.80
2023-01-30T00:54:13.848Z,-.80
2023-01-30T00:54:44.597Z,-.80
2023-01-30T00:55:16.241Z,-.80
2023-01-30T00:55:46.557Z,-.80
2023-01-30T00:56:17.642Z,-.80
2023-01-30T00:56:49.056Z,-.80
2023-01-30T00:57:21.366Z,-.80
2023-01-30T00:57:51.489Z,-.80
2023-01-30T00:58:21.626Z,-.80
2023-01-30T00:58:53.004Z,-.80
2023-01-30T00:59:24.765Z,-.80
2023-01-30T00:59:55.350Z,-.80
2023-01-30T01:00:31.542Z,-.80
2023-01-30T01:00:56.506Z,-.70
2023-01-30T01:01:27.549Z,-.70
2023-01-30T01:01:58.841Z,-.70
2023-01-30T01:02:30.765Z,-.80
2023-01-30T01:03:01.673Z,-.80
2023-01-30T01:03:32.195Z,-.80
2023-01-30T01:04:03.026Z,-.80
2023-01-30T01:04:34.705Z,-.80
2023-01-30T01:05:05.069Z,-.80
2023-01-30T01:05:35.424Z,-.80
2023-01-30T01:06:07.011Z,-.80
2023-01-30T01:06:41.895Z,-.80
2023-01-30T01:07:08.767Z,-.80
2023-01-30T01:07:40.454Z,-.80
2023-01-30T01:08:11.396Z,-.80
2023-01-30T01:09:12.701Z,-.80
2023-01-30T01:09:43.802Z,-.70
2023-01-30T01:10:15.358Z,-.70
2023-01-30T01:10:45.717Z,-.70
2023-01-30T01:11:17.457Z,-.70
2023-01-30T01:11:47.793Z,-.70
2023-01-30T01:12:19.135Z,-.70
2023-01-30T01:12:50.878Z,-.70
2023-01-30T01:13:21.673Z,-.70
2023-01-30T01:13:52.028Z,-.70
2023-01-30T01:14:22.795Z,-.70
2023-01-30T01:14:53.669Z,-.70
2023-01-30T01:15:25.233Z,-.70
2023-01-30T01:15:56.661Z,-.70
2023-01-30T01:16:26.730Z,-.70
2023-01-30T01:16:59.624Z,-.70
2023-01-30T01:17:28.615Z,-.70
2023-01-30T01:18:00.509Z,-.70
2023-01-30T01:18:30.958Z,-.70
2023-01-30T01:19:02.018Z,-.70
2023-01-30T01:19:32.678Z,-.70
2023-01-30T01:20:04.090Z,-.70
2023-01-30T01:20:35.179Z,-.70
2023-01-30T01:21:05.631Z,-.70
2023-01-30T01:21:36.948Z,-.70
2023-01-30T01:22:07.657Z,-.70
2023-01-30T01:22:38.890Z,-.70
2023-01-30T01:23:10.449Z,-.70
2023-01-30T01:23:41.469Z,-.70
2023-01-30T01:24:12.175Z,-.70
2023-01-30T01:24:43.183Z,-.70
2023-01-30T01:25:14.367Z,-.70
2023-01-30T01:25:44.871Z,-.70
2023-01-30T01:26:15.814Z,-.70
2023-01-30T01:26:47.130Z,-.70
2023-01-30T01:27:17.821Z,-.60
2023-01-30T01:27:48.525Z,-.60
2023-01-30T01:28:20.219Z,-.60
2023-01-30T01:28:51.566Z,-.60
2023-01-30T01:29:22.160Z,-.60
2023-01-30T01:29:53.110Z,-.60
2023-01-30T01:30:28.334Z,-.60
2023-01-30T01:30:55.695Z,-.60
2023-01-30T01:31:25.924Z,-.50
2023-01-30T01:31:57.050Z,-.50
2023-01-30T01:32:59.723Z,-.40
2023-01-30T01:33:30.821Z,-.40
2023-01-30T01:34:01.916Z,-.40
2023-01-30T01:34:32.826Z,-.40
2023-01-30T01:35:03.738Z,-.30
2023-01-30T01:35:34.077Z,-.30
2023-01-30T01:36:05.692Z,-.30
2023-01-30T01:36:52.818Z,-.30
2023-01-30T01:37:07.132Z,-.30
2023-01-30T01:37:38.300Z,-.30
2023-01-30T01:38:08.651Z,-.30
2023-01-30T01:38:40.567Z,-.30
2023-01-30T01:39:11.420Z,-.30
2023-01-30T01:39:42.244Z,-.30
2023-01-30T01:40:13.282Z,-.30
2023-01-30T01:40:44.439Z,-.30
2023-01-30T01:41:14.860Z,-.30
2023-01-30T01:41:45.803Z,-.30
2023-01-30T01:42:17.174Z,-.30
2023-01-30T01:42:48.129Z,-.30
2023-01-30T01:43:18.962Z,-.30
2023-01-30T01:43:50.497Z,-.30
2023-01-30T01:44:21.301Z,-.30
2023-01-30T01:44:52.672Z,-.30
2023-01-30T01:45:24.450Z,-.30
2023-01-30T01:45:54.482Z,-.30
2023-01-30T01:46:25.522Z,-.30
2023-01-30T01:46:55.878Z,-.30
2023-01-30T01:47:27.650Z,-.30
2023-01-30T01:47:57.893Z,-.30
2023-01-30T01:48:31.557Z,-.30
2023-01-30T01:49:00.893Z,-.30
2023-01-30T01:49:31.651Z,-.30
2023-01-30T01:50:02.400Z,-.30
2023-01-30T01:50:33.234Z,-.30
2023-01-30T01:51:03.948Z,-.30
2023-01-30T01:51:34.747Z,-.30
2023-01-30T01:52:06.140Z,-.30
2023-01-30T01:52:37.125Z,-.30
2023-01-30T01:53:08.052Z,-.40
2023-01-30T01:53:38.779Z,-.40
2023-01-30T01:54:41.965Z,-.40
2023-01-30T01:55:12.784Z,-.40
2023-01-30T01:56:14.736Z,-.40
2023-01-30T01:56:45.237Z,-.40
2023-01-30T01:57:16.270Z,-.40
2023-01-30T01:57:47.425Z,-.40
2023-01-30T01:58:53.787Z,-.40
2023-01-30T01:59:06.518Z,-.30
2023-01-30T01:59:37.270Z,-.30
2023-01-30T01:59:51.693Z,-.30
2023-01-30T02:00:22.821Z,-.30
2023-01-30T02:00:53.333Z,-.30
2023-01-30T02:01:24.115Z,-.30
2023-01-30T02:01:55.229Z,-.30
2023-01-30T02:02:26.039Z,-.30
2023-01-30T02:03:08.757Z,-.30
2023-01-30T02:03:40.465Z,-.30
2023-01-30T02:04:12.472Z,-.30
2023-01-30T02:04:42.781Z,-.30
2023-01-30T02:05:13.531Z,-.30
2023-01-30T02:05:44.279Z,-.30
2023-01-30T02:06:14.916Z,-.30
2023-01-30T02:06:46.102Z,-.30
2023-01-30T02:07:17.615Z,-.30
2023-01-30T02:07:47.880Z,-.30
2023-01-30T02:08:19.059Z,-.30
2023-01-30T02:08:50.507Z,-.30
2023-01-30T02:09:21.103Z,-.30
2023-01-30T02:09:52.490Z,-.40
2023-01-30T02:10:23.692Z,-.40
2023-01-30T02:10:54.877Z,-.40
2023-01-30T02:11:25.203Z,-.30
2023-01-30T02:11:56.381Z,-.30
2023-01-30T02:12:27.187Z,-.30
2023-01-30T02:12:58.092Z,-.30
2023-01-30T02:13:28.942Z,-.30
2023-01-30T02:14:32.082Z,-.30
2023-01-30T02:15:03.574Z,-.30
2023-01-30T02:15:33.697Z,-.30
2023-01-30T02:16:04.831Z,-.30
2023-01-30T02:16:35.100Z,-.30
2023-01-30T02:17:06.113Z,-.30
2023-01-30T02:17:37.189Z,-.30
2023-01-30T02:18:08.181Z,-.30
2023-01-30T02:18:39.219Z,-.30
2023-01-30T02:19:12.015Z,-.30
2023-01-30T02:19:58.472Z,-.30
2023-01-30T02:20:14.134Z,-.30
2023-01-30T02:20:44.541Z,-.30
2023-01-30T02:21:16.851Z,-.30
2023-01-30T02:21:45.377Z,-.30
2023-01-30T02:22:16.136Z,-.30
2023-01-30T02:22:46.973Z,-.20
2023-01-30T02:23:18.242Z,-.20
2023-01-30T02:23:49.016Z,-.20
2023-01-30T02:24:20.877Z,-.20
2023-01-30T02:24:52.968Z,-.20
2023-01-30T02:25:22.929Z,-.20
2023-01-30T02:25:54.523Z,-.20
2023-01-30T02:26:24.601Z,-.20
2023-01-30T02:26:55.502Z,-.20
2023-01-30T02:27:26.418Z,-.20
2023-01-30T02:27:57.124Z,-.20
2023-01-30T02:28:30.815Z,-.20
2023-01-30T02:28:59.555Z,-.20
2023-01-30T02:29:29.949Z,-.20
2023-01-30T02:30:02.660Z,-.20
2023-01-30T02:30:34.071Z,-.20
2023-01-30T02:31:03.441Z,-.20
2023-01-30T02:31:34.707Z,-.20
2023-01-30T02:32:05.473Z,-.20
2023-01-30T02:32:36.994Z,-.20
2023-01-30T02:33:07.114Z,-.20
2023-01-30T02:33:39.533Z,-.20
2023-01-30T02:34:09.427Z,-.20
2023-01-30T02:34:43.460Z,-.20
2023-01-30T02:35:12.752Z,-.20
2023-01-30T02:35:44.141Z,-.20
2023-01-30T02:36:13.858Z,-.20
2023-01-30T02:36:44.858Z,-.20
2023-01-30T02:37:16.052Z,-.20
2023-01-30T02:37:46.175Z,-.20
2023-01-30T02:38:18.506Z,-.20
2023-01-30T02:38:48.331Z,-.20
2023-01-30T02:39:19.448Z,-.10
2023-01-30T02:39:50.536Z,-.10
2023-01-30T02:40:22.352Z,-.10
2023-01-30T02:40:52.786Z,-.10
2023-01-30T02:41:23.987Z,-.10
2023-01-30T02:41:54.600Z,-.10
2023-01-30T02:42:25.561Z,-.10
2023-01-30T02:42:56.678Z,-.10
2023-01-30T02:43:27.471Z,-.10
2023-01-30T02:43:58.426Z,-.10
2023-01-30T02:44:29.459Z,-.10
2023-01-30T02:45:01.136Z,-.10
2023-01-30T02:45:32.448Z,-.10
2023-01-30T02:46:03.296Z,-.10
2023-01-30T02:46:34.444Z,-.10
2023-01-30T02:47:05.252Z,-.10
2023-01-30T02:47:36.618Z,-.10
2023-01-30T02:48:07.040Z,-.10
2023-01-30T02:48:37.866Z,-.10
2023-01-30T02:49:08.186Z,-.10
2023-01-30T02:49:39.759Z,-.10
2023-01-30T02:50:10.794Z,-.10
2023-01-30T02:50:52.526Z,-.10
2023-01-30T02:51:13.096Z,-.10
2023-01-30T02:51:46.728Z,-.10
2023-01-30T02:52:16.291Z,-.10
2023-01-30T02:52:45.700Z,-.10
2023-01-30T02:53:34.047Z,-.10
2023-01-30T02:53:47.166Z,-.10
2023-01-30T02:54:18.272Z,-.10
2023-01-30T02:54:49.527Z,-.10
2023-01-30T02:55:20.351Z,-.10
2023-01-30T02:55:52.245Z,-.10
2023-01-30T02:56:22.770Z,-.10
2023-01-30T02:56:54.071Z,-.10
2023-01-30T02:57:24.735Z,-.10
2023-01-30T02:57:55.165Z,-.10
2023-01-30T02:58:26.221Z,0
2023-01-30T02:58:57.317Z,0
2023-01-30T02:59:28.153Z,0
2023-01-30T02:59:58.996Z,0
2023-01-30T03:00:33.214Z,0
2023-01-30T03:01:02.124Z,0
2023-01-30T03:01:32.720Z,0
2023-01-30T03:02:04.104Z,0
2023-01-30T03:02:34.481Z,0
2023-01-30T03:03:05.331Z,0
2023-01-30T03:03:35.977Z,0
2023-01-30T03:04:07.179Z,0
2023-01-30T03:04:56.033Z,0
2023-01-30T03:05:09.281Z,0
2023-01-30T03:05:42.501Z,0
2023-01-30T03:06:12.106Z,0
2023-01-30T03:06:43.078Z,0
2023-01-30T03:07:14.139Z,.10
2023-01-30T03:07:45.077Z,.10
2023-01-30T03:08:15.855Z,.10
2023-01-30T03:08:46.343Z,.10
2023-01-30T03:09:17.535Z,.10
2023-01-30T03:10:25.208Z,.20
2023-01-30T03:10:50.487Z,.20
2023-01-30T03:11:32.406Z,.20
2023-01-30T03:11:52.276Z,.20
2023-01-30T03:12:24.091Z,.30
2023-01-30T03:12:54.333Z,.30
2023-01-30T03:14:01.961Z,.30
2023-01-30T03:14:27.464Z,.30
2023-01-30T03:14:59.667Z,.30
2023-01-30T03:15:30.821Z,.30
2023-01-30T03:16:02.027Z,.30
2023-01-30T03:16:31.233Z,.30
2023-01-30T03:17:02.575Z,.40
2023-01-30T03:17:33.073Z,.40
2023-01-30T03:18:04.355Z,.40
2023-01-30T03:19:16.444Z,.40
2023-01-30T03:19:37.485Z,.50
2023-01-30T03:20:43.454Z,.50
2023-01-30T03:21:10.907Z,.50
2023-01-30T03:21:45.927Z,.50
2023-01-30T03:22:40.602Z,.60
2023-01-30T03:22:44.321Z,.60
2023-01-30T03:23:14.922Z,.60
2023-01-30T03:23:48.269Z,.70
2023-01-30T03:24:16.903Z,.70
2023-01-30T03:25:02.680Z,.70
2023-01-30T03:25:19.433Z,.70
2023-01-30T03:25:55.113Z,.70
2023-01-30T03:26:20.811Z,.70
2023-01-30T03:26:52.995Z,.70
2023-01-30T03:27:22.743Z,.70
2023-01-30T03:27:53.284Z,.70
2023-01-30T03:28:24.466Z,.70
2023-01-30T03:28:55.610Z,.80
2023-01-30T03:29:26.640Z,.80
2023-01-30T03:29:57.418Z,.80
2023-01-30T03:30:30.936Z,.80
2023-01-30T03:31:01.565Z,.80
2023-01-30T03:31:31.862Z,.80
2023-01-30T03:32:02.601Z,.80
2023-01-30T03:32:34.058Z,.80
2023-01-30T03:33:04.148Z,.80
2023-01-30T03:33:34.678Z,.70
2023-01-30T03:34:05.829Z,.70
2023-01-30T03:34:37.260Z,.70
2023-01-30T03:35:07.588Z,.70
2023-01-30T03:35:39.137Z,.70
2023-01-30T03:36:10.947Z,.80
2023-01-30T03:36:41.315Z,.80
2023-01-30T03:37:12.649Z,.80
2023-01-30T03:37:43.057Z,.80
2023-01-30T03:38:13.631Z,.80
2023-01-30T03:39:15.894Z,.80
2023-01-30T03:39:46.823Z,.80
2023-01-30T03:40:18.038Z,.80
2023-01-30T03:40:49.883Z,.80
2023-01-30T03:41:20.708Z,.80
2023-01-30T03:41:51.550Z,.80
2023-01-30T03:42:22.148Z,.80
2023-01-30T03:42:53.094Z,.80
2023-01-30T03:43:23.708Z,.80
2023-01-30T03:43:54.943Z,.80
2023-01-30T03:44:56.651Z,.80
2023-01-30T03:45:27.970Z,.80
2023-01-30T03:45:58.712Z,.80
2023-01-30T03:46:46.777Z,.80
2023-01-30T03:47:01.605Z,.80
2023-01-30T03:47:31.818Z,.80
2023-01-30T03:48:03.168Z,.80
2023-01-30T03:48:33.464Z,.80
2023-01-30T03:49:04.610Z,.80
2023-01-30T03:49:35.477Z,.80
2023-01-30T03:50:08.089Z,.80
2023-01-30T03:50:38.882Z,.80
2023-01-30T03:51:08.915Z,.80
2023-01-30T03:51:40.837Z,.70
2023-01-30T03:52:12.001Z,.70
2023-01-30T03:52:41.782Z,.70
2023-01-30T03:53:13.149Z,.70
2023-01-30T03:53:44.307Z,.70
2023-01-30T03:54:50.774Z,.70
2023-01-30T03:55:03.889Z,.70
2023-01-30T03:55:17.109Z,.70
2023-01-30T03:55:47.518Z,.70
2023-01-30T03:56:18.583Z,.70
2023-01-30T03:56:50.654Z,.70
2023-01-30T03:57:21.274Z,.70
2023-01-30T03:57:51.878Z,.70
2023-01-30T03:58:22.712Z,.70
2023-01-30T03:59:03.407Z,.70
2023-01-30T03:59:25.147Z,.70
2023-01-30T03:59:55.545Z,.70
2023-01-30T04:00:30.315Z,.70
2023-01-30T04:00:57.733Z,.70
2023-01-30T04:01:28.284Z,.70
2023-01-30T04:02:00.647Z,.70
2023-01-30T04:02:31.555Z,.70
2023-01-30T04:03:02.351Z,.70
2023-01-30T04:03:33.118Z,.70
2023-01-30T04:04:03.535Z,.70
2023-01-30T04:04:35.095Z,.70
2023-01-30T04:05:14.246Z,.70
2023-01-30T04:05:36.619Z,.70
2023-01-30T04:06:07.544Z,.70
2023-01-30T04:06:38.516Z,.70
2023-01-30T04:07:10.035Z,.70
2023-01-30T04:07:40.959Z,.70
2023-01-30T04:08:12.482Z,.70
2023-01-30T04:08:43.085Z,.70
2023-01-30T04:09:13.744Z,.70
2023-01-30T04:09:44.709Z,.70
2023-01-30T04:10:15.763Z,.70
2023-01-30T04:10:46.276Z,.70
2023-01-30T04:11:18.160Z,.70
2023-01-30T04:11:48.473Z,.70
2023-01-30T04:12:20.396Z,.70
2023-01-30T04:12:51.712Z,.70
2023-01-30T04:13:22.669Z,.70
2023-01-30T04:13:53.512Z,.70
2023-01-30T04:14:23.626Z,.70
2023-01-30T04:14:54.633Z,.70
2023-01-30T04:15:25.969Z,.70
2023-01-30T04:15:56.757Z,.70
2023-01-30T04:16:27.648Z,.70
2023-01-30T04:16:58.542Z,.70
2023-01-30T04:17:30.534Z,.70
2023-01-30T04:18:01.229Z,.70
2023-01-30T04:18:32.180Z,.70
2023-01-30T04:19:03.503Z,.70
2023-01-30T04:19:33.928Z,.70
2023-01-30T04:20:04.757Z,.70
2023-01-30T04:20:35.904Z,.70
2023-01-30T04:21:06.548Z,.70
2023-01-30T04:21:37.637Z,.70
2023-01-30T04:22:08.348Z,.70
2023-01-30T04:22:40.274Z,.70
2023-01-30T04:23:11.567Z,.70
2023-01-30T04:23:43.036Z,.70
2023-01-30T04:24:13.682Z,.70
2023-01-30T04:24:44.681Z,.80
2023-01-30T04:25:45.478Z,.80
2023-01-30T04:26:17.270Z,.80
2023-01-30T04:26:47.618Z,.80
2023-01-30T04:27:18.691Z,.80
2023-01-30T04:27:50.033Z,.80
2023-01-30T04:28:21.143Z,.80
2023-01-30T04:28:51.971Z,.80
2023-01-30T04:29:23.549Z,.80
2023-01-30T04:29:54.447Z,.80
2023-01-30T04:30:25.678Z,.80
2023-01-30T04:30:55.682Z,.80
2023-01-30T04:31:27.211Z,.80
2023-01-30T04:31:57.973Z,.80
2023-01-30T04:32:29.193Z,.80
2023-01-30T04:33:01.594Z,.80
2023-01-30T04:33:31.619Z,.80
2023-01-30T04:34:02.928Z,.80
2023-01-30T04:34:51.258Z,.80
2023-01-30T04:35:04.909Z,.80
2023-01-30T04:35:35.158Z,.80
2023-01-30T04:36:07.186Z,.80
2023-01-30T04:36:37.190Z,.80
2023-01-30T04:37:07.795Z,.80
2023-01-30T04:37:39.040Z,.80
2023-01-30T04:38:10.905Z,.80
2023-01-30T04:38:41.792Z,.80
2023-01-30T04:39:12.257Z,.80
2023-01-30T04:39:43.910Z,.80
2023-01-30T04:40:14.596Z,.80
2023-01-30T04:40:44.799Z,.80
2023-01-30T04:41:15.503Z,.80
2023-01-30T04:41:46.547Z,.80
2023-01-30T04:42:17.920Z,.80
2023-01-30T04:42:51.931Z,.80
2023-01-30T04:43:20.618Z,.80
2023-01-30T04:43:51.974Z,.80
2023-01-30T04:44:22.864Z,.80
2023-01-30T04:44:54.108Z,.90
2023-01-30T04:45:25.254Z,.90
2023-01-30T04:45:55.189Z,.90
2023-01-30T04:46:25.685Z,.90
2023-01-30T04:46:56.686Z,.90
2023-01-30T04:47:27.743Z,.90
2023-01-30T04:47:58.723Z,.90
2023-01-30T04:48:29.897Z,.90
2023-01-30T04:49:02.426Z,.90
2023-01-30T04:49:33.606Z,.90
2023-01-30T04:50:04.482Z,.90
2023-01-30T04:50:35.043Z,.90
2023-01-30T04:51:04.631Z,.90
2023-01-30T04:51:35.718Z,.90
2023-01-30T04:52:06.821Z,.90
2023-01-30T04:52:39.858Z,.90
2023-01-30T04:53:08.682Z,.90
2023-01-30T04:53:40.733Z,.90
2023-01-30T04:54:12.536Z,.90
2023-01-30T04:54:42.767Z,1.00
2023-01-30T04:55:14.341Z,.90
2023-01-30T04:55:44.785Z,.90
2023-01-30T04:56:15.392Z,.90
2023-01-30T04:57:17.034Z,.90
2023-01-30T04:57:47.953Z,.90
2023-01-30T04:58:18.932Z,1.00
2023-01-30T04:58:50.287Z,.90
2023-01-30T04:59:21.378Z,.90
2023-01-30T05:00:22.909Z,.90
2023-01-30T05:00:56.638Z,.90
2023-01-30T05:01:24.560Z,.90
2023-01-30T05:01:55.480Z,.90
2023-01-30T05:02:26.476Z,.90
2023-01-30T05:03:10.080Z,.90
2023-01-30T05:03:28.599Z,.90
2023-01-30T05:04:07.485Z,.90
2023-01-30T05:04:31.489Z,.90
2023-01-30T05:05:02.528Z,.90
2023-01-30T05:05:32.905Z,.90
2023-01-30T05:06:03.921Z,.90
2023-01-30T05:06:35.136Z,.90
2023-01-30T05:07:06.369Z,.90
2023-01-30T05:07:36.638Z,.90
2023-01-30T05:08:09.363Z,.90
2023-01-30T05:08:39.519Z,.90
2023-01-30T05:09:10.514Z,.90
2023-01-30T05:09:41.487Z,.90
2023-01-30T05:10:11.764Z,.90
2023-01-30T05:10:42.775Z,.90
2023-01-30T05:11:31.763Z,.90
2023-01-30T05:11:45.170Z,.90
2023-01-30T05:12:15.794Z,.90
2023-01-30T05:12:46.891Z,.90
2023-01-30T05:13:18.118Z,.90
2023-01-30T05:13:50.148Z,.80
2023-01-30T05:14:20.366Z,.80
2023-01-30T05:14:50.872Z,.80
2023-01-30T05:15:22.071Z,.80
2023-01-30T05:15:52.921Z,.80
2023-01-30T05:16:23.754Z,.80
2023-01-30T05:16:54.537Z,.80
2023-01-30T05:17:26.117Z,.80
2023-01-30T05:17:56.602Z,.80
2023-01-30T05:18:30.524Z,.80
2023-01-30T05:19:16.102Z,.80
2023-01-30T05:19:30.131Z,.80
2023-01-30T05:20:22.789Z,.80
2023-01-30T05:21:03.204Z,.80
2023-01-30T05:21:33.640Z,.80
2023-01-30T05:22:04.804Z,.80
2023-01-30T05:22:35.638Z,.80
2023-01-30T05:23:07.576Z,.80
2023-01-30T05:23:38.747Z,.80
2023-01-30T05:24:10.129Z,.80
2023-01-30T05:24:41.449Z,.80
2023-01-30T05:25:12.151Z,.80
2023-01-30T05:25:42.640Z,.80
2023-01-30T05:26:13.212Z,.80
2023-01-30T05:26:43.941Z,.80
2023-01-30T05:27:46.711Z,.80
2023-01-30T05:28:18.457Z,.80
2023-01-30T05:28:48.932Z,.90
2023-01-30T05:29:20.040Z,.90
2023-01-30T05:29:50.791Z,.90
2023-01-30T05:30:22.940Z,.90
2023-01-30T05:30:52.737Z,.90
2023-01-30T05:31:33.493Z,.90
2023-01-30T05:31:54.839Z,.90
2023-01-30T05:32:31.246Z,.90
2023-01-30T05:32:55.596Z,.90
2023-01-30T05:33:39.547Z,.90
2023-01-30T05:33:59.219Z,.90
2023-01-30T05:34:29.798Z,.90
2023-01-30T05:35:00.705Z,.90
2023-01-30T05:35:43.718Z,.90
2023-01-30T05:36:02.250Z,.90
2023-01-30T05:36:33.037Z,.90
2023-01-30T05:37:04.082Z,.90
2023-01-30T05:37:40.469Z,.90
2023-01-30T05:38:07.215Z,.90
2023-01-30T05:38:37.956Z,.80
2023-01-30T05:39:09.385Z,.80
2023-01-30T05:39:40.281Z,.80
2023-01-30T05:40:11.307Z,.80
2023-01-30T05:40:41.822Z,.80
2023-01-30T05:41:11.973Z,.80
2023-01-30T05:41:42.895Z,.80
2023-01-30T05:42:13.910Z,.80
2023-01-30T05:42:44.955Z,.80
2023-01-30T05:43:16.423Z,.80
2023-01-30T05:43:52.009Z,.80
2023-01-30T05:44:18.947Z,.80
2023-01-30T05:44:50.483Z,.80
2023-01-30T05:45:23.071Z,.80
2023-01-30T05:45:51.947Z,.80
2023-01-30T05:46:22.096Z,.80
2023-01-30T05:46:53.246Z,.80
2023-01-30T05:47:24.116Z,.80
2023-01-30T05:48:00.604Z,.80
2023-01-30T05:48:25.908Z,.80
2023-01-30T05:48:57.257Z,.80
2023-01-30T05:49:28.456Z,.80
2023-01-30T05:50:00.425Z,.90
2023-01-30T05:50:31.703Z,.90
2023-01-30T05:51:02.435Z,.90
2023-01-30T05:51:32.399Z,.90
2023-01-30T05:52:03.199Z,.90
2023-01-30T05:52:34.731Z,.90
2023-01-30T05:53:05.254Z,.90
2023-01-30T05:53:36.245Z,.90
2023-01-30T05:54:08.183Z,.90
2023-01-30T05:54:39.099Z,.90
2023-01-30T05:55:09.857Z,.90
2023-01-30T05:55:41.328Z,.90
2023-01-30T05:56:11.517Z,.90
2023-01-30T05:56:42.534Z,.90
2023-01-30T05:57:13.682Z,.90
2023-01-30T05:57:44.277Z,.90
2023-01-30T05:58:15.173Z,.90
2023-01-30T05:58:45.863Z,.90
2023-01-30T05:59:18.274Z,.90
2023-01-30T06:00:06.269Z,.90
2023-01-30T06:00:20.016Z,.90
2023-01-30T06:00:50.691Z,.90
2023-01-30T06:01:22.332Z,.90
2023-01-30T06:01:52.562Z,.90
2023-01-30T06:02:53.991Z,.90
2023-01-30T06:03:25.266Z,.90
2023-01-30T06:04:13.081Z,.90
2023-01-30T06:04:27.496Z,.90
2023-01-30T06:04:58.829Z,.90
2023-01-30T06:06:04.864Z,.90
2023-01-30T06:06:30.959Z,.90
2023-01-30T06:07:01.872Z,.90
2023-01-30T06:07:33.057Z,.90
2023-01-30T06:08:04.003Z,.90
2023-01-30T06:08:35.149Z,.90
2023-01-30T06:09:06.039Z,.90
2023-01-30T06:09:37.487Z,.90
2023-01-30T06:10:10.713Z,.90
2023-01-30T06:10:39.483Z,.90
2023-01-30T06:11:10.474Z,.90
2023-01-30T06:11:41.534Z,.90
2023-01-30T06:12:12.162Z,.90
2023-01-30T06:13:01.417Z,1.00
2023-01-30T06:13:14.090Z,1.00
2023-01-30T06:13:45.429Z,1.00
2023-01-30T06:14:16.765Z,1.00
2023-01-30T06:14:47.556Z,1.00
2023-01-30T06:15:22.759Z,1.00
2023-01-30T06:15:49.575Z,1.00
2023-01-30T06:16:20.932Z,.90
2023-01-30T06:16:51.676Z,.90
2023-01-30T06:17:53.324Z,.90
2023-01-30T06:18:23.781Z,.90
2023-01-30T06:18:55.371Z,.90
2023-01-30T06:19:26.149Z,.90
2023-01-30T06:19:57.654Z,1.00
2023-01-30T06:20:30.094Z,1.00
2023-01-30T06:21:00.153Z,1.00
2023-01-30T06:21:30.610Z,1.00
2023-01-30T06:22:01.500Z,1.00
2023-01-30T06:22:32.058Z,1.00
2023-01-30T06:23:03.517Z,1.00
2023-01-30T06:23:34.597Z,1.00
2023-01-30T06:24:05.129Z,1.00
2023-01-30T06:24:36.287Z,1.00
2023-01-30T06:25:07.652Z,1.00
2023-01-30T06:25:38.700Z,1.00
2023-01-30T06:26:09.602Z,1.00
2023-01-30T06:26:40.631Z,1.00
2023-01-30T06:27:11.974Z,1.00
2023-01-30T06:27:42.001Z,1.00
2023-01-30T06:28:12.934Z,1.00
2023-01-30T06:28:44.009Z,1.00
2023-01-30T06:29:15.142Z,1.00
2023-01-30T06:29:46.474Z,1.00
2023-01-30T06:30:26.916Z,1.00
2023-01-30T06:30:56.420Z,1.00
2023-01-30T06:31:20.353Z,1.00
2023-01-30T06:31:50.649Z,1.00
2023-01-30T06:32:21.876Z,1.00
2023-01-30T06:32:52.443Z,1.00
2023-01-30T06:33:26.163Z,1.00
2023-01-30T06:33:54.273Z,1.00
2023-01-30T06:34:41.456Z,1.00
2023-01-30T06:34:56.020Z,1.00
2023-01-30T06:35:37.320Z,1.00
2023-01-30T06:35:59.718Z,1.00
2023-01-30T06:36:30.031Z,1.00
2023-01-30T06:37:00.603Z,1.00
2023-01-30T06:37:31.994Z,1.00
2023-01-30T06:38:03.553Z,1.00
2023-01-30T06:38:35.781Z,1.00
2023-01-30T06:39:04.169Z,1.00
2023-01-30T06:39:40.013Z,1.00
2023-01-30T06:40:06.344Z,1.00
2023-01-30T06:40:49.523Z,1.00
2023-01-30T06:41:09.140Z,1.00
2023-01-30T06:41:40.143Z,1.00
2023-01-30T06:42:11.676Z,1.00
2023-01-30T06:42:42.084Z,1.00
2023-01-30T06:43:13.151Z,1.00
2023-01-30T06:43:43.209Z,1.00
2023-01-30T06:44:14.062Z,1.00
2023-01-30T06:44:45.220Z,1.00
2023-01-30T06:45:17.129Z,1.00
2023-01-30T06:45:48.446Z,1.00
2023-01-30T06:46:18.896Z,1.00
2023-01-30T06:46:50.211Z,1.00
2023-01-30T06:47:20.671Z,1.00
2023-01-30T06:47:51.731Z,1.00
2023-01-30T06:48:22.112Z,1.00
2023-01-30T06:48:53.036Z,1.00
2023-01-30T06:49:24.089Z,1.00
2023-01-30T06:49:55.004Z,1.00
2023-01-30T06:50:27.099Z,1.00
2023-01-30T06:50:57.073Z,1.00
2023-01-30T06:51:29.045Z,1.00
2023-01-30T06:52:00.107Z,.90
2023-01-30T06:52:31.717Z,.90
2023-01-30T06:54:29.384Z,.90
2023-01-30T06:54:34.512Z,.90
2023-01-30T06:55:16.041Z,.90
2023-01-30T06:55:36.168Z,.90
2023-01-30T06:56:07.134Z,.90
2023-01-30T06:56:38.801Z,.90
2023-01-30T06:57:10.301Z,.90
2023-01-30T06:57:40.772Z,.90
2023-01-30T06:58:11.587Z,.90
2023-01-30T06:58:42.222Z,.90
2023-01-30T06:59:15.400Z,.90
2023-01-30T06:59:44.429Z,.90
2023-01-30T07:00:45.112Z,.90
2023-01-30T07:01:18.235Z,.90
2023-01-30T07:01:48.830Z,.90
2023-01-30T07:02:21.314Z,.90
2023-01-30T07:02:54.149Z,.90
2023-01-30T07:03:23.579Z,.80
2023-01-30T07:03:56.453Z,.80
2023-01-30T07:04:23.303Z,.80
2023-01-30T07:04:54.525Z,.80
2023-01-30T07:05:25.312Z,.80
2023-01-30T07:05:56.133Z,.80
2023-01-30T07:06:35.331Z,.80
2023-01-30T07:07:02.627Z,.80
2023-01-30T07:07:30.374Z,.80
2023-01-30T07:08:11.578Z,.80
2023-01-30T07:08:31.577Z,.80
2023-01-30T07:10:06.743Z,.80
2023-01-30T07:10:39.587Z,.80
2023-01-30T07:11:06.404Z,.80
2023-01-30T07:11:37.281Z,.80
2023-01-30T07:12:17.987Z,.80