createdAt,value
2024-05-09T00:00:29.765Z,75.13
2024-05-09T00:01:33.141Z,74.84
2024-05-09T00:02:37.476Z,74.15
2024-05-09T00:03:40.796Z,74.05
2024-05-09T00:04:42.558Z,73.86
2024-05-09T00:05:44.591Z,73.48
2024-05-09T00:06:46.417Z,72.98
2024-05-09T00:07:48.264Z,72.46
2024-05-09T00:08:50.010Z,72.80
2024-05-09T00:09:51.643Z,73.39
2024-05-09T00:10:53.397Z,73.92
2024-05-09T00:11:55.282Z,74.03
2024-05-09T00:12:57.043Z,74.65
2024-05-09T00:13:58.767Z,75.28
2024-05-09T00:15:00.418Z,75.70
2024-05-09T00:16:02.070Z,75.88
2024-05-09T00:17:04.160Z,76.82
2024-05-09T00:18:08.896Z,76.73
2024-05-09T00:19:10.942Z,76.84
2024-05-09T00:20:17.933Z,77.45
2024-05-09T00:21:26.066Z,77.46
2024-05-09T00:22:27.763Z,77.84
2024-05-09T00:23:29.569Z,77.47
2024-05-09T00:24:31.290Z,77.16
2024-05-09T00:25:32.896Z,76.72
2024-05-09T00:26:34.718Z,76.67
2024-05-09T00:27:36.456Z,76.47
2024-05-09T00:28:38.087Z,76.33
2024-05-09T00:29:39.734Z,76.46
2024-05-09T00:30:41.681Z,76.36
2024-05-09T00:31:43.435Z,76.48
2024-05-09T00:32:45.241Z,75.78
2024-05-09T00:33:49.640Z,75.44
2024-05-09T00:34:51.382Z,75.47
2024-05-09T00:35:53.017Z,75.43
2024-05-09T00:36:54.639Z,75.59
2024-05-09T00:37:56.269Z,76.24
2024-05-09T00:38:57.963Z,77.87
2024-05-09T00:39:59.689Z,78.56
2024-05-09T00:41:01.462Z,78.33
2024-05-09T00:42:03.534Z,78.20
2024-05-09T00:43:05.507Z,78.06
2024-05-09T00:44:07.248Z,77.35
2024-05-09T00:45:08.920Z,77.53
2024-05-09T00:46:11.063Z,76.98
2024-05-09T00:47:12.826Z,76.35
2024-05-09T00:48:19.724Z,76.02
2024-05-09T00:49:26.725Z,75.41
2024-05-09T00:50:35.680Z,75.26
2024-05-09T00:51:39.885Z,75.21
2024-05-09T00:52:41.624Z,75.21
2024-05-09T00:53:43.368Z,76.30
2024-05-09T00:54:45.009Z,77.48
2024-05-09T00:55:47.073Z,77.64
2024-05-09T00:56:49.535Z,77.55
2024-05-09T00:57:51.615Z,78.12
2024-05-09T00:58:54.971Z,78.69
2024-05-09T00:59:56.848Z,78.15
2024-05-09T01:00:59.408Z,77.49
2024-05-09T01:02:01.249Z,76.36
2024-05-09T01:03:03.285Z,75.99
2024-05-09T01:04:05.931Z,76.75
2024-05-09T01:05:10.551Z,77.09
2024-05-09T01:06:12.396Z,76.97
2024-05-09T01:07:14.146Z,76.42
2024-05-09T01:08:15.936Z,76.11
2024-05-09T01:09:17.642Z,75.81
2024-05-09T01:10:27.588Z,76.05
2024-05-09T01:11:36.828Z,77.82
2024-05-09T01:12:38.500Z,78.65
2024-05-09T01:13:40.177Z,78.62
2024-05-09T01:14:41.926Z,79.31
2024-05-09T01:15:43.611Z,79.45
2024-05-09T01:16:45.348Z,79.48
2024-05-09T01:17:47.366Z,78.65
2024-05-09T01:18:49.460Z,78.57
2024-05-09T01:19:51.269Z,79.09
2024-05-09T01:20:55.637Z,79.40
2024-05-09T01:21:57.269Z,78.98
2024-05-09T01:23:00.984Z,78.29
2024-05-09T01:24:05.943Z,77.19
2024-05-09T01:25:07.574Z,76.48
2024-05-09T01:26:09.237Z,75.70
2024-05-09T01:27:10.940Z,76.46
2024-05-09T01:28:12.645Z,79.58
2024-05-09T01:29:14.465Z,80.43
2024-05-09T01:30:21.009Z,80.61
2024-05-09T01:31:26.184Z,80.35
2024-05-09T01:32:28.019Z,79.73
2024-05-09T01:33:30.046Z,79.85
2024-05-09T01:34:31.756Z,79.57
2024-05-09T01:35:33.451Z,78.96
2024-05-09T01:36:35.173Z,79.21
2024-05-09T01:37:36.873Z,79.30
2024-05-09T01:38:38.522Z,78.23
2024-05-09T01:39:42.839Z,77.97
2024-05-09T01:40:45.018Z,77.37
2024-05-09T01:41:46.690Z,77.90
2024-05-09T01:42:48.310Z,77.43
2024-05-09T01:43:50.047Z,77.65
2024-05-09T01:44:51.636Z,78.11
2024-05-09T01:45:53.237Z,77.96
2024-05-09T01:46:54.903Z,77.39
2024-05-09T01:47:56.733Z,77.43
2024-05-09T01:48:58.561Z,76.88
2024-05-09T01:50:00.407Z,77.01
2024-05-09T01:51:02.193Z,76.49
2024-05-09T01:52:04.475Z,78.05
2024-05-09T01:53:06.191Z,78.49
2024-05-09T01:54:09.017Z,80.09
2024-05-09T01:55:13.544Z,80.09
2024-05-09T01:56:15.298Z,79.71
2024-05-09T01:57:16.988Z,78.97
2024-05-09T01:58:18.591Z,78.62
2024-05-09T01:59:20.484Z,79.14
2024-05-09T02:00:30.642Z,80.10
2024-05-09T02:01:56.029Z,79.70
2024-05-09T02:02:59.468Z,79.83
2024-05-09T02:04:01.567Z,78.82
2024-05-09T02:05:03.995Z,78.74
2024-05-09T02:06:05.802Z,78.71
2024-05-09T02:07:07.963Z,79.20
2024-05-09T02:08:13.155Z,79.65
2024-05-09T02:09:15.638Z,79.95
2024-05-09T02:10:26.185Z,79.54
2024-05-09T02:11:40.600Z,79.05
2024-05-09T02:12:42.296Z,78.59
2024-05-09T02:13:44.212Z,78.59
2024-05-09T02:14:45.829Z,78.88
2024-05-09T02:15:47.442Z,79.89
2024-05-09T02:16:49.197Z,80.62
2024-05-09T02:17:50.978Z,81.41
2024-05-09T02:18:52.795Z,81.04
2024-05-09T02:19:54.576Z,80.22
2024-05-09T02:20:56.366Z,79.54
2024-05-09T02:21:58.047Z,79.47
2024-05-09T02:22:59.739Z,79.42
2024-05-09T02:24:01.402Z,78.92
2024-05-09T02:25:03.058Z,78.33
2024-05-09T02:26:07.422Z,79.81
2024-05-09T02:27:09.043Z,81.47
2024-05-09T02:28:10.872Z,81.78
2024-05-09T02:29:12.506Z,81.79
2024-05-09T02:30:22.509Z,81.14
2024-05-09T02:31:27.879Z,80.38
2024-05-09T02:32:29.585Z,80.15
2024-05-09T02:33:31.526Z,79.31
2024-05-09T02:34:33.314Z,79.14
2024-05-09T02:35:35.084Z,78.95
2024-05-09T02:36:36.769Z,79.09
2024-05-09T02:37:38.398Z,79.10
2024-05-09T02:38:40.138Z,79.40
2024-05-09T02:39:41.768Z,79.85
2024-05-09T02:40:43.364Z,80.31
2024-05-09T02:41:47.654Z,79.98
2024-05-09T02:42:49.630Z,79.84
2024-05-09T02:43:51.354Z,79.42
2024-05-09T02:44:53.007Z,80.19
2024-05-09T02:45:54.624Z,80.46
2024-05-09T02:46:56.319Z,80.94
2024-05-09T02:47:58.304Z,80.75
2024-05-09T02:49:00.519Z,80.88
2024-05-09T02:50:02.375Z,81.32
2024-05-09T02:51:04.711Z,81.57
2024-05-09T02:52:06.631Z,82.31
2024-05-09T02:53:09.301Z,82.42
2024-05-09T02:54:11.578Z,82.63
2024-05-09T02:55:13.289Z,82.64
2024-05-09T02:56:14.926Z,82.97
2024-05-09T02:57:19.228Z,83.62
2024-05-09T02:58:20.850Z,83.49
2024-05-09T02:59:22.677Z,83.67
2024-05-09T03:00:33.690Z,83.74
2024-05-09T03:01:39.522Z,83.55
2024-05-09T03:02:42.783Z,84.02
2024-05-09T03:03:44.821Z,84.36
2024-05-09T03:04:46.748Z,84.10
2024-05-09T03:05:48.398Z,84.42
2024-05-09T03:06:50.035Z,84.79
2024-05-09T03:07:51.797Z,84.84
2024-05-09T03:08:53.440Z,85.03
2024-05-09T03:09:55.150Z,84.84
2024-05-09T03:10:56.842Z,84.31
2024-05-09T03:11:58.582Z,84.34
2024-05-09T03:13:05.612Z,83.92
2024-05-09T03:14:07.300Z,83.17
2024-05-09T03:15:08.958Z,82.30
2024-05-09T03:16:10.564Z,82.35
2024-05-09T03:17:12.263Z,82.87
2024-05-09T03:18:15.138Z,84.14
2024-05-09T03:19:16.996Z,85.55
2024-05-09T03:20:23.803Z,85.58
2024-05-09T03:21:29.248Z,85.55
2024-05-09T03:22:30.833Z,85.19
2024-05-09T03:23:32.473Z,84.25
2024-05-09T03:24:34.123Z,84.27
2024-05-09T03:25:36.028Z,84.64
2024-05-09T03:26:37.854Z,84.82
2024-05-09T03:27:39.493Z,84.45
2024-05-09T03:28:44.374Z,84.00
2024-05-09T03:29:46.023Z,83.85
2024-05-09T03:30:47.610Z,83.99
2024-05-09T03:31:49.404Z,84.71
2024-05-09T03:32:51.346Z,84.63
2024-05-09T03:33:53.205Z,84.55
2024-05-09T03:34:54.949Z,84.94
2024-05-09T03:35:56.600Z,85.57
2024-05-09T03:36:58.236Z,86.19
2024-05-09T03:37:59.875Z,86.39
2024-05-09T03:39:01.536Z,86.64
2024-05-09T03:40:05.534Z,86.52
2024-05-09T03:41:09.272Z,85.78
2024-05-09T03:42:10.923Z,85.06
2024-05-09T03:43:12.706Z,85.30
2024-05-09T03:44:17.717Z,85.12
2024-05-09T03:45:19.421Z,85.34
2024-05-09T03:46:21.139Z,85.93
2024-05-09T03:47:22.954Z,86.44
2024-05-09T03:48:24.959Z,85.73
2024-05-09T03:49:26.712Z,85.58
2024-05-09T03:50:33.852Z,86.64
2024-05-09T03:51:37.456Z,87.46
2024-05-09T03:52:39.135Z,86.87
2024-05-09T03:53:40.852Z,85.88
2024-05-09T03:54:45.112Z,84.76
2024-05-09T03:55:46.808Z,85.31
2024-05-09T03:56:48.482Z,85.76
2024-05-09T03:57:50.122Z,85.84
2024-05-09T03:58:51.820Z,85.38
2024-05-09T03:59:56.034Z,85.35
2024-05-09T04:00:57.775Z,85.39
2024-05-09T04:01:59.524Z,85.55
2024-05-09T04:03:01.664Z,85.39
2024-05-09T04:04:03.968Z,84.77
2024-05-09T04:05:05.880Z,84.19
2024-05-09T04:06:07.535Z,83.52
2024-05-09T04:07:09.151Z,83.33
2024-05-09T04:08:11.306Z,82.89
2024-05-09T04:09:13.208Z,83.52
2024-05-09T04:10:23.698Z,83.73
2024-05-09T04:11:29.610Z,84.03
2024-05-09T04:12:31.401Z,84.38
2024-05-09T04:13:33.063Z,84.58
2024-05-09T04:14:34.713Z,84.17
2024-05-09T04:15:39.198Z,83.59
2024-05-09T04:16:40.885Z,83.17
2024-05-09T04:17:42.683Z,83.41
2024-05-09T04:18:44.430Z,83.38
2024-05-09T04:19:46.199Z,83.80
2024-05-09T04:20:47.957Z,84.90
2024-05-09T04:21:49.574Z,84.94
2024-05-09T04:22:51.304Z,84.74
2024-05-09T04:23:53.195Z,84.50
2024-05-09T04:24:54.843Z,83.85
2024-05-09T04:25:56.460Z,84.66
2024-05-09T04:26:58.126Z,85.57
2024-05-09T04:27:59.723Z,85.66
2024-05-09T04:29:01.366Z,85.56
2024-05-09T04:30:03.722Z,85.63
2024-05-09T04:31:09.020Z,85.97
2024-05-09T04:32:10.874Z,86.11
2024-05-09T04:33:15.031Z,86.27
2024-05-09T04:34:17.277Z,86.21
2024-05-09T04:35:19.119Z,85.95
2024-05-09T04:36:20.946Z,85.96
2024-05-09T04:37:22.596Z,86.74
2024-05-09T04:38:24.273Z,87.25
2024-05-09T04:39:25.902Z,87.16
2024-05-09T04:40:33.229Z,86.90
2024-05-09T04:41:38.867Z,86.69
2024-05-09T04:42:41.077Z,86.42
2024-05-09T04:43:42.690Z,87.16
2024-05-09T04:44:44.324Z,86.94
2024-05-09T04:45:45.947Z,87.17
2024-05-09T04:46:50.277Z,87.07
2024-05-09T04:47:52.230Z,86.91
2024-05-09T04:48:54.139Z,86.45
2024-05-09T04:49:55.900Z,85.62
2024-05-09T04:50:57.610Z,85.81
2024-05-09T04:51:59.271Z,86.72
2024-05-09T04:53:01.095Z,87.25
2024-05-09T04:54:02.755Z,86.81
2024-05-09T04:55:05.082Z,86.56
2024-05-09T04:56:07.602Z,85.96
2024-05-09T04:57:09.239Z,85.46
2024-05-09T04:58:11.344Z,85.08
2024-05-09T04:59:13.098Z,84.84
2024-05-09T05:00:21.844Z,84.84
2024-05-09T05:01:30.353Z,84.35
2024-05-09T05:02:34.802Z,84.88
2024-05-09T05:03:36.591Z,85.24
2024-05-09T05:04:38.366Z,85.23
2024-05-09T05:05:40.706Z,85.35
2024-05-09T05:06:42.731Z,85.59
2024-05-09T05:07:44.381Z,85.23
2024-05-09T05:08:46.006Z,84.92
2024-05-09T05:09:47.716Z,84.32
2024-05-09T05:10:49.707Z,84.52
2024-05-09T05:11:51.807Z,84.79
2024-05-09T05:12:53.459Z,84.07
2024-05-09T05:13:55.130Z,84.05
2024-05-09T05:14:56.859Z,83.85
2024-05-09T05:15:58.846Z,83.55
2024-05-09T05:17:00.681Z,83.14
2024-05-09T05:18:05.706Z,83.02
2024-05-09T05:19:10.822Z,82.85
2024-05-09T05:20:17.903Z,82.86
2024-05-09T05:21:25.811Z,82.50
2024-05-09T05:22:27.630Z,82.53
2024-05-09T05:23:29.352Z,82.19
2024-05-09T05:24:30.992Z,82.58
2024-05-09T05:25:32.622Z,82.10
2024-05-09T05:26:34.449Z,81.86
2024-05-09T05:27:36.199Z,82.53
2024-05-09T05:28:37.833Z,82.81
2024-05-09T05:29:39.514Z,82.54
2024-05-09T05:30:41.280Z,82.29
2024-05-09T05:31:42.964Z,81.49
2024-05-09T05:32:44.858Z,81.46
2024-05-09T05:33:49.810Z,81.78
2024-05-09T05:34:51.801Z,80.61
2024-05-09T05:35:53.488Z,81.51
2024-05-09T05:36:55.137Z,80.60
2024-05-09T05:37:56.816Z,80.25
2024-05-09T05:38:58.501Z,80.32
2024-05-09T05:40:00.181Z,80.35
2024-05-09T05:41:01.849Z,79.88
2024-05-09T05:42:03.885Z,78.88
2024-05-09T05:43:06.683Z,79.86
2024-05-09T05:44:08.372Z,80.15
2024-05-09T05:45:10.119Z,80.02
2024-05-09T05:46:11.798Z,79.65
2024-05-09T05:47:13.664Z,80.45
2024-05-09T05:48:17.313Z,79.87
2024-05-09T05:49:22.253Z,79.64
2024-05-09T05:50:31.885Z,79.29
2024-05-09T05:51:37.488Z,78.29
2024-05-09T05:52:39.156Z,78.08
2024-05-09T05:53:41.126Z,77.64
2024-05-09T05:54:43.076Z,77.16
2024-05-09T05:55:44.783Z,77.08
2024-05-09T05:56:46.526Z,76.29
2024-05-09T05:57:48.272Z,76.98
2024-05-09T05:58:49.955Z,77.48
2024-05-09T05:59:51.616Z,77.83
2024-05-09T06:00:53.420Z,77.99
2024-05-09T06:01:55.178Z,76.54
2024-05-09T06:02:57.683Z,75.95
2024-05-09T06:03:59.556Z,76.25
2024-05-09T06:05:04.550Z,76.84
2024-05-09T06:06:06.360Z,76.84
2024-05-09T06:07:08.057Z,76.70
2024-05-09T06:08:09.799Z,76.37
2024-05-09T06:09:11.498Z,75.72
2024-05-09T06:10:17.655Z,75.17
2024-05-09T06:11:23.518Z,74.60
2024-05-09T06:12:25.427Z,74.32
2024-05-09T06:13:27.151Z,73.85
2024-05-09T06:14:28.950Z,73.44
2024-05-09T06:15:30.607Z,73.00
2024-05-09T06:16:32.244Z,72.73
2024-05-09T06:17:34.025Z,73.39
2024-05-09T06:18:35.972Z,72.50
2024-05-09T06:19:38.002Z,71.97
2024-05-09T06:20:43.808Z,70.89
2024-05-09T06:21:46.036Z,74.22
2024-05-09T06:22:47.764Z,75.04
2024-05-09T06:23:49.688Z,75.35
2024-05-09T06:24:51.367Z,74.64
2024-05-09T06:25:53.117Z,74.06
2024-05-09T06:26:54.759Z,73.86
2024-05-09T06:27:56.769Z,73.05
2024-05-09T06:29:00.934Z,75.49
2024-05-09T06:30:02.983Z,75.09
2024-05-09T06:31:05.483Z,76.18
2024-05-09T06:32:07.533Z,74.84
2024-05-09T06:33:11.745Z,73.66
2024-05-09T06:34:18.466Z,73.71
2024-05-09T06:35:20.379Z,71.97
2024-05-09T06:36:24.762Z,70.98
2024-05-09T06:37:26.477Z,72.34
2024-05-09T06:38:28.589Z,72.79
2024-05-09T06:39:30.372Z,72.09
2024-05-09T06:40:38.013Z,71.66
2024-05-09T06:41:42.012Z,72.48
2024-05-09T06:42:43.785Z,71.35
2024-05-09T06:43:45.470Z,73.18
2024-05-09T06:44:47.152Z,73.96
2024-05-09T06:45:49.461Z,72.49
2024-05-09T06:46:51.289Z,71.69
2024-05-09T06:47:53.232Z,71.23
2024-05-09T06:48:55.308Z,70.85
2024-05-09T06:49:57.090Z,71.56
2024-05-09T06:50:58.851Z,72.28
2024-05-09T06:52:03.496Z,72.72
2024-05-09T06:53:05.667Z,72.65
2024-05-09T06:54:08.218Z,71.51
2024-05-09T06:55:09.851Z,70.11
2024-05-09T06:56:11.550Z,69.57
2024-05-09T06:57:13.281Z,69.43
2024-05-09T06:58:14.942Z,69.63
2024-05-09T06:59:16.598Z,69.43
2024-05-09T07:00:27.120Z,67.95
2024-05-09T07:01:36.018Z,67.38
2024-05-09T07:02:37.852Z,68.08
2024-05-09T07:03:41.380Z,67.93
2024-05-09T07:04:43.194Z,67.77
2024-05-09T07:05:45.451Z,67.48
2024-05-09T07:06:47.941Z,68.86
2024-05-09T07:07:52.214Z,68.43
2024-05-09T07:08:54.072Z,67.65
2024-05-09T07:09:55.738Z,67.29
2024-05-09T07:10:57.418Z,67.51
2024-05-09T07:11:59.230Z,66.85
2024-05-09T07:13:00.961Z,67.87
2024-05-09T07:14:02.676Z,67.39
2024-05-09T07:15:05.132Z,67.23
2024-05-09T07:16:07.194Z,66.10
2024-05-09T07:17:09.075Z,66.16
2024-05-09T07:18:11.173Z,66.10
2024-05-09T07:19:13.242Z,65.00
2024-05-09T07:20:23.154Z,65.32
2024-05-09T07:21:29.504Z,65.53
2024-05-09T07:22:31.096Z,65.46
2024-05-09T07:23:35.407Z,64.74
2024-05-09T07:24:37.312Z,63.88
2024-05-09T07:25:40.151Z,62.15
2024-05-09T07:26:41.879Z,63.10
2024-05-09T07:27:43.548Z,64.15
2024-05-09T07:28:45.239Z,64.43
2024-05-09T07:29:47.102Z,64.50
2024-05-09T07:30:48.822Z,64.66
2024-05-09T07:31:51.055Z,63.96
2024-05-09T07:32:53.012Z,63.59
2024-05-09T07:33:54.805Z,63.10
2024-05-09T07:34:56.543Z,63.21
2024-05-09T07:35:58.203Z,63.66
2024-05-09T07:36:59.835Z,62.53
2024-05-09T07:38:01.548Z,61.78
2024-05-09T07:39:05.920Z,61.75
2024-05-09T07:40:11.994Z,60.98
2024-05-09T07:41:13.829Z,61.45
2024-05-09T07:42:15.542Z,61.39
2024-05-09T07:43:17.285Z,61.98
2024-05-09T07:44:20.303Z,60.00
2024-05-09T07:45:40.603Z,58.80
2024-05-09T07:49:13.233Z,60.36
2024-05-09T07:50:53.485Z,59.98
2024-05-09T07:53:14.336Z,58.60
2024-05-09T07:53:36.088Z,58.45
2024-05-09T07:54:25.150Z,60.08
2024-05-09T07:55:27.079Z,58.85
2024-05-09T07:56:29.105Z,57.69
2024-05-09T07:57:30.962Z,56.26
2024-05-09T07:58:32.582Z,55.23
2024-05-09T07:59:37.655Z,55.64
2024-05-09T08:00:39.724Z,54.69
2024-05-09T08:01:41.551Z,55.96
2024-05-09T08:02:43.231Z,56.19
2024-05-09T08:03:45.427Z,55.33
2024-05-09T08:04:47.651Z,54.32
2024-05-09T08:05:49.352Z,54.22
2024-05-09T08:06:51.135Z,53.89
2024-05-09T08:07:52.793Z,53.41
2024-05-09T08:08:54.457Z,54.36
2024-05-09T08:09:58.731Z,52.98
2024-05-09T08:11:01.764Z,51.47
2024-05-09T08:12:03.705Z,51.97
2024-05-09T08:13:05.648Z,52.47
2024-05-09T08:14:07.483Z,52.38
2024-05-09T08:15:09.153Z,53.27
2024-05-09T08:16:11.154Z,51.57
2024-05-09T08:17:13.413Z,50.67
2024-05-09T08:18:15.441Z,51.65
2024-05-09T08:19:17.408Z,50.72
2024-05-09T08:20:26.968Z,51.59
2024-05-09T08:21:32.931Z,49.18
2024-05-09T08:22:34.578Z,49.96
2024-05-09T08:23:36.260Z,50.62
2024-05-09T08:24:38.037Z,50.93
2024-05-09T08:25:42.351Z,49.88
2024-05-09T08:26:44.037Z,51.28
2024-05-09T08:27:45.731Z,50.43
2024-05-09T08:28:47.410Z,50.42
2024-05-09T08:29:49.102Z,50.81
2024-05-09T08:30:50.920Z,51.74
2024-05-09T08:31:52.731Z,50.17
2024-05-09T08:32:54.608Z,49.69
2024-05-09T08:33:56.538Z,49.13
2024-05-09T08:34:58.425Z,51.27
2024-05-09T08:36:00.403Z,48.63
2024-05-09T08:37:10.065Z,48.14
2024-05-09T08:38:17.232Z,46.69
2024-05-09T08:39:18.909Z,44.70
2024-05-09T08:40:30.445Z,46.77
2024-05-09T08:41:42.208Z,45.28
2024-05-09T08:42:48.654Z,45.88
2024-05-09T08:43:50.386Z,44.88
2024-05-09T08:44:52.249Z,46.52
2024-05-09T08:45:53.973Z,46.11
2024-05-09T08:46:55.989Z,46.58
2024-05-09T08:48:00.833Z,46.38
2024-05-09T08:49:03.337Z,46.62
2024-05-09T08:50:13.565Z,45.78
2024-05-09T08:51:19.083Z,46.26
2024-05-09T08:52:20.774Z,45.48
2024-05-09T08:53:22.485Z,47.17
2024-05-09T08:54:24.123Z,46.17
2024-05-09T08:55:25.848Z,46.96
2024-05-09T08:56:28.554Z,44.84
2024-05-09T08:57:35.486Z,45.32
2024-05-09T08:58:37.673Z,45.01
2024-05-09T08:59:45.006Z,44.31
2024-05-09T09:00:47.730Z,45.98
2024-05-09T09:01:50.667Z,46.93
2024-05-09T09:02:52.534Z,45.22
2024-05-09T09:03:55.089Z,44.99
2024-05-09T09:05:03.291Z,45.00
2024-05-09T09:06:06.564Z,42.54
2024-05-09T09:07:08.353Z,43.19
2024-05-09T09:08:10.089Z,42.51
2024-05-09T09:09:11.930Z,42.09
2024-05-09T09:10:21.109Z,43.15
2024-05-09T09:11:26.935Z,43.89
2024-05-09T09:12:28.605Z,43.82
2024-05-09T09:13:33.157Z,43.56
2024-05-09T09:14:34.917Z,44.67
2024-05-09T09:15:47.095Z,43.84
2024-05-09T09:16:49.079Z,42.61
2024-05-09T09:17:55.920Z,43.00
2024-05-09T09:18:58.045Z,43.12
2024-05-09T09:20:00.620Z,42.68
2024-05-09T09:21:02.459Z,41.43
2024-05-09T09:22:04.459Z,41.97
2024-05-09T09:23:07.495Z,42.47
2024-05-09T09:24:10.047Z,41.72
2024-05-09T09:25:12.802Z,41.45
2024-05-09T09:26:16.216Z,41.78
2024-05-09T09:27:18.830Z,41.16
2024-05-09T09:28:22.949Z,42.50
2024-05-09T09:29:27.248Z,42.52
2024-05-09T09:30:36.921Z,42.29
2024-05-09T09:31:40.174Z,42.74
2024-05-09T09:32:49.570Z,42.11
2024-05-09T09:33:52.135Z,41.93
2024-05-09T09:34:54.167Z,40.45
2024-05-09T09:35:57.313Z,39.97
2024-05-09T09:37:05.158Z,40.02
2024-05-09T09:38:08.529Z,40.87
2024-05-09T09:39:12.056Z,38.98
2024-05-09T09:40:15.675Z,40.05
2024-05-09T09:41:30.085Z,41.15
2024-05-09T09:42:34.761Z,40.93
2024-05-09T09:43:36.889Z,41.47
2024-05-09T09:44:47.825Z,41.33
2024-05-09T09:45:56.368Z,41.31
2024-05-09T09:46:59.731Z,41.58
2024-05-09T09:48:05.689Z,41.05
2024-05-09T09:49:09.210Z,41.76
2024-05-09T09:50:23.574Z,38.33
2024-05-09T09:51:30.404Z,38.24
2024-05-09T09:52:32.995Z,37.47
2024-05-09T09:53:38.480Z,38.55
2024-05-09T09:54:44.319Z,37.66
2024-05-09T09:55:54.416Z,37.84
2024-05-09T09:56:56.310Z,37.29
2024-05-09T09:57:59.444Z,38.00
2024-05-09T09:59:04.384Z,38.36
2024-05-09T10:00:17.288Z,38.14
2024-05-09T10:01:23.069Z,37.11
2024-05-09T10:02:27.875Z,38.62
2024-05-09T10:03:30.094Z,39.37
2024-05-09T10:04:40.793Z,37.08
2024-05-09T10:05:46.463Z,37.39
2024-05-09T10:06:54.558Z,37.76
2024-05-09T10:07:58.299Z,38.56
2024-05-09T10:09:02.029Z,39.41
2024-05-09T10:10:06.826Z,40.94
2024-05-09T10:11:11.245Z,38.05
2024-05-09T10:12:14.299Z,37.59
2024-05-09T10:13:16.578Z,37.76
2024-05-09T10:14:21.312Z,39.43
2024-05-09T10:15:26.195Z,38.67
2024-05-09T10:16:38.283Z,39.94
2024-05-09T10:17:49.631Z,40.54
2024-05-09T10:18:51.514Z,37.64
2024-05-09T10:20:11.691Z,35.37
2024-05-09T10:21:20.517Z,35.01
2024-05-09T10:22:34.855Z,34.79
2024-05-09T10:23:37.703Z,35.39
2024-05-09T10:24:47.061Z,35.44
2024-05-09T10:25:55.447Z,33.67
2024-05-09T10:26:57.191Z,34.23
2024-05-09T10:27:59.373Z,32.91
2024-05-09T10:29:10.252Z,32.54
2024-05-09T10:30:29.568Z,32.17
2024-05-09T10:31:41.288Z,31.02
2024-05-09T10:32:44.803Z,33.28
2024-05-09T10:33:48.356Z,35.27
2024-05-09T10:34:59.615Z,35.61
2024-05-09T10:36:02.973Z,35.20
2024-05-09T10:37:05.190Z,35.46
2024-05-09T10:38:08.295Z,35.29
2024-05-09T10:39:10.571Z,35.51
2024-05-09T10:40:23.355Z,35.57
2024-05-09T10:41:30.573Z,34.81
2024-05-09T10:42:32.880Z,34.48
2024-05-09T10:43:38.992Z,35.29
2024-05-09T10:44:42.343Z,35.67
2024-05-09T10:45:44.165Z,36.50
2024-05-09T10:46:48.638Z,35.71
2024-05-09T10:47:54.516Z,35.82
2024-05-09T10:48:58.320Z,36.51
2024-05-09T10:50:00.458Z,35.72
2024-05-09T10:51:02.288Z,36.53
2024-05-09T10:52:04.560Z,38.39
2024-05-09T10:53:06.215Z,38.38
2024-05-09T10:54:07.926Z,36.69
2024-05-09T10:55:09.634Z,36.65
2024-05-09T10:56:12.929Z,36.70
2024-05-09T10:57:14.775Z,38.14
2024-05-09T10:58:17.392Z,37.57
2024-05-09T10:59:19.194Z,36.05
2024-05-09T11:00:27.600Z,35.02
2024-05-09T11:01:35.325Z,35.84
2024-05-09T11:02:39.944Z,35.38
2024-05-09T11:03:42.468Z,34.94
2024-05-09T11:04:44.719Z,34.72
2024-05-09T11:05:46.721Z,35.18
2024-05-09T11:06:48.565Z,34.25
2024-05-09T11:07:50.790Z,34.74
2024-05-09T11:08:52.717Z,35.90
2024-05-09T11:09:54.530Z,35.33
2024-05-09T11:10:56.488Z,35.39
2024-05-09T11:11:58.574Z,36.27
2024-05-09T11:13:00.377Z,32.25
2024-05-09T11:14:11.801Z,33.58
2024-05-09T11:15:13.628Z,33.08
2024-05-09T11:16:19.286Z,34.24
2024-05-09T11:17:21.498Z,32.33
2024-05-09T11:18:30.392Z,31.87
2024-05-09T11:19:37.805Z,31.79
2024-05-09T11:20:39.662Z,31.12
2024-05-09T11:21:50.770Z,31.70
2024-05-09T11:22:52.470Z,32.31
2024-05-09T11:23:54.470Z,29.48
2024-05-09T11:24:56.216Z,30.85
2024-05-09T11:25:58.963Z,31.67
2024-05-09T11:27:02.816Z,29.09
2024-05-09T11:28:05.870Z,30.84
2024-05-09T11:29:07.586Z,29.12
2024-05-09T11:30:24.279Z,29.98
2024-05-09T11:31:33.273Z,29.86
2024-05-09T11:32:37.542Z,30.45
2024-05-09T11:33:43.860Z,29.45
2024-05-09T11:34:46.352Z,28.15
2024-05-09T11:35:48.026Z,29.51
2024-05-09T11:36:49.702Z,29.03
2024-05-09T11:37:51.360Z,27.70
2024-05-09T11:38:53.028Z,27.54
2024-05-09T11:39:54.907Z,27.75
2024-05-09T11:40:56.628Z,26.75
2024-05-09T11:41:58.236Z,26.95
2024-05-09T11:43:00.041Z,27.58
2024-05-09T11:44:01.957Z,27.46
2024-05-09T11:45:03.876Z,29.09
2024-05-09T11:46:05.808Z,27.67
2024-05-09T11:47:07.586Z,24.68
2024-05-09T11:48:09.628Z,25.11
2024-05-09T11:49:14.107Z,25.81
2024-05-09T11:50:22.696Z,25.82
2024-05-09T11:51:31.345Z,26.06
2024-05-09T11:52:33.027Z,25.87
2024-05-09T11:53:34.762Z,26.51
2024-05-09T11:54:36.855Z,27.33
2024-05-09T11:55:38.493Z,25.64
2024-05-09T11:56:40.138Z,26.14
2024-05-09T11:57:41.807Z,25.26
2024-05-09T11:58:43.504Z,24.98
2024-05-09T11:59:45.140Z,25.58
2024-05-09T12:00:47.163Z,24.47
2024-05-09T12:01:49.330Z,25.01
2024-05-09T12:02:51.199Z,24.18
2024-05-09T12:03:54.251Z,24.58
2024-05-09T12:04:58.746Z,27.26
2024-05-09T12:06:00.907Z,25.91
2024-05-09T12:07:02.978Z,27.07
2024-05-09T12:08:05.438Z,25.83
2024-05-09T12:09:07.147Z,25.70
2024-05-09T12:10:14.172Z,24.97
2024-05-09T12:11:20.903Z,24.33
2024-05-09T12:12:22.642Z,24.58
2024-05-09T12:13:24.427Z,22.86
2024-05-09T12:14:26.209Z,22.32
2024-05-09T12:15:27.936Z,23.97
2024-05-09T12:16:29.856Z,23.55
2024-05-09T12:17:31.828Z,22.72
2024-05-09T12:18:33.679Z,22.97
2024-05-09T12:19:35.450Z,23.01
2024-05-09T12:20:40.373Z,23.13
2024-05-09T12:21:42.145Z,22.66
2024-05-09T12:22:43.879Z,24.23
2024-05-09T12:23:45.482Z,23.81
2024-05-09T12:24:47.115Z,23.47
2024-05-09T12:25:48.795Z,23.30
2024-05-09T12:26:50.683Z,22.44
2024-05-09T12:27:52.672Z,23.39
2024-05-09T12:28:54.296Z,23.60
2024-05-09T12:29:55.926Z,24.30
2024-05-09T12:30:57.660Z,23.65
2024-05-09T12:31:59.363Z,23.22
2024-05-09T12:33:01.169Z,24.78
2024-05-09T12:34:02.921Z,24.45
2024-05-09T12:35:05.235Z,24.65
2024-05-09T12:36:09.751Z,24.76
2024-05-09T12:37:11.492Z,23.61
2024-05-09T12:38:13.460Z,22.96
2024-05-09T12:39:15.184Z,21.67
2024-05-09T12:40:26.757Z,22.23
2024-05-09T12:41:36.259Z,23.40
2024-05-09T12:42:37.969Z,23.53
2024-05-09T12:43:40.031Z,23.38
2024-05-09T12:44:45.704Z,20.76
2024-05-09T12:45:47.564Z,20.55
2024-05-09T12:46:50.768Z,21.93
2024-05-09T12:47:52.594Z,22.23
2024-05-09T12:48:55.347Z,22.03
2024-05-09T12:49:57.611Z,21.91
2024-05-09T12:50:59.460Z,21.74
2024-05-09T12:52:04.743Z,21.98
2024-05-09T12:53:06.745Z,21.32
2024-05-09T12:54:09.151Z,22.12
2024-05-09T12:55:11.397Z,21.69
2024-05-09T12:56:14.480Z,21.64
2024-05-09T12:57:16.728Z,24.58
2024-05-09T12:58:21.163Z,24.20
2024-05-09T12:59:22.885Z,23.81
2024-05-09T13:00:31.815Z,23.81
2024-05-09T13:01:38.714Z,22.64
2024-05-09T13:02:40.783Z,22.39
2024-05-09T13:03:42.742Z,21.45
2024-05-09T13:04:44.786Z,21.89
2024-05-09T13:05:49.653Z,21.97
2024-05-09T13:06:52.321Z,22.04
2024-05-09T13:07:57.560Z,22.34
2024-05-09T13:08:59.790Z,21.68
2024-05-09T13:10:11.805Z,20.02
2024-05-09T13:11:17.833Z,20.58
2024-05-09T13:12:20.973Z,19.81
2024-05-09T13:13:23.613Z,20.07
2024-05-09T13:14:26.004Z,18.06
2024-05-09T13:15:27.696Z,18.57
2024-05-09T13:16:29.745Z,19.01
2024-05-09T13:17:31.726Z,20.68
2024-05-09T13:18:35.980Z,21.38
2024-05-09T13:19:37.710Z,21.98
2024-05-09T13:20:39.446Z,21.68
2024-05-09T13:21:41.791Z,20.97
2024-05-09T13:22:45.525Z,20.34
2024-05-09T13:23:51.189Z,20.12
2024-05-09T13:24:57.072Z,19.48
2024-05-09T13:25:59.018Z,20.79
2024-05-09T13:27:00.756Z,21.84
2024-05-09T13:28:03.484Z,22.64
2024-05-09T13:29:06.012Z,22.37
2024-05-09T13:30:14.676Z,21.00
2024-05-09T13:31:23.305Z,21.54
2024-05-09T13:32:36.153Z,22.90
2024-05-09T13:33:43.383Z,21.95
2024-05-09T13:34:47.445Z,23.48
2024-05-09T13:35:51.719Z,24.23
2024-05-09T13:36:53.869Z,22.26
2024-05-09T13:37:56.953Z,21.81