createdAt,value
2018-05-16T00:01:20.680Z,99585.42
2018-05-16T00:03:48.232Z,99585.64
2018-05-16T00:06:15.791Z,99580.77
2018-05-16T00:08:43.323Z,99574.64
2018-05-16T00:11:10.890Z,99576.97
2018-05-16T00:13:38.483Z,99577.98
2018-05-16T00:16:06.807Z,99584.22
2018-05-16T00:18:34.355Z,99585.90
2018-05-16T00:21:01.891Z,99581.03
2018-05-16T00:23:29.447Z,99584.95
2018-05-16T00:25:56.974Z,99589.75
2018-05-16T00:28:24.635Z,99596.73
2018-05-16T00:30:52.212Z,99598.41
2018-05-16T00:33:19.754Z,99599.19
2018-05-16T00:35:47.621Z,99600.02
2018-05-16T00:38:15.182Z,99601.50
2018-05-16T00:40:42.743Z,99599.83
2018-05-16T00:43:10.284Z,99605.33
2018-05-16T00:45:37.826Z,99605.02
2018-05-16T00:48:05.499Z,99610.86
2018-05-16T00:50:33.019Z,99618.98
2018-05-16T00:53:00.609Z,99616.40
2018-05-16T00:55:28.200Z,99621.48
2018-05-16T00:57:55.800Z,99624.14
2018-05-16T01:00:23.351Z,99633.98
2018-05-16T01:02:50.938Z,99630.90
2018-05-16T01:05:18.478Z,99632.75
2018-05-16T01:07:46.082Z,99631.25
2018-05-16T01:10:13.636Z,99629.11
2018-05-16T01:12:41.224Z,99630.37
2018-05-16T01:15:08.765Z,99627.39
2018-05-16T01:17:36.323Z,99645.05
2018-05-16T01:20:03.870Z,99662.64
2018-05-16T01:22:31.453Z,99663.89
2018-05-16T01:24:59.002Z,99672.30
2018-05-16T01:27:26.585Z,99652.54
2018-05-16T01:29:54.323Z,99650.08
2018-05-16T01:32:21.926Z,99659.45
2018-05-16T01:34:49.461Z,99652.40
2018-05-16T01:37:17.012Z,99658.89
2018-05-16T01:39:44.526Z,99654.66
2018-05-16T01:42:12.099Z,99644.81
2018-05-16T01:44:39.648Z,99668.93
2018-05-16T01:47:07.411Z,99674.02
2018-05-16T01:49:34.994Z,99671.69
2018-05-16T01:52:02.562Z,99669.60
2018-05-16T01:54:30.127Z,99660.53
2018-05-16T01:56:57.680Z,99659.38
2018-05-16T01:59:25.221Z,99659.83
2018-05-16T02:01:52.783Z,99655.17
2018-05-16T02:04:20.348Z,99649.00
2018-05-16T02:06:47.917Z,99644.17
2018-05-16T02:09:15.504Z,99646.41
2018-05-16T02:11:43.051Z,99638.73
2018-05-16T02:14:10.666Z,99636.14
2018-05-16T02:16:38.343Z,99640.11
2018-05-16T02:19:05.861Z,99629.82
2018-05-16T02:21:33.463Z,99631.23
2018-05-16T02:24:01.085Z,99618.66
2018-05-16T02:26:28.634Z,99615.92
2018-05-16T02:28:56.207Z,99620.69
2018-05-16T02:31:23.749Z,99609.69
2018-05-16T02:33:51.371Z,99613.52
2018-05-16T02:36:18.921Z,99618.44
2018-05-16T02:38:46.521Z,99624.22
2018-05-16T02:41:14.073Z,99618.74
2018-05-16T02:43:41.688Z,99626.89
2018-05-16T02:46:09.257Z,99631.34
2018-05-16T02:48:36.844Z,99620.88
2018-05-16T02:51:04.380Z,99616.55
2018-05-16T02:53:31.941Z,99612.80
2018-05-16T02:55:59.502Z,99619.98
2018-05-16T02:58:27.089Z,99616.96
2018-05-16T03:00:54.624Z,99621.13
2018-05-16T03:03:22.200Z,99623.10
2018-05-16T03:05:49.748Z,99630.39
2018-05-16T03:08:17.331Z,99631.16
2018-05-16T03:10:44.932Z,99625.45
2018-05-16T03:13:12.488Z,99633.77
2018-05-16T03:15:40.083Z,99622.94
2018-05-16T03:18:07.648Z,99630.29
2018-05-16T03:20:35.215Z,99620.36
2018-05-16T03:23:02.752Z,99628.48
2018-05-16T03:25:30.313Z,99596.55
2018-05-16T03:27:57.855Z,99634.11
2018-05-16T03:30:25.471Z,99625.38
2018-05-16T03:32:52.994Z,99631.27
2018-05-16T03:35:20.568Z,99638.91
2018-05-16T03:37:48.133Z,99632.42
2018-05-16T03:40:15.693Z,99647.92
2018-05-16T03:42:43.224Z,99645.78
2018-05-16T03:45:10.782Z,99648.92
2018-05-16T03:47:38.314Z,99672.86
2018-05-16T03:50:05.902Z,99653.89
2018-05-16T03:52:33.459Z,99655.83
2018-05-16T03:55:01.075Z,99674.89
2018-05-16T03:57:40.420Z,99683.13
2018-05-16T04:00:19.877Z,99683.47
2018-05-16T04:02:59.256Z,99685.92
2018-05-16T04:05:26.871Z,99691.73
2018-05-16T04:07:54.416Z,99686.86
2018-05-16T04:10:22.007Z,99686.82
2018-05-16T04:12:49.584Z,99686.78
2018-05-16T04:15:17.179Z,99686.16
2018-05-16T04:17:44.733Z,99691.36
2018-05-16T04:20:12.341Z,99700.08
2018-05-16T04:22:39.902Z,99698.22
2018-05-16T04:25:07.456Z,99694.58
2018-05-16T04:27:35.092Z,99695.33
2018-05-16T04:30:02.641Z,99700.07
2018-05-16T04:32:30.238Z,99700.47
2018-05-16T04:34:57.789Z,99700.00
2018-05-16T04:37:25.318Z,99708.23
2018-05-16T04:39:52.891Z,99712.98
2018-05-16T04:42:20.429Z,99711.09
2018-05-16T04:44:48.813Z,99713.25
2018-05-16T04:47:17.112Z,99712.18
2018-05-16T04:49:44.659Z,99711.13
2018-05-16T04:52:12.241Z,99707.47
2018-05-16T04:54:39.786Z,99708.24
2018-05-16T04:57:07.345Z,99712.48
2018-05-16T04:59:34.903Z,99723.82
2018-05-16T05:02:02.458Z,99712.56
2018-05-16T05:04:30.030Z,99720.72
2018-05-16T05:06:57.656Z,99716.58
2018-05-16T05:09:25.248Z,99724.77
2018-05-16T05:11:52.823Z,99720.56
2018-05-16T05:14:20.473Z,99728.73
2018-05-16T05:16:48.075Z,99731.17
2018-05-16T05:19:15.682Z,99731.80
2018-05-16T05:21:43.228Z,99732.78
2018-05-16T05:24:10.768Z,99739.01
2018-05-16T05:26:38.400Z,99735.64
2018-05-16T05:29:05.989Z,99731.38
2018-05-16T05:31:33.536Z,99732.41
2018-05-16T05:34:01.173Z,99739.44
2018-05-16T05:36:28.754Z,99735.98
2018-05-16T05:38:56.320Z,99737.03
2018-05-16T05:41:23.917Z,99731.05
2018-05-16T05:43:51.508Z,99731.88
2018-05-16T05:46:19.134Z,99729.98
2018-05-16T05:48:46.740Z,99724.00
2018-05-16T05:51:14.318Z,99723.08
2018-05-16T05:53:41.921Z,99733.41
2018-05-16T05:56:09.475Z,99731.19
2018-05-16T05:58:37.065Z,99733.48
2018-05-16T06:01:04.724Z,99719.05
2018-05-16T06:03:32.405Z,99729.98
2018-05-16T06:06:00.001Z,99735.08
2018-05-16T06:08:27.570Z,99737.77
2018-05-16T06:10:55.163Z,99742.08
2018-05-16T06:13:22.732Z,99744.55
2018-05-16T06:15:50.369Z,99742.02
2018-05-16T06:18:17.936Z,99734.94
2018-05-16T06:20:45.516Z,99735.36
2018-05-16T06:23:13.122Z,99733.08
2018-05-16T06:25:40.709Z,99740.44
2018-05-16T06:28:08.295Z,99742.70
2018-05-16T06:30:35.885Z,99749.61
2018-05-16T06:33:03.441Z,99752.94
2018-05-16T06:35:31.002Z,99756.18
2018-05-16T06:37:58.615Z,99737.17
2018-05-16T06:40:26.161Z,99750.16
2018-05-16T06:42:53.749Z,99748.43
2018-05-16T06:45:21.292Z,99750.60
2018-05-16T06:47:48.942Z,99749.83
2018-05-16T06:50:16.582Z,99751.29
2018-05-16T06:52:44.154Z,99754.53
2018-05-16T06:55:11.819Z,99758.09
2018-05-16T06:57:39.518Z,99760.13
2018-05-16T07:00:07.176Z,99767.89
2018-05-16T07:02:34.800Z,99768.74
2018-05-16T07:05:02.379Z,99772.55
2018-05-16T07:07:29.939Z,99774.40
2018-05-16T07:09:57.514Z,99776.41
2018-05-16T07:12:25.313Z,99778.52
2018-05-16T07:14:52.870Z,99775.42
2018-05-16T07:17:20.443Z,99771.70
2018-05-16T07:19:47.989Z,99776.20
2018-05-16T07:22:15.610Z,99780.56
2018-05-16T07:24:43.179Z,99779.72
2018-05-16T07:27:10.816Z,99781.61
2018-05-16T07:29:38.394Z,99792.55
2018-05-16T07:32:05.957Z,99786.58
2018-05-16T07:34:33.533Z,99785.34
2018-05-16T07:37:01.110Z,99790.45
2018-05-16T07:39:28.705Z,99794.63
2018-05-16T07:41:56.299Z,99787.63
2018-05-16T07:44:23.862Z,99795.81
2018-05-16T07:46:51.489Z,99793.49
2018-05-16T07:49:19.112Z,99790.19
2018-05-16T07:51:46.692Z,99795.72
2018-05-16T07:54:14.326Z,99877.92
2018-05-16T07:56:41.878Z,99788.55
2018-05-16T07:59:09.509Z,99792.38
2018-05-16T08:01:37.143Z,99795.39
2018-05-16T08:04:04.747Z,99802.14
2018-05-16T08:06:32.294Z,99804.67
2018-05-16T08:08:59.896Z,99796.47
2018-05-16T08:11:27.477Z,99800.12
2018-05-16T08:13:55.151Z,99806.50
2018-05-16T08:16:22.749Z,99802.95
2018-05-16T08:18:50.372Z,99796.16
2018-05-16T08:21:18.031Z,99794.58
2018-05-16T08:23:45.636Z,99806.61
2018-05-16T08:26:13.739Z,99804.18
2018-05-16T08:28:41.321Z,99806.98
2018-05-16T08:31:08.930Z,99814.73
2018-05-16T08:33:36.557Z,99818.73
2018-05-16T08:36:04.133Z,99806.52
2018-05-16T08:38:31.734Z,99810.80
2018-05-16T08:40:59.329Z,99813.99
2018-05-16T08:43:26.919Z,99813.81
2018-05-16T08:45:54.448Z,99811.63
2018-05-16T08:48:22.017Z,99814.00
2018-05-16T08:50:49.548Z,99813.13
2018-05-16T08:53:17.155Z,99820.14
2018-05-16T08:55:44.710Z,99822.78
2018-05-16T08:58:12.247Z,99824.88
2018-05-16T09:00:39.778Z,99832.92
2018-05-16T09:03:07.387Z,99829.06
2018-05-16T09:05:34.936Z,99832.25
2018-05-16T09:08:02.513Z,99832.71
2018-05-16T09:10:30.040Z,99836.84
2018-05-16T09:12:58.631Z,99832.02
2018-05-16T09:15:26.391Z,99831.05
2018-05-16T09:17:54.052Z,99831.00
2018-05-16T09:20:21.872Z,99835.31
2018-05-16T09:22:50.497Z,99838.34
2018-05-16T09:25:18.402Z,99832.60
2018-05-16T09:27:46.729Z,99834.34
2018-05-16T09:30:15.621Z,99822.49
2018-05-16T09:32:43.281Z,99820.00
2018-05-16T09:35:10.981Z,99821.33
2018-05-16T09:37:39.109Z,99815.94
2018-05-16T09:40:06.749Z,99822.52
2018-05-16T09:42:34.487Z,99820.56
2018-05-16T09:45:02.374Z,99827.14
2018-05-16T09:47:30.105Z,99829.84
2018-05-16T09:49:57.818Z,99828.84
2018-05-16T09:52:25.675Z,99840.48
2018-05-16T09:54:54.349Z,99838.13
2018-05-16T09:57:22.497Z,99834.91
2018-05-16T09:59:50.328Z,99844.55
2018-05-16T10:02:17.950Z,99856.45
2018-05-16T10:04:45.541Z,99852.12
2018-05-16T10:07:13.151Z,99853.69
2018-05-16T10:09:40.838Z,99866.55
2018-05-16T10:12:08.419Z,99860.92
2018-05-16T10:14:36.009Z,99844.80
2018-05-16T10:17:03.593Z,99849.51
2018-05-16T10:19:31.225Z,99841.87
2018-05-16T10:21:58.769Z,99848.66
2018-05-16T10:24:26.358Z,99847.25
2018-05-16T10:26:53.937Z,99847.20
2018-05-16T10:29:21.731Z,99848.41
2018-05-16T10:31:49.278Z,99850.02
2018-05-16T10:34:16.880Z,99854.98
2018-05-16T10:36:44.482Z,99863.54
2018-05-16T10:39:12.025Z,99867.44
2018-05-16T10:41:39.569Z,99865.77
2018-05-16T10:44:07.122Z,99864.14
2018-05-16T10:46:34.772Z,99861.54
2018-05-16T10:49:02.365Z,99865.77
2018-05-16T10:51:30.239Z,99859.22
2018-05-16T10:53:57.586Z,99865.42
2018-05-16T10:56:25.183Z,99865.59
2018-05-16T10:58:52.746Z,99861.63
2018-05-16T11:01:20.319Z,99790.63
2018-05-16T11:03:47.948Z,99872.37
2018-05-16T11:06:15.594Z,99857.03
2018-05-16T11:08:43.149Z,99859.51
2018-05-16T11:11:10.751Z,99853.75
2018-05-16T11:13:38.351Z,99849.88
2018-05-16T11:16:06.159Z,99836.55
2018-05-16T11:18:33.702Z,99859.51
2018-05-16T11:21:01.312Z,99855.72
2018-05-16T11:23:28.981Z,99851.47
2018-05-16T11:25:56.812Z,99852.78
2018-05-16T11:28:24.367Z,99846.59
2018-05-16T11:30:51.955Z,99841.41
2018-05-16T11:33:19.550Z,99846.90
2018-05-16T11:35:47.095Z,99850.34
2018-05-16T11:38:14.673Z,99853.63
2018-05-16T11:40:42.220Z,99853.11
2018-05-16T11:43:09.766Z,99843.86
2018-05-16T11:45:37.300Z,99841.03
2018-05-16T11:48:04.884Z,99847.90
2018-05-16T11:50:32.413Z,99855.17
2018-05-16T11:53:00.015Z,99855.11
2018-05-16T11:55:27.599Z,99859.05
2018-05-16T11:57:55.155Z,99856.34
2018-05-16T12:00:22.736Z,99872.58
2018-05-16T12:02:50.330Z,99874.33
2018-05-16T12:05:17.884Z,99871.97
2018-05-16T12:07:45.437Z,99867.90
2018-05-16T12:10:13.037Z,99874.47
2018-05-16T12:12:40.628Z,99876.60
2018-05-16T12:15:08.261Z,99882.86
2018-05-16T12:17:36.016Z,99888.04
2018-05-16T12:20:03.577Z,99886.38
2018-05-16T12:22:31.145Z,99898.52
2018-05-16T12:24:58.717Z,99903.03
2018-05-16T12:27:27.524Z,99902.55
2018-05-16T12:29:55.272Z,99901.37
2018-05-16T12:32:23.856Z,99913.16
2018-05-16T12:34:51.652Z,99910.67
2018-05-16T12:37:19.587Z,99908.53
2018-05-16T12:39:47.842Z,99901.17
2018-05-16T12:42:15.565Z,99904.69
2018-05-16T12:44:43.366Z,99838.14
2018-05-16T12:47:11.102Z,99889.95
2018-05-16T12:49:38.835Z,99882.70
2018-05-16T12:52:06.730Z,99883.44
2018-05-16T12:54:34.705Z,99889.36
2018-05-16T12:57:02.278Z,99895.23
2018-05-16T12:59:29.880Z,99894.73
2018-05-16T13:01:57.434Z,99898.90
2018-05-16T13:04:24.995Z,99902.20
2018-05-16T13:06:52.549Z,99915.06
2018-05-16T13:09:20.095Z,99916.44
2018-05-16T13:11:47.654Z,99918.08
2018-05-16T13:14:15.232Z,99919.85
2018-05-16T13:16:42.835Z,99924.53
2018-05-16T13:19:10.401Z,99928.30
2018-05-16T13:21:38.143Z,99932.39
2018-05-16T13:24:05.589Z,99928.67
2018-05-16T13:26:33.142Z,99930.14
2018-05-16T13:29:00.690Z,99929.43
2018-05-16T13:31:28.267Z,99926.67
2018-05-16T13:33:55.824Z,99920.42
2018-05-16T13:36:23.564Z,99921.75
2018-05-16T13:38:51.108Z,99921.12
2018-05-16T13:41:18.727Z,99917.41
2018-05-16T13:43:46.297Z,99918.89
2018-05-16T13:46:13.928Z,99913.46
2018-05-16T13:48:41.550Z,99916.35
2018-05-16T13:51:09.168Z,99915.29
2018-05-16T13:53:36.849Z,99907.77
2018-05-16T13:56:04.514Z,99908.14
2018-05-16T13:58:32.067Z,99910.05
2018-05-16T14:00:59.642Z,99900.06
2018-05-16T14:03:27.273Z,99903.06
2018-05-16T14:05:54.943Z,99909.07
2018-05-16T14:08:22.518Z,99896.80
2018-05-16T14:10:50.130Z,99890.09
2018-05-16T14:13:17.696Z,99892.91
2018-05-16T14:15:45.283Z,99885.11
2018-05-16T14:18:12.894Z,99884.89
2018-05-16T14:20:40.469Z,99870.08
2018-05-16T14:23:07.998Z,99875.20
2018-05-16T14:25:35.552Z,99863.82
2018-05-16T14:28:03.128Z,99866.58
2018-05-16T14:30:30.704Z,99863.06
2018-05-16T14:32:58.270Z,99852.09
2018-05-16T14:35:25.828Z,99843.09
2018-05-16T14:37:53.390Z,99836.77
2018-05-16T14:40:21.007Z,99828.02
2018-05-16T14:42:48.643Z,99828.31
2018-05-16T14:45:16.172Z,99828.58
2018-05-16T14:47:43.764Z,99827.20
2018-05-16T14:50:11.449Z,99824.37
2018-05-16T14:52:39.171Z,99822.19
2018-05-16T14:55:06.851Z,99820.94
2018-05-16T14:57:34.591Z,99820.80
2018-05-16T15:00:02.306Z,99820.72
2018-05-16T15:02:30.109Z,99813.73
2018-05-16T15:04:58.569Z,99810.49
2018-05-16T15:07:26.360Z,99792.84
2018-05-16T15:09:54.968Z,99810.63
2018-05-16T15:12:22.625Z,99789.59
2018-05-16T15:14:50.461Z,99790.34
2018-05-16T15:17:18.249Z,99781.88
2018-05-16T15:19:46.412Z,99773.65
2018-05-16T15:22:14.170Z,99778.61
2018-05-16T15:24:42.487Z,99776.50
2018-05-16T15:27:10.176Z,99776.28
2018-05-16T15:29:38.020Z,99774.95
2018-05-16T15:32:05.715Z,99769.98
2018-05-16T15:34:33.584Z,99761.94
2018-05-16T15:37:01.357Z,99768.12
2018-05-16T15:39:29.082Z,99758.33
2018-05-16T15:41:56.695Z,99758.28
2018-05-16T15:44:24.291Z,99757.86
2018-05-16T15:46:52.019Z,99767.94
2018-05-16T15:49:19.579Z,99765.59
2018-05-16T15:51:47.240Z,99769.81
2018-05-16T15:54:14.873Z,99771.57
2018-05-16T15:56:42.509Z,99772.41
2018-05-16T15:59:10.091Z,99764.36
2018-05-16T16:01:37.675Z,99757.50
2018-05-16T16:04:05.298Z,99756.80
2018-05-16T16:06:32.852Z,99761.27
2018-05-16T16:09:00.421Z,99775.59
2018-05-16T16:11:27.986Z,99786.22
2018-05-16T16:13:55.694Z,99783.36
2018-05-16T16:16:23.242Z,99796.83
2018-05-16T16:18:50.809Z,99808.65
2018-05-16T16:21:18.615Z,99805.52
2018-05-16T16:23:46.180Z,99812.63
2018-05-16T16:26:13.801Z,99807.12
2018-05-16T16:28:41.401Z,99808.17
2018-05-16T16:31:09.210Z,99817.39
2018-05-16T16:33:36.825Z,99828.64
2018-05-16T16:36:04.384Z,99847.56
2018-05-16T16:38:31.986Z,99833.42
2018-05-16T16:40:59.574Z,99844.91
2018-05-16T16:43:27.273Z,99839.89
2018-05-16T16:45:55.934Z,99829.25
2018-05-16T16:48:23.520Z,99845.80
2018-05-16T16:50:51.147Z,99852.50
2018-05-16T16:53:19.379Z,99853.06
2018-05-16T16:55:46.971Z,99892.65
2018-05-16T16:58:14.555Z,99911.20
2018-05-16T17:00:42.097Z,99885.33
2018-05-16T17:03:09.672Z,99922.92
2018-05-16T17:05:37.373Z,99985.30
2018-05-16T17:08:05.030Z,99983.11
2018-05-16T17:10:32.670Z,99978.87
2018-05-16T17:13:00.329Z,99946.77
2018-05-16T17:15:27.912Z,99894.92
2018-05-16T17:17:55.676Z,99919.82
2018-05-16T17:20:23.357Z,99911.52
2018-05-16T17:22:50.924Z,99909.76
2018-05-16T17:25:18.557Z,99894.72
2018-05-16T17:27:46.230Z,99891.58
2018-05-16T17:30:13.878Z,99891.52
2018-05-16T17:32:41.447Z,99883.81
2018-05-16T17:35:09.123Z,99880.31
2018-05-16T17:37:36.750Z,99872.82
2018-05-16T17:40:04.336Z,99868.74
2018-05-16T17:42:31.903Z,99865.36
2018-05-16T17:44:59.481Z,99861.91
2018-05-16T17:47:28.842Z,99864.55
2018-05-16T17:49:56.466Z,99869.02
2018-05-16T17:52:24.033Z,99880.60
2018-05-16T17:54:51.725Z,99903.67
2018-05-16T17:57:19.294Z,99906.75
2018-05-16T17:59:46.897Z,99925.86
2018-05-16T18:02:14.508Z,99938.34
2018-05-16T18:04:42.076Z,99959.06
2018-05-16T18:07:09.752Z,99980.91
2018-05-16T18:09:37.455Z,99990.70
2018-05-16T18:12:05.084Z,100002.47
2018-05-16T18:14:35.666Z,100014.20
2018-05-16T18:17:14.737Z,100021.62
2018-05-16T18:19:42.377Z,100025.59
2018-05-16T18:22:10.143Z,100032.48
2018-05-16T18:24:37.863Z,100039.33
2018-05-16T18:27:05.537Z,100029.10
2018-05-16T18:29:33.145Z,100027.14
2018-05-16T18:32:01.557Z,100040.45
2018-05-16T18:34:29.194Z,100040.22
2018-05-16T18:36:56.858Z,100038.20
2018-05-16T18:39:24.484Z,100028.98
2018-05-16T18:41:52.090Z,100027.27
2018-05-16T18:44:19.703Z,100024.63
2018-05-16T18:46:47.292Z,100013.61
2018-05-16T18:49:14.915Z,100012.31
2018-05-16T18:51:42.499Z,100007.77
2018-05-16T18:54:10.074Z,99997.41
2018-05-16T18:56:37.660Z,100000.33
2018-05-16T18:59:05.221Z,99998.84
2018-05-16T19:01:32.923Z,100001.30
2018-05-16T19:04:00.458Z,99996.76
2018-05-16T19:06:28.011Z,100004.19
2018-05-16T19:08:55.557Z,99996.16
2018-05-16T19:11:23.121Z,100011.17
2018-05-16T19:13:51.722Z,100018.74
2018-05-16T19:16:19.317Z,100017.02
2018-05-16T19:18:46.954Z,100013.99
2018-05-16T19:21:14.535Z,100008.34
2018-05-16T19:23:42.100Z,100011.08
2018-05-16T19:26:09.677Z,100009.88
2018-05-16T19:28:37.249Z,100013.50
2018-05-16T19:31:04.814Z,100012.20
2018-05-16T19:33:32.397Z,100019.72
2018-05-16T19:36:00.016Z,100024.60
2018-05-16T19:38:27.563Z,100037.61
2018-05-16T19:40:55.265Z,100034.74
2018-05-16T19:43:23.463Z,100043.91
2018-05-16T19:45:51.156Z,100050.59
2018-05-16T19:48:19.082Z,100051.45
2018-05-16T19:50:46.850Z,100039.09
2018-05-16T19:53:15.410Z,100056.94
2018-05-16T19:55:43.517Z,100058.27
2018-05-16T19:58:11.127Z,100062.36
2018-05-16T20:00:38.746Z,100065.55
2018-05-16T20:03:06.329Z,100070.91
2018-05-16T20:05:34.229Z,100081.58
2018-05-16T20:08:01.857Z,100075.97
2018-05-16T20:10:29.520Z,100083.03
2018-05-16T20:12:57.139Z,100092.77
2018-05-16T20:15:24.716Z,100091.59
2018-05-16T20:17:52.302Z,100085.54
2018-05-16T20:20:19.875Z,100099.82
2018-05-16T20:22:47.422Z,100106.58
2018-05-16T20:25:14.955Z,100101.77
2018-05-16T20:27:42.514Z,100093.08
2018-05-16T20:30:10.150Z,100103.00
2018-05-16T20:32:37.720Z,100111.63
2018-05-16T20:35:05.382Z,100103.95
2018-05-16T20:37:32.963Z,100112.42
2018-05-16T20:40:00.606Z,100110.22
2018-05-16T20:42:28.113Z,100105.45
2018-05-16T20:44:55.919Z,100096.02
2018-05-16T20:47:23.489Z,100100.11
2018-05-16T20:49:51.056Z,100101.91
2018-05-16T20:52:18.603Z,100104.55
2018-05-16T20:54:46.150Z,100095.27
2018-05-16T20:57:13.859Z,100090.41
2018-05-16T20:59:41.423Z,100086.22
2018-05-16T21:02:08.999Z,100080.11
2018-05-16T21:04:36.663Z,100083.71
2018-05-16T21:07:04.227Z,100080.30
2018-05-16T21:09:31.824Z,100082.95
2018-05-16T21:11:59.481Z,100078.17
2018-05-16T21:14:27.105Z,100085.37
2018-05-16T21:16:54.699Z,100095.57
2018-05-16T21:19:22.365Z,100097.86
2018-05-16T21:21:49.964Z,100101.58
2018-05-16T21:24:17.579Z,100102.55
2018-05-16T21:26:45.647Z,100109.31
2018-05-16T21:29:13.258Z,100102.85
2018-05-16T21:31:40.886Z,100101.69
2018-05-16T21:34:08.466Z,100104.89
2018-05-16T21:36:36.098Z,100107.33
2018-05-16T21:39:03.670Z,100108.83
2018-05-16T21:41:31.286Z,100109.52
2018-05-16T21:43:58.893Z,100109.73
2018-05-16T21:46:26.502Z,100109.89
2018-05-16T21:48:54.096Z,100104.70
2018-05-16T21:51:21.742Z,100111.80
2018-05-16T21:53:49.359Z,100115.06
2018-05-16T21:56:16.915Z,100113.88
2018-05-16T21:58:44.570Z,100125.50
2018-05-16T22:01:12.180Z,100133.66
2018-05-16T22:03:39.818Z,100134.73
2018-05-16T22:06:08.084Z,100134.88
2018-05-16T22:08:35.662Z,100146.11
2018-05-16T22:11:03.245Z,100178.86
2018-05-16T22:13:30.944Z,100143.69
2018-05-16T22:15:58.525Z,100144.73
2018-05-16T22:18:26.085Z,100147.19
2018-05-16T22:20:53.712Z,100116.19
2018-05-16T22:23:21.286Z,100145.80
2018-05-16T22:25:48.827Z,100145.52
2018-05-16T22:28:16.419Z,100144.83
2018-05-16T22:30:49.611Z,100144.05
2018-05-16T22:33:22.727Z,100148.63
2018-05-16T22:35:56.301Z,100147.97
2018-05-16T22:38:29.253Z,100146.39
2018-05-16T22:41:02.444Z,100157.09
2018-05-16T22:43:32.312Z,100155.98
2018-05-16T22:45:59.924Z,100163.55
2018-05-16T22:48:27.491Z,100161.17
2018-05-16T22:50:55.078Z,100161.75
2018-05-16T22:53:22.684Z,100156.50
2018-05-16T22:55:50.272Z,100157.50
2018-05-16T22:58:17.825Z,100159.29
2018-05-16T23:00:45.433Z,100162.84
2018-05-16T23:03:13.041Z,100162.43
2018-05-16T23:05:40.592Z,100158.17
2018-05-16T23:08:08.154Z,100163.09
2018-05-16T23:10:35.703Z,100162.77
2018-05-16T23:13:03.309Z,100150.19
2018-05-16T23:15:30.877Z,100152.93
2018-05-16T23:17:58.440Z,100152.98
2018-05-16T23:20:25.988Z,100155.22
2018-05-16T23:22:53.606Z,100148.16
2018-05-16T23:25:21.203Z,100145.42
2018-05-16T23:27:48.775Z,100148.78
2018-05-16T23:30:16.367Z,100147.42
2018-05-16T23:32:43.941Z,100148.21
2018-05-16T23:35:11.500Z,100145.47
2018-05-16T23:37:39.064Z,100144.16
2018-05-16T23:40:07.762Z,100140.68
2018-05-16T23:42:35.375Z,100135.80
2018-05-16T23:45:03.408Z,100142.45
2018-05-16T23:47:30.989Z,100137.25
2018-05-16T23:49:58.559Z,100144.29
2018-05-16T23:52:26.188Z,100152.70
2018-05-16T23:54:53.834Z,100157.16
2018-05-16T23:57:21.379Z,100155.38
2018-05-16T23:59:49.009Z,100158.95
