createdAt,value
2019-05-22T00:02:32.077Z,34.00
2019-05-22T00:05:11.315Z,34.45
2019-05-22T00:07:43.261Z,33.28
2019-05-22T00:10:16.056Z,35.52
2019-05-22T00:12:47.462Z,34.83
2019-05-22T00:15:18.615Z,36.90
2019-05-22T00:17:49.843Z,34.48
2019-05-22T00:20:23.299Z,34.55
2019-05-22T00:22:54.085Z,34.85
2019-05-22T00:25:26.444Z,34.98
2019-05-22T00:27:55.939Z,36.73
2019-05-22T00:30:27.662Z,37.45
2019-05-22T00:32:57.920Z,36.08
2019-05-22T00:35:29.054Z,39.30
2019-05-22T00:37:59.007Z,39.20
2019-05-22T00:40:31.643Z,37.67
2019-05-22T00:43:06.780Z,39.40
2019-05-22T00:45:33.242Z,39.25
2019-05-22T00:48:04.785Z,41.75
2019-05-22T00:50:40.497Z,43.28
2019-05-22T00:53:29.029Z,43.10
2019-05-22T00:56:01.925Z,41.42
2019-05-22T00:58:36.332Z,40.80
2019-05-22T02:14:13.747Z,35.52
2019-05-22T02:16:56.351Z,35.50
2019-05-22T02:19:18.249Z,34.10
2019-05-22T02:21:49.365Z,34.60
2019-05-22T02:24:19.155Z,31.93
2019-05-22T02:26:48.941Z,32.77
2019-05-22T02:29:21.235Z,31.97
2019-05-22T02:31:55.184Z,32.85
2019-05-22T02:34:22.598Z,30.92
2019-05-22T02:36:53.641Z,31.00
2019-05-22T02:39:26.851Z,33.50
2019-05-22T02:42:00.205Z,30.33
2019-05-22T02:44:31.378Z,30.62
2019-05-22T02:47:16.923Z,29.18
2019-05-22T02:49:32.640Z,30.47
2019-05-22T02:52:02.693Z,29.63
2019-05-22T02:54:32.452Z,30.40
2019-05-22T02:57:03.467Z,29.37
2019-05-22T02:59:32.981Z,31.17
2019-05-22T03:02:03.856Z,30.57
2019-05-22T03:05:07.219Z,32.05
2019-05-22T03:07:38.057Z,28.87
2019-05-22T03:10:10.931Z,27.77
2019-05-22T03:12:40.811Z,29.18
2019-05-22T03:15:12.951Z,28.50
2019-05-22T03:17:45.426Z,30.50
2019-05-22T03:20:19.697Z,28.27
2019-05-22T03:23:04.552Z,29.10
2019-05-22T03:25:34.077Z,28.92
2019-05-22T03:28:04.996Z,29.40
2019-05-22T03:30:38.292Z,30.27
2019-05-22T03:33:10.149Z,29.98
2019-05-22T03:35:43.823Z,31.53
2019-05-22T03:38:13.789Z,31.12
2019-05-22T03:40:44.601Z,32.03
2019-05-22T03:43:23.778Z,31.50
2019-05-22T03:45:56.136Z,33.08
2019-05-22T03:48:26.354Z,30.74
2019-05-22T03:51:00.675Z,32.65
2019-05-22T03:53:30.553Z,31.52
2019-05-22T03:56:00.799Z,31.07
2019-05-22T03:58:30.751Z,30.53
2019-05-22T04:01:03.293Z,31.80
2019-05-22T04:03:32.855Z,32.17
2019-05-22T04:06:04.020Z,31.50
2019-05-22T04:08:33.526Z,33.35
2019-05-22T04:11:05.159Z,33.07
2019-05-22T04:13:35.823Z,32.13
2019-05-22T04:16:07.926Z,30.63
2019-05-22T04:18:39.072Z,29.80
2019-05-22T04:21:08.761Z,30.93
2019-05-22T04:23:39.913Z,32.50
2019-05-22T04:26:12.554Z,33.23
2019-05-22T04:28:50.963Z,31.23
2019-05-22T04:31:33.638Z,32.43
2019-05-22T04:34:04.858Z,31.27
2019-05-22T04:36:35.993Z,30.08
2019-05-22T04:39:11.428Z,29.10
2019-05-22T04:41:41.310Z,30.30
2019-05-22T04:44:11.428Z,29.50
2019-05-22T04:46:41.609Z,29.52
2019-05-22T04:49:12.001Z,29.37
2019-05-22T04:51:42.368Z,29.20
2019-05-22T04:54:11.880Z,28.40
2019-05-22T04:56:41.845Z,28.60
2019-05-22T04:59:12.541Z,28.93
2019-05-22T05:01:42.151Z,29.30
2019-05-22T05:04:11.749Z,27.07
2019-05-22T05:06:41.705Z,27.63
2019-05-22T05:09:13.482Z,27.15
2019-05-22T05:11:43.645Z,25.32
2019-05-22T05:14:13.299Z,26.20
2019-05-22T05:16:43.587Z,27.15
2019-05-22T05:19:13.090Z,26.33
2019-05-22T05:21:43.348Z,25.70
2019-05-22T05:24:12.859Z,24.07
2019-05-22T05:26:43.450Z,23.27
2019-05-22T05:29:26.499Z,21.82
2019-05-22T05:31:56.156Z,20.62
2019-05-22T05:34:33.900Z,19.55
2019-05-22T05:37:05.769Z,18.67
2019-05-22T05:40:26.659Z,18.80
2019-05-22T05:42:56.519Z,18.60
2019-05-22T05:45:27.100Z,18.48
2019-05-22T05:47:57.796Z,19.50
2019-05-22T05:50:38.726Z,18.77
2019-05-22T05:52:59.878Z,18.70
2019-05-22T05:55:41.082Z,20.53
2019-05-22T05:58:28.634Z,20.30
2019-05-22T06:01:04.969Z,19.27
2019-05-22T06:03:37.653Z,18.67
2019-05-22T06:06:50.497Z,19.07
2019-05-22T06:09:21.272Z,17.80
2019-05-22T06:11:52.139Z,17.80
2019-05-22T06:14:23.767Z,17.70
2019-05-22T06:17:36.195Z,16.80
2019-05-22T06:20:09.959Z,15.50
2019-05-22T06:22:41.131Z,16.57
2019-05-22T06:25:12.557Z,15.70
2019-05-22T06:27:49.935Z,16.80
2019-05-22T06:30:37.899Z,17.13
2019-05-22T06:33:31.597Z,19.27
2019-05-22T06:36:05.397Z,18.48
2019-05-22T06:39:03.007Z,17.62
2019-05-22T06:41:35.179Z,17.02
2019-05-22T06:44:39.622Z,17.87
2019-05-22T06:47:16.337Z,17.30
2019-05-22T06:49:52.282Z,16.95
2019-05-22T06:52:23.045Z,16.70
2019-05-22T06:54:53.574Z,17.73
2019-05-22T06:57:27.233Z,18.47
2019-05-22T07:00:13.164Z,19.20
2019-05-22T07:02:34.721Z,20.52
2019-05-22T07:05:08.593Z,19.57
2019-05-22T07:07:38.791Z,18.27
2019-05-22T07:10:11.933Z,21.33
2019-05-22T07:12:43.646Z,20.03
2019-05-22T07:15:36.402Z,18.10
2019-05-22T07:18:07.247Z,18.40
2019-05-22T07:20:39.003Z,19.27
2019-05-22T07:23:11.677Z,18.02
2019-05-22T07:25:42.589Z,18.17
2019-05-22T07:28:14.333Z,17.60
2019-05-22T07:30:44.473Z,17.07
2019-05-22T07:33:14.411Z,17.40
2019-05-22T07:35:56.691Z,16.67
2019-05-22T07:38:17.487Z,16.50
2019-05-22T07:40:50.477Z,14.05
2019-05-22T07:43:21.599Z,14.97
2019-05-22T07:45:52.598Z,13.90
2019-05-22T07:48:24.161Z,13.80
2019-05-22T07:50:55.235Z,12.40
2019-05-22T07:53:25.903Z,11.47
2019-05-22T07:55:57.603Z,11.27
2019-05-22T07:58:28.700Z,11.70
2019-05-22T08:00:59.972Z,11.37
2019-05-22T08:03:30.981Z,11.97
2019-05-22T08:06:01.594Z,9.15
2019-05-22T08:08:33.031Z,8.98
2019-05-22T08:11:03.495Z,8.70
2019-05-22T08:13:33.074Z,8.40
2019-05-22T08:16:02.970Z,7.63
2019-05-22T08:18:37.211Z,7.83
2019-05-22T08:21:06.883Z,7.43
2019-05-22T08:23:36.718Z,7.83
2019-05-22T08:26:07.377Z,8.03
2019-05-22T08:28:37.182Z,8.23
2019-05-22T08:31:09.052Z,7.72
2019-05-22T08:33:39.308Z,8.23
2019-05-22T08:36:09.228Z,8.55
2019-05-22T08:38:39.593Z,8.70
2019-05-22T08:41:09.838Z,7.70
2019-05-22T08:44:11.503Z,8.40
2019-05-22T08:46:13.745Z,7.83
2019-05-22T08:48:47.753Z,7.95
2019-05-22T08:51:15.851Z,7.90
2019-05-22T08:53:48.193Z,8.70
2019-05-22T08:56:16.824Z,8.30
2019-05-22T08:58:46.374Z,8.20
2019-05-22T09:01:16.287Z,8.65
2019-05-22T09:03:46.663Z,8.50
2019-05-22T09:06:16.231Z,7.70
2019-05-22T09:08:46.083Z,8.55
2019-05-22T09:11:15.645Z,8.70
2019-05-22T09:13:45.371Z,8.08
2019-05-22T09:16:16.679Z,8.78
2019-05-22T09:18:46.248Z,8.80
2019-05-22T09:21:16.465Z,9.40
2019-05-22T09:23:46.546Z,10.08
2019-05-22T09:26:17.835Z,9.95
2019-05-22T09:28:47.514Z,10.93
2019-05-22T09:31:18.452Z,10.57
2019-05-22T09:33:48.951Z,11.30
2019-05-22T09:36:18.518Z,10.82
2019-05-22T09:38:51.864Z,11.80
2019-05-22T09:41:19.659Z,11.13
2019-05-22T09:43:49.221Z,11.07
2019-05-22T09:46:19.219Z,11.17
2019-05-22T09:48:48.945Z,11.30
2019-05-22T09:51:19.609Z,12.18
2019-05-22T09:53:49.302Z,11.00
2019-05-22T09:56:18.903Z,12.43
2019-05-22T09:58:48.642Z,11.30
2019-05-22T10:01:18.324Z,11.60
2019-05-22T10:03:48.017Z,11.60
2019-05-22T10:06:17.740Z,10.13
2019-05-22T10:08:47.343Z,10.07
2019-05-22T10:11:16.941Z,9.53
2019-05-22T10:13:46.805Z,9.20
2019-05-22T10:16:16.447Z,9.45
2019-05-22T10:18:45.973Z,8.98
2019-05-22T10:21:16.566Z,8.55
2019-05-22T10:23:46.062Z,9.03
2019-05-22T10:26:15.786Z,8.00
2019-05-22T10:28:45.341Z,8.37
2019-05-22T10:31:17.368Z,8.90
2019-05-22T10:33:46.345Z,8.20
2019-05-22T10:36:16.250Z,7.70
2019-05-22T10:38:46.790Z,7.37
2019-05-22T10:41:16.583Z,7.90
2019-05-22T10:43:46.762Z,7.33
2019-05-22T10:46:16.638Z,7.40
2019-05-22T10:48:46.309Z,6.92
2019-05-22T10:51:15.949Z,6.80
2019-05-22T10:53:45.459Z,7.42
2019-05-22T10:56:15.058Z,6.70
2019-05-22T10:58:44.652Z,7.27
2019-05-22T11:01:14.590Z,7.60
2019-05-22T11:03:44.251Z,7.23
2019-05-22T11:06:14.527Z,6.93
2019-05-22T11:08:44.203Z,7.63
2019-05-22T11:11:14.308Z,7.23
2019-05-22T11:14:00.080Z,7.67
2019-05-22T11:16:16.665Z,7.20
2019-05-22T11:18:46.381Z,7.05
2019-05-22T11:21:16.048Z,6.30
2019-05-22T11:23:52.007Z,6.83
2019-05-22T11:26:17.245Z,6.35
2019-05-22T11:28:48.518Z,6.73
2019-05-22T11:31:18.482Z,6.07
2019-05-22T11:33:47.981Z,6.20
2019-05-22T11:36:18.586Z,6.42
2019-05-22T11:38:48.229Z,7.03
2019-05-22T11:41:18.050Z,6.17
2019-05-22T11:43:47.629Z,6.47
2019-05-22T11:46:17.336Z,5.80
2019-05-22T11:48:46.847Z,6.15
2019-05-22T11:51:16.449Z,5.70
2019-05-22T11:53:45.946Z,6.67
2019-05-22T11:56:15.577Z,7.05
2019-05-22T11:58:45.160Z,6.95
2019-05-22T12:01:15.031Z,6.63
2019-05-22T12:03:44.761Z,7.00
2019-05-22T12:06:14.336Z,6.67
2019-05-22T12:08:45.785Z,7.45
2019-05-22T12:11:18.213Z,7.75
2019-05-22T12:13:47.961Z,7.15
2019-05-22T12:16:17.642Z,7.20
2019-05-22T12:18:47.986Z,7.80
2019-05-22T12:21:17.560Z,6.90
2019-05-22T12:23:47.257Z,7.10
2019-05-22T12:26:16.782Z,6.83
2019-05-22T12:28:46.427Z,6.97
2019-05-22T12:31:16.036Z,7.20
2019-05-22T12:33:45.534Z,7.22
2019-05-22T12:36:15.397Z,6.84
2019-05-22T12:38:44.977Z,6.57
2019-05-22T12:41:15.419Z,6.47
2019-05-22T12:43:45.269Z,6.37
2019-05-22T12:46:16.124Z,6.65
2019-05-22T12:48:45.931Z,6.90
2019-05-22T12:51:15.549Z,7.00
2019-05-22T12:53:45.535Z,7.92
2019-05-22T12:56:15.120Z,6.90
2019-05-22T12:58:46.470Z,7.60
2019-05-22T13:01:16.528Z,6.80
2019-05-22T13:03:46.798Z,7.10
2019-05-22T13:06:16.374Z,7.00
2019-05-22T13:08:45.905Z,6.60
2019-05-22T13:11:15.809Z,7.08
2019-05-22T13:13:45.426Z,7.80
2019-05-22T13:16:16.232Z,7.20
2019-05-22T13:18:46.698Z,7.90
2019-05-22T13:21:19.232Z,6.70
2019-05-22T13:23:49.811Z,7.15
2019-05-22T13:26:19.717Z,6.10
2019-05-22T13:28:49.222Z,6.53
2019-05-22T13:31:19.404Z,5.67
2019-05-22T13:33:50.686Z,5.70
2019-05-22T13:36:21.052Z,5.20
2019-05-22T13:38:50.693Z,4.90
2019-05-22T13:41:20.477Z,5.60
2019-05-22T13:43:51.285Z,5.87
2019-05-22T13:46:20.793Z,5.20
2019-05-22T13:48:50.400Z,5.13
2019-05-22T13:51:19.988Z,5.90
2019-05-22T13:53:49.897Z,5.33
2019-05-22T13:56:19.472Z,5.53
2019-05-22T13:58:49.781Z,5.80
2019-05-22T14:01:20.435Z,5.53
2019-05-22T14:03:50.027Z,5.20
2019-05-22T14:06:20.384Z,6.10
2019-05-22T14:08:49.991Z,5.90
2019-05-22T14:11:19.737Z,5.60
2019-05-22T14:13:49.405Z,5.70
2019-05-22T14:16:19.643Z,5.90
2019-05-22T14:18:49.378Z,6.10
2019-05-22T14:21:18.934Z,5.90
2019-05-22T14:23:48.542Z,5.53
2019-05-22T14:26:18.051Z,5.80
2019-05-22T14:28:47.933Z,5.13
2019-05-22T14:31:17.480Z,5.50
2019-05-22T14:33:47.080Z,5.60
2019-05-22T14:36:16.590Z,6.17
2019-05-22T14:38:46.326Z,6.00
2019-05-22T14:41:16.661Z,5.57
2019-05-22T14:43:46.248Z,5.62
2019-05-22T14:46:15.908Z,5.03
2019-05-22T14:48:45.516Z,5.60
2019-05-22T14:51:15.384Z,4.90
2019-05-22T14:53:45.953Z,5.62
2019-05-22T14:56:15.749Z,4.80
2019-05-22T14:58:45.601Z,5.10
2019-05-22T15:01:15.188Z,5.80
2019-05-22T15:03:45.091Z,4.87
2019-05-22T15:06:14.786Z,4.70
2019-05-22T15:08:44.473Z,4.83
2019-05-22T15:11:14.100Z,5.00
2019-05-22T15:13:43.728Z,5.13
2019-05-22T15:16:13.425Z,5.03
2019-05-22T15:18:42.926Z,4.90
2019-05-22T15:21:12.690Z,4.60
2019-05-22T15:23:42.203Z,4.20
2019-05-22T15:26:11.866Z,4.90
2019-05-22T15:28:41.468Z,4.53
2019-05-22T15:31:11.094Z,4.00
2019-05-22T15:33:41.030Z,4.10
2019-05-22T15:36:12.851Z,3.70
2019-05-22T15:38:43.718Z,4.30
2019-05-22T15:41:14.039Z,3.70
2019-05-22T15:43:51.656Z,4.30
2019-05-22T15:46:18.195Z,4.00
2019-05-22T15:48:48.705Z,3.50
2019-05-22T15:51:22.101Z,3.40
2019-05-22T15:53:53.277Z,3.20
2019-05-22T15:56:22.862Z,4.17
2019-05-22T15:58:53.553Z,3.33
2019-05-22T16:01:24.800Z,3.87
2019-05-22T16:03:55.303Z,3.45
2019-05-22T16:06:27.962Z,3.20
2019-05-22T16:08:58.125Z,3.80
2019-05-22T16:11:28.303Z,3.17
2019-05-22T16:13:59.667Z,3.73
2019-05-22T16:16:30.021Z,3.10
2019-05-22T16:19:04.277Z,3.77
2019-05-22T16:21:34.933Z,3.60
2019-05-22T16:24:05.980Z,3.50
2019-05-22T16:26:36.096Z,3.30
2019-05-22T16:29:05.714Z,3.17
2019-05-22T16:31:36.991Z,3.52
2019-05-22T16:34:06.581Z,2.87
2019-05-22T16:36:36.927Z,3.30
2019-05-22T16:39:08.764Z,3.52
2019-05-22T16:41:39.942Z,3.37
2019-05-22T16:44:10.232Z,2.93
2019-05-22T16:46:41.763Z,3.12
2019-05-22T16:49:12.049Z,3.70
2019-05-22T16:51:42.199Z,3.20
2019-05-22T16:54:12.098Z,2.90
2019-05-22T16:56:41.716Z,2.80
2019-05-22T16:59:12.586Z,3.57
2019-05-22T17:01:57.717Z,3.25
2019-05-22T17:04:16.108Z,3.55
2019-05-22T17:06:46.001Z,2.95
2019-05-22T17:09:16.720Z,3.34
2019-05-22T17:11:46.585Z,3.40
2019-05-22T17:14:16.567Z,3.85
2019-05-22T17:16:47.324Z,3.60
2019-05-22T17:19:26.584Z,3.40
2019-05-22T17:21:49.871Z,3.37
2019-05-22T17:24:20.180Z,3.10
2019-05-22T17:26:52.532Z,4.00
2019-05-22T17:29:22.204Z,3.30
2019-05-22T17:31:51.992Z,3.20
2019-05-22T17:34:38.518Z,3.05
2019-05-22T17:37:15.687Z,3.70
2019-05-22T17:39:46.630Z,2.93
2019-05-22T17:42:18.009Z,3.17
2019-05-22T17:44:49.569Z,3.60
2019-05-22T17:47:19.946Z,3.22
2019-05-22T17:49:49.904Z,3.40
2019-05-22T17:52:20.909Z,3.40
2019-05-22T17:54:51.950Z,3.37
2019-05-22T17:57:24.222Z,2.95
2019-05-22T17:59:55.728Z,3.60
2019-05-22T18:02:30.333Z,3.20
2019-05-22T18:05:00.107Z,3.10
2019-05-22T18:07:30.955Z,2.98
2019-05-22T18:10:00.733Z,2.90
2019-05-22T18:12:30.615Z,2.90
2019-05-22T18:15:00.981Z,3.00
2019-05-22T18:17:31.833Z,3.07
2019-05-22T18:20:01.422Z,2.80
2019-05-22T18:22:31.197Z,2.80
2019-05-22T18:25:00.745Z,2.73
2019-05-22T18:27:30.728Z,3.17
2019-05-22T18:30:00.293Z,3.10
2019-05-22T18:32:31.640Z,3.00
2019-05-22T18:35:01.167Z,3.17
2019-05-22T18:37:30.886Z,2.90
2019-05-22T18:40:00.405Z,2.90
2019-05-22T18:42:29.950Z,3.20
2019-05-22T18:45:00.461Z,2.97
2019-05-22T18:47:30.169Z,3.20
2019-05-22T18:50:00.133Z,3.23
2019-05-22T18:52:40.456Z,3.50
2019-05-22T18:55:01.269Z,3.20
2019-05-22T18:57:30.817Z,3.40
2019-05-22T19:00:06.021Z,2.83
2019-05-22T19:02:35.448Z,2.70
2019-05-22T19:05:05.382Z,2.90
2019-05-22T19:07:36.406Z,2.67
2019-05-22T19:10:06.104Z,3.20
2019-05-22T19:12:35.902Z,2.50
2019-05-22T19:15:05.752Z,2.92
2019-05-22T19:17:36.194Z,3.00
2019-05-22T19:20:06.766Z,2.80
2019-05-22T19:22:37.970Z,2.90
2019-05-22T19:25:08.335Z,3.20
2019-05-22T19:27:37.978Z,2.80
2019-05-22T19:30:08.396Z,2.50
2019-05-22T19:32:37.939Z,2.65
2019-05-22T19:35:07.965Z,2.67
2019-05-22T19:37:38.201Z,2.70
2019-05-22T19:40:10.341Z,2.60
2019-05-22T19:42:39.995Z,3.00
2019-05-22T19:45:10.963Z,3.20
2019-05-22T19:47:46.318Z,3.60
2019-05-22T19:50:23.281Z,4.00
2019-05-22T19:52:47.989Z,3.17
2019-05-22T19:55:19.110Z,3.03
2019-05-22T19:57:48.929Z,3.60
2019-05-22T20:00:18.622Z,3.30
2019-05-22T20:02:50.558Z,3.20
2019-05-22T20:05:21.623Z,3.30
2019-05-22T20:07:51.401Z,3.50
2019-05-22T20:10:21.169Z,3.20
2019-05-22T20:12:50.687Z,2.70
2019-05-22T20:15:20.397Z,3.10
2019-05-22T20:17:50.277Z,3.25
2019-05-22T20:20:23.105Z,2.40
2019-05-22T20:22:52.970Z,2.90
2019-05-22T20:25:22.905Z,2.90
2019-05-22T20:27:53.079Z,3.00
2019-05-22T20:30:24.534Z,2.47
2019-05-22T20:32:54.139Z,2.70
2019-05-22T20:35:23.709Z,2.40
2019-05-22T20:37:53.282Z,2.80
2019-05-22T20:40:23.250Z,2.77
2019-05-22T20:42:53.032Z,2.80
2019-05-22T20:45:25.472Z,3.00
2019-05-22T20:48:07.764Z,2.70
2019-05-22T20:50:37.475Z,2.98
2019-05-22T20:53:08.220Z,2.60
2019-05-22T20:55:40.180Z,2.77
2019-05-22T20:58:10.478Z,3.20
2019-05-22T21:00:41.653Z,3.20
2019-05-22T21:03:12.041Z,2.90
2019-05-22T21:05:44.778Z,2.77
2019-05-22T21:08:15.905Z,3.10
2019-05-22T21:10:48.172Z,2.60
2019-05-22T21:13:19.235Z,2.80
2019-05-22T21:15:49.743Z,2.50
2019-05-22T21:18:22.984Z,2.92
2019-05-22T21:20:55.220Z,2.70
2019-05-22T21:23:24.598Z,2.80
2019-05-22T21:25:55.279Z,2.62
2019-05-22T21:28:26.099Z,3.10
2019-05-22T21:30:57.544Z,2.62
2019-05-22T21:33:28.009Z,3.35
2019-05-22T21:35:57.609Z,3.20
2019-05-22T21:38:27.833Z,3.10
2019-05-22T21:40:57.873Z,3.15
2019-05-22T21:43:27.486Z,3.60
2019-05-22T21:45:57.062Z,3.05
2019-05-22T21:48:27.148Z,3.67
2019-05-22T21:50:56.643Z,3.30
2019-05-22T21:53:26.243Z,3.00
2019-05-22T21:56:04.379Z,3.20
2019-05-22T21:58:27.874Z,3.52
2019-05-22T22:01:25.662Z,3.25
2019-05-22T22:04:20.922Z,3.80
2019-05-22T22:06:53.066Z,3.33
2019-05-22T22:09:23.630Z,3.90
2019-05-22T22:11:54.257Z,3.60
2019-05-22T22:14:24.807Z,3.12
2019-05-22T22:16:55.121Z,3.25
2019-05-22T22:19:25.324Z,3.40
2019-05-22T22:21:55.111Z,3.50
2019-05-22T22:24:26.257Z,3.10
2019-05-22T22:26:56.687Z,3.52
2019-05-22T22:29:27.362Z,3.20
2019-05-22T22:31:58.906Z,3.72
2019-05-22T22:34:44.518Z,3.60
2019-05-22T22:37:16.262Z,3.90
2019-05-22T22:39:51.862Z,3.77
2019-05-22T22:42:24.780Z,3.45
2019-05-22T22:44:55.620Z,3.60
2019-05-22T22:47:28.470Z,3.17
2019-05-22T22:49:58.320Z,3.20
2019-05-22T22:52:29.064Z,3.47
2019-05-22T22:54:58.909Z,3.22
2019-05-22T22:57:29.944Z,3.20
2019-05-22T22:59:59.530Z,3.10
2019-05-22T23:02:32.552Z,3.20
2019-05-22T23:05:02.130Z,3.40
2019-05-22T23:07:32.474Z,4.53
2019-05-22T23:10:02.078Z,4.35
2019-05-22T23:12:33.222Z,4.20
2019-05-22T23:15:02.707Z,4.80
2019-05-22T23:17:33.167Z,4.45
2019-05-22T23:20:03.143Z,5.17
2019-05-22T23:22:31.487Z,4.78
2019-05-22T23:25:02.682Z,4.70
2019-05-22T23:27:34.710Z,4.60
2019-05-22T23:30:06.399Z,4.70
2019-05-22T23:32:36.275Z,4.97
2019-05-22T23:35:07.422Z,4.60
2019-05-22T23:37:37.275Z,4.55
2019-05-22T23:40:10.433Z,4.07
2019-05-22T23:42:41.607Z,4.05
2019-05-22T23:45:13.795Z,4.00
2019-05-22T23:47:58.958Z,3.90
2019-05-22T23:50:30.595Z,4.10
2019-05-22T23:53:00.868Z,4.70
2019-05-22T23:55:32.120Z,5.00
2019-05-22T23:58:02.877Z,4.90
