createdAt,value
2022-08-11T00:22:37.853Z,40
2022-08-11T00:53:39.264Z,41
2022-08-11T01:17:06.711Z,42.5
2022-08-11T01:32:37.488Z,43
2022-08-11T02:03:39.108Z,44
2022-08-11T02:26:55.351Z,44
2022-08-11T02:50:11.574Z,44.5
2022-08-11T03:13:27.846Z,45.5
2022-08-11T03:52:03.775Z,47.5
2022-08-11T04:07:34.658Z,48
2022-08-11T04:38:47.826Z,49.5
2022-08-11T05:02:15.506Z,50
2022-08-11T05:33:17.336Z,50.5
2022-08-11T05:48:48.220Z,50.5
2022-08-11T06:19:27.275Z,50
2022-08-11T06:58:14.160Z,48.5
2022-08-11T07:37:12.239Z,46.5
2022-08-11T08:00:39.540Z,46
2022-08-11T08:23:44.249Z,45
2022-08-11T08:54:56.716Z,44.5
2022-08-11T09:18:01.216Z,44.5
2022-08-11T09:41:17.009Z,44
2022-08-11T10:20:03.189Z,42.5
2022-08-11T10:35:22.348Z,42.5
2022-08-11T11:06:23.185Z,41
2022-08-11T11:37:24.058Z,38
2022-08-11T12:08:47.284Z,36.5
2022-08-11T12:39:36.410Z,34.5
2022-08-11T13:18:09.993Z,27.5
2022-08-11T13:41:24.255Z,21.5
2022-08-11T14:04:59.500Z,11
2022-08-11T14:28:00.119Z,8.5
2022-08-11T14:51:23.315Z,8.5
2022-08-11T15:14:12.817Z,9.5
2022-08-11T15:37:25.473Z,10.5
2022-08-11T15:53:16.657Z,10.5
2022-08-11T16:16:18.405Z,11
2022-08-11T16:31:58.542Z,11.5
2022-08-11T16:54:49.454Z,13.5
2022-08-11T17:10:29.872Z,14
2022-08-11T17:41:16.879Z,15.5
2022-08-11T17:57:08.728Z,17
2022-08-11T18:43:26.357Z,24.5
2022-08-11T19:06:30.048Z,26.5
2022-08-11T19:29:56.497Z,29
2022-08-11T20:00:45.597Z,32
2022-08-11T20:24:00.986Z,33.5
2022-08-11T21:03:09.396Z,35.5
2022-08-11T21:26:02.257Z,36
2022-08-11T21:49:17.846Z,36.5
2022-08-11T22:28:26.569Z,37.5
2022-08-11T22:51:42.301Z,38
2022-08-11T23:14:58.091Z,39
2022-08-11T23:45:47.952Z,40.5
