createdAt,value
2023-04-12T05:39:35.017Z,11.13
2023-04-12T05:42:05.004Z,12.20
2023-04-12T05:44:34.321Z,12.68
2023-04-12T05:47:07.022Z,11.43
2023-04-12T05:49:36.851Z,12.98
2023-04-12T05:52:13.852Z,11.73
2023-04-12T06:01:10.482Z,11.50
2023-04-12T06:03:44.686Z,12.43
2023-04-12T06:06:37.427Z,11.45
2023-04-12T06:09:29.894Z,12.45
2023-04-12T06:13:10.686Z,11.00
2023-04-12T06:16:14.631Z,11.27
2023-04-12T06:18:44.365Z,10.20
2023-04-12T06:24:37.085Z,10.63
2023-04-12T06:27:05.258Z,12.00
2023-04-12T06:29:38.216Z,11.63
2023-04-12T06:32:15.508Z,11.88
2023-04-12T06:34:48.337Z,11.00
2023-04-12T06:37:23.060Z,9.68
2023-04-12T06:39:51.441Z,10.90
2023-04-12T06:42:22.026Z,11.50
2023-04-12T06:50:20.399Z,13.88
2023-04-12T06:52:52.703Z,12.18
2023-04-12T06:55:20.470Z,10.25
2023-04-12T07:00:26.521Z,10.55
2023-04-12T07:02:55.212Z,10.80
2023-04-12T07:05:23.919Z,11.05
2023-04-12T07:07:53.428Z,10.25
2023-04-12T07:10:22.269Z,11.25
2023-04-12T07:12:52.847Z,10.32
2023-04-12T07:15:20.728Z,10.90
2023-04-12T07:17:50.255Z,10.20
2023-04-12T07:20:22.127Z,10.07
2023-04-12T07:22:53.280Z,9.25
2023-04-12T07:25:34.441Z,10.32
2023-04-12T07:28:11.067Z,10.43
2023-04-12T07:31:16.070Z,10.13
2023-04-12T07:33:44.042Z,10.10
2023-04-12T07:36:47.431Z,10.02
2023-04-12T07:39:16.170Z,9.00
2023-04-12T07:42:00.554Z,9.48
2023-04-12T07:44:31.733Z,10.05
2023-04-12T07:47:03.100Z,8.80
2023-04-12T07:49:35.590Z,10.43
2023-04-12T07:52:03.121Z,9.77
2023-04-12T07:54:32.368Z,8.80
2023-04-12T07:57:06.461Z,10.20
2023-04-12T07:59:35.283Z,10.32
2023-04-12T08:02:04.137Z,11.63
2023-04-12T08:04:34.035Z,8.60
2023-04-12T08:07:04.324Z,9.40
2023-04-12T08:09:44.721Z,8.93
2023-04-12T08:12:14.381Z,8.95
2023-04-12T08:14:42.784Z,10.45
2023-04-12T08:17:10.792Z,10.45
2023-04-12T08:19:39.092Z,10.20
2023-04-12T08:22:07.280Z,9.75
2023-04-12T08:24:36.158Z,8.15
2023-04-12T08:27:06.990Z,8.88
2023-04-12T08:29:39.458Z,8.90
2023-04-12T08:32:11.427Z,9.43
2023-04-12T08:34:39.572Z,7.70
2023-04-12T08:37:46.686Z,7.25
2023-04-12T08:40:15.601Z,8.90
2023-04-12T08:42:44.444Z,6.47
2023-04-12T08:45:12.937Z,7.47
2023-04-12T08:47:43.708Z,7.93
2023-04-12T08:50:31.060Z,7.47
2023-04-12T08:53:00.948Z,8.77
2023-04-12T08:55:31.896Z,6.80
2023-04-12T08:58:02.767Z,8.15
2023-04-12T09:00:31.000Z,7.32
2023-04-12T09:05:49.931Z,6.63
2023-04-12T09:08:24.105Z,7.45
2023-04-12T09:10:56.639Z,7.95
2023-04-12T09:13:40.060Z,8.40
2023-04-12T09:16:12.322Z,7.10
2023-04-12T09:18:51.041Z,6.10
2023-04-12T09:21:19.411Z,6.75
2023-04-12T09:24:17.371Z,5.97
2023-04-12T09:26:46.573Z,8.27
2023-04-12T09:29:27.915Z,7.82
2023-04-12T09:32:08.605Z,6.13
2023-04-12T09:34:36.720Z,8.13
2023-04-12T09:40:24.641Z,6.45
2023-04-12T09:43:05.436Z,7.57
2023-04-12T09:45:35.880Z,6.87
2023-04-12T09:51:09.922Z,9.80
2023-04-12T09:53:42.219Z,7.45
2023-04-12T09:56:11.064Z,7.70
2023-04-12T09:58:41.369Z,7.57
2023-04-12T10:01:53.984Z,7.30
2023-04-12T10:04:22.235Z,8.23
2023-04-12T10:07:05.516Z,7.78
2023-04-12T10:09:37.724Z,7.88
2023-04-12T10:14:43.980Z,7.88
2023-04-12T10:17:11.869Z,8.02
2023-04-12T10:19:41.495Z,8.00
2023-04-12T10:22:47.290Z,9.90
2023-04-12T10:25:26.121Z,7.55
2023-04-12T10:27:55.695Z,9.85
2023-04-12T10:30:34.815Z,9.43
2023-04-12T10:33:07.146Z,8.02
2023-04-12T10:36:09.768Z,9.23
2023-04-12T10:38:48.754Z,8.43
2023-04-12T10:41:21.689Z,9.35
2023-04-12T10:44:12.841Z,11.30
2023-04-12T10:46:43.051Z,9.85
2023-04-12T10:49:15.107Z,11.23
2023-04-12T10:52:03.586Z,9.85
2023-04-12T10:54:40.445Z,10.35
2023-04-12T10:57:08.168Z,10.55
2023-04-12T10:59:58.519Z,10.45
2023-04-12T11:02:26.807Z,10.25
2023-04-12T11:05:10.911Z,9.68
2023-04-12T11:07:46.515Z,9.93
2023-04-12T11:13:16.166Z,10.43
2023-04-12T11:15:51.466Z,10.52
2023-04-12T11:18:19.275Z,10.73
2023-04-12T11:20:58.488Z,11.88
2023-04-12T11:23:28.137Z,9.23
2023-04-12T11:30:03.918Z,11.00
2023-04-12T11:38:57.440Z,14.82
2023-04-12T12:01:53.439Z,10.68
2023-04-12T12:04:24.599Z,11.00
2023-04-12T12:07:14.126Z,10.55
2023-04-12T12:09:49.852Z,9.13
2023-04-12T12:12:21.774Z,8.50
2023-04-12T12:18:03.340Z,10.27
2023-04-12T12:23:51.078Z,7.70
2023-04-12T12:28:27.658Z,7.15
2023-04-12T12:33:42.817Z,9.32
2023-04-12T12:36:35.683Z,8.85
2023-04-12T12:39:27.298Z,8.93
2023-04-12T12:42:24.072Z,8.38
2023-04-12T12:48:39.446Z,6.65
2023-04-12T12:52:25.035Z,6.60
2023-04-12T12:58:08.179Z,5.03
2023-04-12T13:04:27.323Z,5.88
2023-04-12T13:07:03.688Z,5.30
2023-04-12T13:09:42.424Z,8.48
2023-04-12T13:15:23.635Z,6.85
2023-04-12T13:21:02.373Z,7.40
2023-04-12T13:23:41.174Z,6.68
2023-04-12T13:29:43.122Z,6.50
2023-04-12T13:35:43.216Z,8.75
2023-04-12T13:41:04.881Z,10.15
2023-04-12T13:43:32.919Z,10.82
2023-04-12T13:46:01.176Z,9.77
2023-04-12T13:49:14.027Z,9.93
2023-04-12T13:51:44.239Z,9.52
2023-04-12T14:01:10.961Z,8.38
2023-04-12T14:06:47.496Z,7.60
2023-04-12T14:12:59.068Z,6.65
2023-04-12T14:28:39.969Z,6.78
2023-04-12T14:40:44.613Z,8.02
2023-04-12T14:46:41.890Z,7.88
2023-04-12T15:05:20.928Z,7.88
2023-04-12T15:11:17.384Z,7.10
2023-04-12T15:29:44.276Z,8.98
2023-04-12T15:32:34.253Z,7.80
2023-04-12T15:55:22.672Z,8.07
2023-04-12T17:05:52.860Z,9.98
2023-04-12T17:42:56.179Z,10.20
2023-04-12T17:45:46.791Z,13.82
2023-04-12T17:48:19.132Z,12.82
2023-04-12T17:50:48.917Z,17.05
2023-04-12T17:56:08.139Z,19.48
2023-04-12T17:58:48.482Z,18.30
2023-04-12T18:04:31.838Z,17.23
2023-04-12T18:07:00.363Z,13.70
2023-04-12T18:27:45.237Z,9.57
2023-04-12T18:30:23.839Z,13.15
2023-04-12T18:38:51.402Z,14.25
2023-04-12T18:41:17.934Z,13.75
2023-04-12T18:43:45.134Z,26.25
2023-04-12T18:46:16.756Z,44.25
2023-04-12T18:51:13.024Z,57.90
2023-04-12T18:53:39.631Z,89.72
2023-04-12T18:56:12.461Z,71.03
2023-04-12T18:58:54.383Z,71.65
2023-04-12T19:01:22.150Z,50.25
2023-04-12T19:03:49.175Z,53.33
2023-04-12T19:06:15.982Z,59.55
2023-04-12T19:08:43.416Z,69.78
2023-04-12T19:11:10.014Z,51.00
2023-04-12T19:13:37.277Z,45.65
2023-04-12T19:16:07.910Z,60.08
2023-04-12T19:18:34.895Z,53.28
2023-04-12T19:21:02.788Z,32.75
2023-04-12T19:23:29.777Z,31.50
2023-04-12T19:25:58.681Z,27.83
2023-04-12T19:28:26.040Z,17.50
2023-04-12T19:30:53.869Z,14.05
2023-04-12T19:33:20.757Z,24.20
2023-04-12T19:35:47.868Z,19.15
2023-04-12T19:38:15.854Z,20.48
2023-04-12T19:40:43.329Z,22.67
2023-04-12T19:43:10.582Z,24.83
2023-04-12T19:45:38.059Z,22.13
2023-04-12T19:48:04.694Z,25.20
2023-04-12T19:50:31.369Z,27.73
2023-04-12T19:52:57.971Z,23.88
2023-04-12T19:55:25.553Z,22.85
2023-04-12T19:57:52.276Z,20.83
2023-04-12T20:00:23.589Z,19.40
2023-04-12T20:02:51.404Z,20.67
2023-04-12T20:05:19.819Z,23.13
2023-04-12T20:07:46.834Z,32.80
2023-04-12T20:10:15.636Z,33.38
2023-04-12T20:12:42.696Z,36.28
2023-04-12T20:15:11.838Z,41.03
2023-04-12T20:17:41.148Z,39.50
2023-04-12T20:20:11.409Z,35.10
2023-04-12T20:22:39.409Z,37.67
2023-04-12T20:25:06.154Z,30.25
2023-04-12T20:27:33.805Z,30.48
2023-04-12T20:30:00.813Z,24.27
2023-04-12T20:32:27.561Z,25.48
2023-04-12T20:34:55.109Z,29.23
2023-04-12T20:37:21.959Z,24.67
2023-04-12T20:39:48.501Z,23.47
2023-04-12T20:42:16.671Z,23.65
2023-04-12T20:44:43.285Z,24.07
2023-04-12T20:47:13.419Z,21.97
2023-04-12T20:49:39.984Z,24.37
2023-04-12T20:52:06.802Z,25.57
2023-04-12T20:54:34.221Z,26.50
2023-04-12T20:57:00.947Z,31.85
2023-04-12T20:59:30.074Z,34.93
2023-04-12T21:01:58.371Z,31.40
2023-04-12T21:04:27.537Z,28.97
2023-04-12T21:06:57.763Z,34.67
2023-04-12T21:09:24.681Z,42.47
2023-04-12T21:11:52.537Z,38.23
2023-04-12T21:14:19.586Z,39.93
2023-04-12T21:16:48.755Z,38.87
2023-04-12T21:19:16.167Z,37.63
2023-04-12T21:21:42.902Z,40.57
2023-04-12T21:24:09.490Z,33.37
2023-04-12T21:26:36.148Z,34.50
2023-04-12T21:29:02.879Z,28.33
2023-04-12T21:31:29.521Z,26.70
2023-04-12T21:33:59.460Z,30.37
2023-04-12T21:36:29.076Z,24.00
2023-04-12T21:38:56.621Z,23.90
2023-04-12T21:41:24.910Z,23.97
2023-04-12T21:43:52.309Z,23.03
2023-04-12T21:46:19.058Z,21.33
2023-04-12T21:48:46.177Z,21.37
2023-04-12T21:51:12.811Z,22.83
2023-04-12T21:53:39.445Z,24.13
2023-04-12T21:56:06.774Z,25.03
2023-04-12T21:58:33.550Z,24.00
2023-04-12T22:01:00.255Z,26.40
2023-04-12T22:03:27.361Z,24.80
2023-04-12T22:06:04.200Z,25.07
2023-04-12T22:08:33.302Z,29.00
2023-04-12T22:11:00.511Z,28.67
2023-04-12T22:13:27.256Z,26.43
2023-04-12T22:15:53.821Z,27.63
2023-04-12T22:18:20.726Z,29.80
2023-04-12T22:20:51.873Z,29.30
2023-04-12T22:23:19.579Z,29.58
2023-04-12T22:25:46.239Z,29.13
2023-04-12T22:28:12.753Z,28.50
2023-04-12T22:30:39.660Z,33.33
2023-04-12T22:33:06.503Z,28.07
2023-04-12T22:35:35.420Z,29.60
2023-04-12T22:38:02.117Z,28.30
2023-04-12T22:40:28.627Z,35.03
2023-04-12T22:43:01.040Z,30.97
2023-04-12T22:45:28.848Z,28.87
2023-04-12T22:47:55.438Z,25.17
2023-04-12T22:50:22.129Z,27.13
2023-04-12T22:52:50.197Z,25.43
2023-04-12T22:55:18.239Z,22.87
2023-04-12T22:57:45.287Z,26.43
2023-04-12T23:00:16.989Z,26.67
2023-04-12T23:02:44.212Z,24.43
2023-04-12T23:05:12.286Z,28.37
2023-04-12T23:07:38.850Z,27.93
2023-04-12T23:10:06.611Z,27.30
2023-04-12T23:12:33.142Z,24.80
2023-04-12T23:14:59.662Z,26.03
2023-04-12T23:17:26.837Z,26.10
2023-04-12T23:19:53.736Z,21.00
2023-04-12T23:22:55.849Z,36.40
2023-04-12T23:25:25.505Z,26.00
2023-04-12T23:27:52.421Z,31.03
2023-04-12T23:30:19.037Z,25.87
2023-04-12T23:32:46.220Z,31.43
2023-04-12T23:35:14.568Z,25.40
2023-04-12T23:37:41.798Z,24.03
2023-04-12T23:40:14.338Z,26.27
2023-04-12T23:42:42.077Z,23.97
2023-04-12T23:45:09.360Z,21.27
2023-04-12T23:47:35.884Z,20.40
2023-04-12T23:50:03.171Z,24.43
2023-04-12T23:52:29.830Z,22.43
2023-04-12T23:54:59.318Z,31.87
2023-04-12T23:57:25.916Z,26.57
2023-04-12T23:59:52.449Z,22.10
