createdAt,value
2022-10-08T00:00:01.812Z,99638.41
2022-10-08T00:02:43.125Z,99625.50
2022-10-08T00:05:14.930Z,99620.38
2022-10-08T00:07:47.999Z,99623.22
2022-10-08T00:10:19.603Z,99618.09
2022-10-08T00:12:51.456Z,99624.38
2022-10-08T00:15:26.161Z,99619.59
2022-10-08T00:17:57.893Z,99620.59
2022-10-08T00:20:29.533Z,99627.72
2022-10-08T00:23:02.079Z,99621.59
2022-10-08T00:25:42.465Z,99617.28
2022-10-08T00:28:19.269Z,99612.19
2022-10-08T00:30:50.943Z,99614.16
2022-10-08T00:33:22.760Z,99601.91
2022-10-08T00:35:54.549Z,99602.09
2022-10-08T00:38:27.689Z,99595.31
2022-10-08T00:41:02.407Z,99594.50
2022-10-08T00:43:40.632Z,99600.13
2022-10-08T00:46:47.095Z,99589.53
2022-10-08T00:49:27.612Z,99591.56
2022-10-08T00:52:04.595Z,99593.69
2022-10-08T00:54:39.113Z,99581.47
2022-10-08T00:57:12.681Z,99571.06
2022-10-08T00:59:44.529Z,99578.34
2022-10-08T01:02:22.244Z,99568.94
2022-10-08T01:04:54.058Z,99568.28
2022-10-08T01:07:44.948Z,99570.25
2022-10-08T01:10:25.406Z,99570.25
2022-10-08T01:13:25.260Z,99570.44
2022-10-08T01:16:01.011Z,99561.00
2022-10-08T01:18:50.741Z,99561.19
2022-10-08T01:21:47.572Z,99563.66
2022-10-08T01:25:13.186Z,99559.19
2022-10-08T01:27:55.743Z,99550.75
2022-10-08T01:30:30.357Z,99554.41
2022-10-08T01:33:15.040Z,99551.94
2022-10-08T01:35:53.836Z,99555.41
2022-10-08T01:38:29.746Z,99544.00
2022-10-08T01:41:07.748Z,99537.53
2022-10-08T01:43:50.769Z,99532.88
2022-10-08T01:46:27.093Z,99539.00
2022-10-08T01:49:13.696Z,99536.53
2022-10-08T01:51:53.997Z,99535.69
2022-10-08T01:54:30.443Z,99544.81
2022-10-08T01:57:05.810Z,99544.81
2022-10-08T01:59:42.941Z,99549.97
2022-10-08T02:02:20.529Z,99555.25
2022-10-08T02:04:57.908Z,99545.47
2022-10-08T02:07:40.058Z,99555.41
2022-10-08T02:10:15.283Z,99549.81
2022-10-08T02:12:47.126Z,99547.84
2022-10-08T02:15:23.504Z,99545.34
2022-10-08T02:17:58.593Z,99532.66
2022-10-08T02:20:45.374Z,99534.31
2022-10-08T02:23:29.802Z,99534.63
2022-10-08T02:26:04.433Z,99529.53
2022-10-08T02:29:13.460Z,99532.41
2022-10-08T02:31:50.626Z,99529.44
2022-10-08T02:34:28.976Z,99534.41
2022-10-08T02:37:10.700Z,99534.94
2022-10-08T02:39:48.206Z,99541.38
2022-10-08T02:42:24.885Z,99541.03
2022-10-08T02:45:07.587Z,99541.72
2022-10-08T02:47:43.600Z,99552.78
2022-10-08T02:50:20.638Z,99547.63
2022-10-08T02:52:56.225Z,99548.16
2022-10-08T02:55:57.082Z,99558.38
2022-10-08T02:58:32.086Z,99549.63
2022-10-08T03:01:10.439Z,99552.25
2022-10-08T03:03:55.271Z,99554.38
2022-10-08T03:06:30.102Z,99551.28
2022-10-08T03:09:08.932Z,99547.28
2022-10-08T03:11:41.397Z,99548.94
2022-10-08T03:14:18.342Z,99556.38
2022-10-08T03:16:54.209Z,99553.38
2022-10-08T03:19:28.685Z,99548.25
2022-10-08T03:22:02.131Z,99561.34
2022-10-08T03:24:35.203Z,99555.22
2022-10-08T03:27:06.926Z,99558.84
2022-10-08T03:29:38.631Z,99555.88
2022-10-08T03:32:10.574Z,99562.84
2022-10-08T03:34:42.887Z,99559.19
2022-10-08T03:37:14.549Z,99551.13
2022-10-08T03:39:46.540Z,99550.13
2022-10-08T03:42:18.263Z,99550.91
2022-10-08T03:44:49.953Z,99545.31
2022-10-08T03:47:21.711Z,99550.13
2022-10-08T03:49:55.574Z,99551.94
2022-10-08T03:52:27.539Z,99547.28
2022-10-08T03:55:01.220Z,99538.53
2022-10-08T03:57:33.502Z,99542.34
2022-10-08T04:00:05.766Z,99543.34
2022-10-08T04:02:37.901Z,99542.66
2022-10-08T04:05:12.868Z,99547.31
2022-10-08T04:07:44.575Z,99538.22
2022-10-08T04:10:19.490Z,99542.84
2022-10-08T04:12:51.180Z,99553.09
2022-10-08T04:15:22.830Z,99545.63
2022-10-08T04:17:54.582Z,99544.47
2022-10-08T04:20:26.506Z,99542.31
2022-10-08T04:23:00.954Z,99534.22
2022-10-08T04:25:32.863Z,99543.34
2022-10-08T04:28:06.063Z,99548.09
2022-10-08T04:30:41.917Z,99536.84
2022-10-08T04:33:13.648Z,99539.81
2022-10-08T04:35:45.438Z,99543.13
2022-10-08T04:38:17.329Z,99541.78
2022-10-08T04:40:52.213Z,99553.81
2022-10-08T04:43:24.133Z,99533.03
2022-10-08T04:45:55.971Z,99545.25
2022-10-08T04:48:28.748Z,99534.31
2022-10-08T04:51:08.033Z,99545.88
2022-10-08T04:53:42.494Z,99544.91
2022-10-08T04:56:20.495Z,99551.38
2022-10-08T04:58:55.094Z,99548.06
2022-10-08T05:01:27.955Z,99553.19
2022-10-08T05:03:59.970Z,99534.00
2022-10-08T05:06:32.102Z,99539.28
2022-10-08T05:09:04.678Z,99539.47
2022-10-08T05:11:36.324Z,99533.69
2022-10-08T05:14:08.342Z,99541.31
2022-10-08T05:16:40.001Z,99545.41
2022-10-08T05:19:11.649Z,99539.13
2022-10-08T05:21:44.335Z,99529.69
2022-10-08T05:24:16.048Z,99540.28
2022-10-08T05:26:58.617Z,99542.91
2022-10-08T05:29:32.975Z,99543.03
2022-10-08T05:32:04.955Z,99536.09
2022-10-08T05:34:36.824Z,99541.34
2022-10-08T05:37:08.567Z,99545.78
2022-10-08T05:39:40.248Z,99541.44
2022-10-08T05:42:14.776Z,99550.84
2022-10-08T05:44:46.429Z,99539.19
2022-10-08T05:47:18.183Z,99536.78
2022-10-08T05:49:49.831Z,99538.38
2022-10-08T05:52:21.586Z,99540.81
2022-10-08T05:54:53.284Z,99546.09
2022-10-08T05:57:24.976Z,99548.94
2022-10-08T05:59:56.909Z,99550.50
2022-10-08T06:02:28.752Z,99559.69
2022-10-08T06:05:00.457Z,99562.19
2022-10-08T06:07:32.158Z,99558.34
2022-10-08T06:10:04.237Z,99564.66
2022-10-08T06:12:38.006Z,99556.53
2022-10-08T06:15:10.210Z,99567.13
2022-10-08T06:17:43.925Z,99572.53
2022-10-08T06:20:15.696Z,99563.28
2022-10-08T06:22:47.848Z,99565.25
2022-10-08T06:25:22.479Z,99568.19
2022-10-08T06:27:54.254Z,99572.13
2022-10-08T06:30:26.155Z,99573.56
2022-10-08T06:32:57.975Z,99575.78
2022-10-08T06:35:30.252Z,99592.25
2022-10-08T06:38:02.836Z,99588.44
2022-10-08T06:40:39.020Z,99590.72
2022-10-08T06:43:16.633Z,99590.59
2022-10-08T06:45:48.328Z,99595.69
2022-10-08T06:48:20.054Z,99591.97
2022-10-08T06:51:01.666Z,99593.19
2022-10-08T06:53:34.802Z,99602.44
2022-10-08T06:56:10.795Z,99597.78
2022-10-08T06:58:44.923Z,99591.91
2022-10-08T07:01:23.375Z,99598.22
2022-10-08T07:04:00.556Z,99583.84
2022-10-08T07:06:32.422Z,99591.25
2022-10-08T07:09:05.390Z,99597.78
2022-10-08T07:11:38.373Z,99597.25
2022-10-08T07:14:11.102Z,99594.22
2022-10-08T07:16:42.828Z,99608.78
2022-10-08T07:19:15.311Z,99600.00
2022-10-08T07:21:47.052Z,99599.81
2022-10-08T07:24:18.799Z,99608.13
2022-10-08T07:26:50.532Z,99605.94
2022-10-08T07:29:24.702Z,99611.88
2022-10-08T07:31:56.449Z,99606.22
2022-10-08T07:34:32.950Z,99605.53
2022-10-08T07:37:04.631Z,99606.47
2022-10-08T07:39:36.780Z,99596.38
2022-10-08T07:42:08.406Z,99606.50
2022-10-08T07:44:40.212Z,99605.03
2022-10-08T07:47:11.832Z,99601.81
2022-10-08T07:49:45.572Z,99596.56
2022-10-08T07:52:18.497Z,99596.31
2022-10-08T07:54:50.195Z,99605.69
2022-10-08T07:57:21.915Z,99609.03
2022-10-08T07:59:56.376Z,99604.03
2022-10-08T08:02:28.477Z,99600.00
2022-10-08T08:05:00.371Z,99596.28
2022-10-08T08:07:31.963Z,99594.28
2022-10-08T08:10:04.110Z,99600.94
2022-10-08T08:12:35.773Z,99598.75
2022-10-08T08:15:09.080Z,99594.31
2022-10-08T08:17:40.934Z,99597.44
2022-10-08T08:20:12.780Z,99593.06
2022-10-08T08:22:44.697Z,99599.50
2022-10-08T08:25:17.027Z,99608.41
2022-10-08T08:27:48.999Z,99603.75
2022-10-08T08:30:20.811Z,99616.28
2022-10-08T08:32:52.922Z,99612.66
2022-10-08T08:35:27.671Z,99614.31
2022-10-08T08:37:59.415Z,99603.69
2022-10-08T08:40:31.087Z,99594.13
2022-10-08T08:43:02.760Z,99599.53
2022-10-08T08:45:51.874Z,99596.47
2022-10-08T08:48:33.208Z,99592.28
2022-10-08T08:51:05.135Z,99587.63
2022-10-08T08:53:36.804Z,99589.47
2022-10-08T08:56:13.109Z,99590.13
2022-10-08T08:59:18.246Z,99589.56
2022-10-08T09:01:51.233Z,99595.06
2022-10-08T09:04:48.909Z,99610.06
2022-10-08T09:07:26.263Z,99611.13
2022-10-08T09:09:59.515Z,99606.97
2022-10-08T09:12:37.890Z,99609.28
2022-10-08T09:15:23.890Z,99605.97
2022-10-08T09:17:55.630Z,99612.13
2022-10-08T09:20:28.711Z,99610.06
2022-10-08T09:23:00.594Z,99611.72
2022-10-08T09:25:34.376Z,99615.41
2022-10-08T09:28:07.304Z,99614.59
2022-10-08T09:30:42.849Z,99611.53
2022-10-08T09:33:18.608Z,99606.78
2022-10-08T09:35:52.591Z,99595.50
2022-10-08T09:38:32.724Z,99606.56
2022-10-08T09:41:17.820Z,99613.56
2022-10-08T09:44:11.434Z,99606.16
2022-10-08T09:46:46.889Z,99606.56
2022-10-08T09:49:35.273Z,99619.50
2022-10-08T09:52:22.298Z,99617.25
2022-10-08T09:55:02.188Z,99617.25
2022-10-08T09:57:44.027Z,99617.25
2022-10-08T10:00:37.174Z,99629.41
2022-10-08T10:03:17.944Z,99621.78
2022-10-08T10:05:55.285Z,99624.88
2022-10-08T10:08:53.105Z,99619.72
2022-10-08T10:11:31.419Z,99616.47
2022-10-08T10:14:26.130Z,99615.81
2022-10-08T10:17:05.811Z,99613.16
2022-10-08T10:20:05.219Z,99617.28
2022-10-08T10:22:54.260Z,99619.69
2022-10-08T10:25:33.066Z,99624.22
2022-10-08T10:28:13.569Z,99614.72
2022-10-08T10:30:53.102Z,99609.00
2022-10-08T10:33:32.554Z,99604.88
2022-10-08T10:36:09.595Z,99604.03
2022-10-08T10:38:52.234Z,99594.97
2022-10-08T10:42:02.085Z,99595.31
2022-10-08T10:44:52.565Z,99594.41
2022-10-08T10:47:32.065Z,99583.25
2022-10-08T10:50:06.004Z,99581.13
2022-10-08T10:53:05.744Z,99574.63
2022-10-08T10:55:44.745Z,99570.25
2022-10-08T10:58:37.798Z,99576.91
2022-10-08T11:01:12.578Z,99578.56
2022-10-08T11:04:01.481Z,99564.91
2022-10-08T11:06:56.429Z,99588.78
2022-10-08T11:09:34.400Z,99578.03
2022-10-08T11:12:46.272Z,99578.03
2022-10-08T11:15:26.659Z,99576.78
2022-10-08T11:18:14.510Z,99581.31
2022-10-08T11:21:07.236Z,99588.69
2022-10-08T11:23:45.219Z,99574.28
2022-10-08T11:26:22.835Z,99577.94
2022-10-08T11:29:04.705Z,99584.84
2022-10-08T11:31:49.230Z,99580.56
2022-10-08T11:34:29.828Z,99582.25
2022-10-08T11:37:20.986Z,99581.66
2022-10-08T11:40:15.707Z,99581.84
2022-10-08T11:43:08.643Z,99572.59
2022-10-08T11:45:43.144Z,99569.75
2022-10-08T11:48:29.001Z,99565.22
2022-10-08T11:51:20.160Z,99561.16
2022-10-08T11:54:03.712Z,99577.88
2022-10-08T11:56:39.155Z,99574.00
2022-10-08T11:59:28.193Z,99569.06
2022-10-08T12:02:18.795Z,99571.13
2022-10-08T12:04:55.797Z,99567.25
2022-10-08T12:07:33.219Z,99557.00
2022-10-08T12:10:20.030Z,99562.59
2022-10-08T12:12:51.859Z,99555.66
2022-10-08T12:15:23.648Z,99558.97
2022-10-08T12:17:58.020Z,99559.78
2022-10-08T12:20:37.709Z,99552.75
2022-10-08T12:23:34.462Z,99548.38
2022-10-08T12:26:10.272Z,99540.72
2022-10-08T12:28:50.991Z,99544.81
2022-10-08T12:31:40.208Z,99545.63
2022-10-08T12:34:17.969Z,99555.34
2022-10-08T12:37:13.513Z,99541.56
2022-10-08T12:39:53.573Z,99546.75
2022-10-08T12:42:34.337Z,99548.06
2022-10-08T12:45:25.989Z,99548.25
2022-10-08T12:48:19.458Z,99557.25
2022-10-08T12:51:13.145Z,99555.56
2022-10-08T12:53:48.686Z,99555.19
2022-10-08T12:56:28.171Z,99556.25
2022-10-08T12:59:03.670Z,99546.31
2022-10-08T13:01:42.969Z,99545.06
2022-10-08T13:04:18.570Z,99548.13
2022-10-08T13:06:52.761Z,99540.94
2022-10-08T13:09:27.746Z,99540.16
2022-10-08T13:12:05.938Z,99540.56
2022-10-08T13:14:39.528Z,99533.16
2022-10-08T13:17:43.618Z,99545.22
2022-10-08T13:20:21.902Z,99539.00
2022-10-08T13:22:53.694Z,99544.53
2022-10-08T13:25:31.480Z,99539.56
2022-10-08T13:28:41.827Z,99543.47
2022-10-08T13:31:23.273Z,99539.28
2022-10-08T13:33:55.117Z,99542.53
2022-10-08T13:36:26.754Z,99537.59
2022-10-08T13:38:58.649Z,99537.16
2022-10-08T13:41:30.327Z,99535.06
2022-10-08T13:44:06.762Z,99541.88
2022-10-08T13:46:42.455Z,99536.94
2022-10-08T13:49:23.094Z,99543.09
2022-10-08T13:51:58.731Z,99544.16
2022-10-08T13:54:34.127Z,99536.94
2022-10-08T13:57:08.598Z,99535.91
2022-10-08T13:59:40.439Z,99536.72
2022-10-08T14:02:14.312Z,99538.56
2022-10-08T14:04:47.106Z,99540.81
2022-10-08T14:07:31.123Z,99544.31
2022-10-08T14:10:04.047Z,99537.91
2022-10-08T14:12:35.761Z,99537.75
2022-10-08T14:15:10.253Z,99539.81
2022-10-08T14:17:42.035Z,99542.75
2022-10-08T14:20:16.690Z,99543.78
2022-10-08T14:22:48.355Z,99545.84
2022-10-08T14:25:23.520Z,99540.94
2022-10-08T14:27:55.209Z,99540.53
2022-10-08T14:30:28.124Z,99536.19
2022-10-08T14:32:59.888Z,99537.63
2022-10-08T14:35:31.789Z,99537.84
2022-10-08T14:38:03.850Z,99542.63
2022-10-08T14:40:35.888Z,99543.19
2022-10-08T14:43:07.899Z,99538.88
2022-10-08T14:45:39.819Z,99538.66
2022-10-08T14:48:11.644Z,99539.50
2022-10-08T14:50:43.350Z,99538.72
2022-10-08T14:53:15.051Z,99541.00
2022-10-08T14:56:10.490Z,99548.44
2022-10-08T14:58:40.595Z,99539.22
2022-10-08T15:01:12.506Z,99544.59
2022-10-08T15:03:45.758Z,99536.56
2022-10-08T15:06:17.580Z,99534.50
2022-10-08T15:08:49.409Z,99529.53
2022-10-08T15:11:21.131Z,99524.63
2022-10-08T15:13:53.773Z,99523.81
2022-10-08T15:16:25.872Z,99520.56
2022-10-08T15:18:57.581Z,99537.03
2022-10-08T15:21:29.355Z,99548.13
2022-10-08T15:24:01.072Z,99545.63
2022-10-08T15:26:33.849Z,99550.75
2022-10-08T15:29:05.510Z,99564.59
2022-10-08T15:31:37.318Z,99559.28
2022-10-08T15:34:16.388Z,99557.00
2022-10-08T15:36:48.398Z,99561.34
2022-10-08T15:39:20.701Z,99554.81
2022-10-08T15:41:54.474Z,99560.34
2022-10-08T15:44:31.545Z,99565.53
2022-10-08T15:47:07.300Z,99566.56
2022-10-08T15:49:41.832Z,99575.41
2022-10-08T15:52:15.058Z,99583.72
2022-10-08T15:54:47.522Z,99593.22
2022-10-08T15:57:19.418Z,99597.75
2022-10-08T15:59:51.079Z,99594.06
2022-10-08T16:02:25.054Z,99600.63
2022-10-08T16:04:57.123Z,99603.69
2022-10-08T16:07:32.088Z,99612.53
2022-10-08T16:10:04.191Z,99610.09
2022-10-08T16:12:35.837Z,99612.34
2022-10-08T16:15:09.347Z,99618.09
2022-10-08T16:17:41.063Z,99617.06
2022-10-08T16:20:12.782Z,99614.19
2022-10-08T16:22:47.007Z,99612.94
2022-10-08T16:25:18.918Z,99610.28
2022-10-08T16:27:50.970Z,99627.31
2022-10-08T16:30:22.962Z,99630.81
2022-10-08T16:32:56.682Z,99635.56
2022-10-08T16:35:28.368Z,99643.56
2022-10-08T16:38:00.057Z,99647.06
2022-10-08T16:40:31.755Z,99651.78
2022-10-08T16:43:03.615Z,99661.84
2022-10-08T16:45:39.581Z,99669.25
2022-10-08T16:48:11.394Z,99672.28
2022-10-08T16:50:43.067Z,99670.25
2022-10-08T16:53:19.088Z,99676.00
2022-10-08T16:55:50.578Z,99682.97
2022-10-08T16:58:22.294Z,99688.06
2022-10-08T17:00:53.999Z,99686.25
2022-10-08T17:03:25.995Z,99691.34
2022-10-08T17:05:57.935Z,99696.47
2022-10-08T17:08:32.832Z,99699.94
2022-10-08T17:11:09.859Z,99700.72
2022-10-08T17:13:47.310Z,99710.75
2022-10-08T17:16:20.796Z,99718.69
2022-10-08T17:18:54.318Z,99728.50
2022-10-08T17:21:30.525Z,99726.81
2022-10-08T17:24:03.042Z,99727.81
2022-10-08T17:26:35.075Z,99734.31
2022-10-08T17:29:09.578Z,99734.69
2022-10-08T17:31:41.738Z,99743.00
2022-10-08T17:34:13.456Z,99747.66
2022-10-08T17:36:45.177Z,99758.47
2022-10-08T17:39:16.859Z,99752.66
2022-10-08T17:41:48.659Z,99767.13
2022-10-08T17:44:20.425Z,99771.56
2022-10-08T17:46:52.172Z,99775.19
2022-10-08T17:49:24.109Z,99775.25
2022-10-08T17:51:55.764Z,99786.66
2022-10-08T17:54:27.543Z,99792.94
2022-10-08T17:56:59.999Z,99796.56
2022-10-08T17:59:31.900Z,99802.44
2022-10-08T18:02:03.762Z,99817.59
2022-10-08T18:04:35.562Z,99817.31
2022-10-08T18:07:07.316Z,99820.59
2022-10-08T18:09:39.028Z,99831.81
2022-10-08T18:12:10.982Z,99828.88
2022-10-08T18:14:45.610Z,99840.63
2022-10-08T18:17:17.074Z,99846.34
2022-10-08T18:19:49.094Z,99848.69
2022-10-08T18:22:22.918Z,99855.31
2022-10-08T18:24:54.687Z,99867.41
2022-10-08T18:27:26.328Z,99865.78
2022-10-08T18:29:58.040Z,99871.28
2022-10-08T18:32:29.746Z,99872.75
2022-10-08T18:35:01.498Z,99883.75
2022-10-08T18:37:33.181Z,99884.13
2022-10-08T18:40:06.494Z,99895.78
2022-10-08T18:42:38.291Z,99908.06
2022-10-08T18:45:12.429Z,99905.53
2022-10-08T18:47:44.308Z,99913.41
2022-10-08T18:50:16.063Z,99914.94
2022-10-08T18:52:47.995Z,99923.31
2022-10-08T18:55:19.817Z,99930.38
2022-10-08T18:57:53.268Z,99937.25
2022-10-08T19:00:24.962Z,99945.06
2022-10-08T19:02:59.708Z,99946.78
2022-10-08T19:05:31.517Z,99945.50
2022-10-08T19:08:04.220Z,99951.53
2022-10-08T19:10:36.052Z,99956.03
2022-10-08T19:13:07.804Z,99950.88
2022-10-08T19:15:39.764Z,99962.69
2022-10-08T19:18:11.450Z,99965.44
2022-10-08T19:20:43.096Z,99959.91
2022-10-08T19:23:15.091Z,99958.78
2022-10-08T19:25:47.081Z,99961.47
2022-10-08T19:28:18.964Z,99963.13
2022-10-08T19:30:50.769Z,99972.25
2022-10-08T19:33:22.834Z,99975.72
2022-10-08T19:36:00.975Z,99979.44
2022-10-08T19:38:32.615Z,99979.03
2022-10-08T19:41:08.890Z,99979.53
2022-10-08T19:43:43.413Z,99991.19
2022-10-08T19:46:15.062Z,99987.03
2022-10-08T19:48:51.375Z,99991.34
2022-10-08T19:51:24.730Z,99994.75
2022-10-08T19:53:57.658Z,100002.72
2022-10-08T19:56:31.026Z,99998.25
2022-10-08T19:59:03.191Z,100002.09
2022-10-08T20:01:37.250Z,100015.84
2022-10-08T20:04:11.061Z,100011.06
2022-10-08T20:06:44.721Z,100020.88
2022-10-08T20:09:16.806Z,100025.06
2022-10-08T20:11:48.520Z,100032.03
2022-10-08T20:14:20.907Z,100034.31
2022-10-08T20:16:52.672Z,100041.66
2022-10-08T20:19:27.067Z,100048.66
2022-10-08T20:21:58.827Z,100050.50
2022-10-08T20:24:36.531Z,100052.00
2022-10-08T20:27:08.271Z,100055.34
2022-10-08T20:29:39.950Z,100056.03
2022-10-08T20:32:12.228Z,100058.84
2022-10-08T20:34:46.820Z,100057.56
2022-10-08T20:37:18.577Z,100054.38
2022-10-08T20:39:50.236Z,100076.00
2022-10-08T20:42:23.488Z,100078.66
2022-10-08T20:44:55.562Z,100079.81
2022-10-08T20:47:27.311Z,100081.81
2022-10-08T20:49:59.004Z,100086.47
2022-10-08T20:52:30.800Z,100086.84
2022-10-08T20:55:06.363Z,100089.66
2022-10-08T20:57:38.130Z,100095.81
2022-10-08T21:00:10.363Z,100091.31
2022-10-08T21:02:42.047Z,100103.75
2022-10-08T21:05:14.458Z,100103.59
2022-10-08T21:07:46.284Z,100109.41
2022-10-08T21:10:21.954Z,100100.47
2022-10-08T21:12:56.257Z,100114.56
2022-10-08T21:15:27.982Z,100111.09
2022-10-08T21:17:59.725Z,100119.56
2022-10-08T21:20:35.315Z,100125.88
2022-10-08T21:23:09.985Z,100125.88
2022-10-08T21:25:41.819Z,100126.03
2022-10-08T21:28:13.702Z,100135.84
2022-10-08T21:30:55.716Z,100140.66
2022-10-08T21:33:27.514Z,100139.47
2022-10-08T21:35:59.235Z,100141.59
2022-10-08T21:38:31.156Z,100140.44
2022-10-08T21:41:11.690Z,100146.25
2022-10-08T21:43:51.919Z,100145.25
2022-10-08T21:46:26.469Z,100146.22
2022-10-08T21:49:00.729Z,100147.22
2022-10-08T21:51:33.725Z,100152.88
2022-10-08T21:54:06.779Z,100154.84
2022-10-08T21:56:40.019Z,100154.00
2022-10-08T21:59:14.608Z,100156.00
2022-10-08T22:01:50.637Z,100162.44
2022-10-08T22:04:24.601Z,100163.63
2022-10-08T22:07:01.872Z,100165.75
2022-10-08T22:09:34.870Z,100166.25
2022-10-08T22:12:06.646Z,100174.50
2022-10-08T22:14:38.435Z,100173.19
2022-10-08T22:17:10.135Z,100171.84
2022-10-08T22:19:41.839Z,100174.16
2022-10-08T22:22:13.473Z,100170.16
2022-10-08T22:24:45.145Z,100170.50
2022-10-08T22:27:16.795Z,100178.25
2022-10-08T22:29:48.499Z,100181.53
2022-10-08T22:32:23.139Z,100181.19
2022-10-08T22:34:54.693Z,100181.69
2022-10-08T22:37:26.380Z,100183.78
2022-10-08T22:39:58.252Z,100185.94
2022-10-08T22:42:31.037Z,100179.59
2022-10-08T22:45:03.029Z,100180.91
2022-10-08T22:47:37.701Z,100185.03
2022-10-08T22:50:09.641Z,100182.84
2022-10-08T22:52:41.291Z,100185.97
2022-10-08T22:55:14.908Z,100182.81
2022-10-08T22:57:49.988Z,100187.75
2022-10-08T23:00:21.665Z,100182.75
2022-10-08T23:02:53.352Z,100184.75
2022-10-08T23:05:25.030Z,100190.63
2022-10-08T23:07:57.257Z,100197.88
2022-10-08T23:10:28.948Z,100199.00
2022-10-08T23:13:01.812Z,100192.22
2022-10-08T23:15:33.510Z,100194.31
2022-10-08T23:18:08.152Z,100198.13
2022-10-08T23:20:39.712Z,100201.25
2022-10-08T23:23:11.375Z,100204.03
2022-10-08T23:25:59.125Z,100199.22
2022-10-08T23:28:33.070Z,100206.59
2022-10-08T23:31:08.216Z,100206.94
2022-10-08T23:33:43.812Z,100208.88
2022-10-08T23:36:24.445Z,100213.81
2022-10-08T23:38:58.911Z,100208.81
2022-10-08T23:41:30.804Z,100219.69
2022-10-08T23:44:05.538Z,100222.63
2022-10-08T23:46:37.055Z,100225.75
2022-10-08T23:49:08.842Z,100228.53
2022-10-08T23:51:40.660Z,100234.13
2022-10-08T23:54:12.394Z,100236.41
2022-10-08T23:56:44.144Z,100237.53
2022-10-08T23:59:15.861Z,100239.66
