createdAt,value
2019-02-08T00:00:58.153Z,5.70
2019-02-08T00:03:29.854Z,4.77
2019-02-08T00:06:01.358Z,7.53
2019-02-08T00:08:33.834Z,3.23
2019-02-08T00:11:05.668Z,8.00
2019-02-08T00:13:37.271Z,5.27
2019-02-08T00:16:08.742Z,8.07
2019-02-08T00:18:40.203Z,8.43
2019-02-08T00:21:11.685Z,7.07
2019-02-08T00:23:43.128Z,9.53
2019-02-08T00:26:14.581Z,7.63
2019-02-08T00:28:46.078Z,9.97
2019-02-08T00:31:17.626Z,10.20
2019-02-08T00:33:49.350Z,11.37
2019-02-08T00:36:20.834Z,10.97
2019-02-08T00:38:52.287Z,13.00
2019-02-08T00:41:23.837Z,10.03
2019-02-08T00:43:55.662Z,8.03
2019-02-08T00:46:27.520Z,8.67
2019-02-08T00:48:59.310Z,10.63
2019-02-08T00:51:30.824Z,9.20
2019-02-08T00:54:02.361Z,13.60
2019-02-08T00:56:33.984Z,7.07
2019-02-08T00:59:05.964Z,7.50
2019-02-08T01:01:37.639Z,8.30
2019-02-08T01:04:09.125Z,11.50
2019-02-08T01:06:40.594Z,12.33
2019-02-08T01:09:12.300Z,10.73
2019-02-08T01:11:43.771Z,11.73
2019-02-08T01:14:15.321Z,14.20
2019-02-08T01:16:46.844Z,8.60
2019-02-08T01:19:18.395Z,10.03
2019-02-08T01:21:49.878Z,8.90
2019-02-08T01:24:22.411Z,8.87
2019-02-08T01:26:53.969Z,8.90
2019-02-08T01:29:25.393Z,12.17
2019-02-08T01:31:56.947Z,11.30
2019-02-08T01:34:28.390Z,9.33
2019-02-08T01:36:59.877Z,11.33
2019-02-08T01:39:31.299Z,11.53
2019-02-08T01:42:02.797Z,15.13
2019-02-08T01:44:34.379Z,13.83
2019-02-08T01:47:05.875Z,16.57
2019-02-08T01:49:56.391Z,10.70
2019-02-08T01:52:27.855Z,22.73
2019-02-08T01:54:59.307Z,14.97
2019-02-08T01:57:30.755Z,14.87
2019-02-08T02:00:05.709Z,14.37
2019-02-08T02:02:37.563Z,20.90
2019-02-08T02:05:09.981Z,12.87
2019-02-08T02:07:41.538Z,16.43
2019-02-08T02:10:35.646Z,17.70
2019-02-08T02:13:08.273Z,16.87
2019-02-08T02:15:41.059Z,19.07
2019-02-08T02:18:13.753Z,15.30
2019-02-08T02:20:45.485Z,16.03
2019-02-08T02:23:17.952Z,18.83
2019-02-08T02:25:49.379Z,22.17
2019-02-08T02:28:20.864Z,22.70
2019-02-08T02:30:52.288Z,16.60
2019-02-08T02:33:23.783Z,12.70
2019-02-08T02:35:55.213Z,16.90
2019-02-08T02:38:26.687Z,13.53
2019-02-08T02:40:58.252Z,14.77
2019-02-08T02:43:29.709Z,12.00
2019-02-08T02:46:01.183Z,15.17
2019-02-08T02:48:35.481Z,14.73
2019-02-08T02:51:06.925Z,28.57
2019-02-08T02:53:38.417Z,23.50
2019-02-08T02:56:10.021Z,16.57
2019-02-08T02:58:41.468Z,18.60
2019-02-08T03:01:12.883Z,21.30
2019-02-08T03:03:44.422Z,22.50
2019-02-08T03:06:15.937Z,19.70
2019-02-08T03:08:47.396Z,20.33
2019-02-08T03:11:18.829Z,26.33
2019-02-08T03:13:50.309Z,16.53
2019-02-08T03:16:21.908Z,23.00
2019-02-08T03:18:53.406Z,24.43
2019-02-08T03:21:24.993Z,20.43
2019-02-08T03:23:56.538Z,16.83
2019-02-08T03:26:28.032Z,19.93
2019-02-08T03:29:00.589Z,17.60
2019-02-08T03:31:32.049Z,20.07
2019-02-08T03:34:03.719Z,23.20
2019-02-08T03:36:35.259Z,23.63
2019-02-08T03:39:09.949Z,21.60
2019-02-08T03:41:41.466Z,18.80
2019-02-08T03:44:12.938Z,20.57
2019-02-08T03:46:44.446Z,23.93
2019-02-08T03:49:15.879Z,19.47
2019-02-08T03:51:47.825Z,23.27
2019-02-08T03:54:21.098Z,29.50
2019-02-08T03:56:52.541Z,31.53
2019-02-08T03:59:24.017Z,18.27
2019-02-08T04:01:55.528Z,20.40
2019-02-08T04:04:26.991Z,17.77
2019-02-08T04:06:58.641Z,16.83
2019-02-08T04:09:30.214Z,27.47
2019-02-08T04:12:01.705Z,19.03
2019-02-08T04:14:33.371Z,22.13
2019-02-08T04:17:04.821Z,21.47
2019-02-08T04:19:36.342Z,19.10
2019-02-08T04:22:07.849Z,17.77
2019-02-08T04:24:39.443Z,29.40
2019-02-08T04:27:10.960Z,25.80
2019-02-08T04:29:42.420Z,20.30
2019-02-08T04:32:13.881Z,23.23
2019-02-08T04:34:45.336Z,15.33
2019-02-08T04:37:16.826Z,21.87
2019-02-08T04:39:48.279Z,23.10
2019-02-08T04:42:19.759Z,22.87
2019-02-08T04:44:51.306Z,21.23
2019-02-08T04:47:22.753Z,25.47
2019-02-08T04:49:54.201Z,22.33
2019-02-08T04:52:25.650Z,23.70
2019-02-08T04:54:57.109Z,22.23
2019-02-08T04:57:28.542Z,20.53
2019-02-08T05:00:00.023Z,18.40
2019-02-08T05:02:31.476Z,19.00
2019-02-08T05:05:02.974Z,16.40
2019-02-08T05:07:34.422Z,19.63
2019-02-08T05:10:08.172Z,18.00
2019-02-08T05:12:39.668Z,34.90
2019-02-08T05:15:12.404Z,19.93
2019-02-08T05:17:46.326Z,24.43
2019-02-08T05:20:20.465Z,18.50
2019-02-08T05:22:51.911Z,19.63
2019-02-08T05:25:23.692Z,17.93
2019-02-08T05:27:57.989Z,18.70
2019-02-08T05:30:32.850Z,17.70
2019-02-08T05:33:06.693Z,22.50
2019-02-08T05:35:38.168Z,21.33
2019-02-08T05:38:09.686Z,20.70
2019-02-08T05:40:41.238Z,22.93
2019-02-08T05:43:12.727Z,13.23
2019-02-08T05:45:44.340Z,13.93
2019-02-08T05:48:16.916Z,12.83
2019-02-08T05:50:48.502Z,17.30
2019-02-08T05:53:20.024Z,23.30
2019-02-08T05:55:51.515Z,18.43
2019-02-08T05:58:23.047Z,19.30
2019-02-08T06:01:00.340Z,18.17
2019-02-08T06:03:31.930Z,17.77
2019-02-08T06:06:03.473Z,15.17
2019-02-08T06:08:34.928Z,19.77
2019-02-08T06:11:06.633Z,16.47
2019-02-08T06:13:38.062Z,15.00
2019-02-08T06:16:09.522Z,14.10
2019-02-08T06:18:41.951Z,16.63
2019-02-08T06:21:13.398Z,14.97
2019-02-08T06:23:45.150Z,13.50
2019-02-08T06:26:16.606Z,17.87
2019-02-08T06:28:48.073Z,15.70
2019-02-08T06:31:19.635Z,14.83
2019-02-08T06:33:51.084Z,21.73
2019-02-08T06:36:22.645Z,25.50
2019-02-08T06:38:55.174Z,14.90
2019-02-08T06:41:29.652Z,18.13
2019-02-08T06:44:01.106Z,17.20
2019-02-08T06:46:32.575Z,19.70
2019-02-08T06:49:04.718Z,17.27
2019-02-08T06:51:36.227Z,13.50
2019-02-08T06:54:07.735Z,14.20
2019-02-08T06:59:54.825Z,16.87
2019-02-08T07:02:48.244Z,16.77
2019-02-08T07:05:37.292Z,14.80
2019-02-08T07:08:17.152Z,16.10
2019-02-08T07:11:08.087Z,9.73
2019-02-08T07:14:01.202Z,14.03
2019-02-08T07:16:51.165Z,11.17
2019-02-08T07:19:44.286Z,18.07
2019-02-08T07:22:37.399Z,19.33
2019-02-08T07:25:47.305Z,15.17
2019-02-08T07:28:37.679Z,15.17
2019-02-08T07:31:27.068Z,12.03
2019-02-08T07:34:15.019Z,20.23
2019-02-08T07:37:01.998Z,18.67
2019-02-08T07:39:46.993Z,13.50
2019-02-08T07:42:47.041Z,13.30
2019-02-08T07:45:33.611Z,11.30
2019-02-08T07:48:21.139Z,13.70
2019-02-08T07:51:05.665Z,11.97
2019-02-08T07:53:55.987Z,10.97
2019-02-08T07:56:58.469Z,11.57
2019-02-08T07:59:53.998Z,18.07
2019-02-08T08:02:50.249Z,10.93
2019-02-08T08:05:35.699Z,13.20
2019-02-08T08:08:20.031Z,9.17
2019-02-08T08:11:23.007Z,16.83
2019-02-08T08:14:32.418Z,16.20
2019-02-08T08:17:12.919Z,17.93
2019-02-08T08:20:09.970Z,16.97
2019-02-08T08:22:59.451Z,12.13
2019-02-08T08:25:59.191Z,13.87
2019-02-08T08:29:01.637Z,20.53
2019-02-08T08:31:47.535Z,15.83
2019-02-08T08:35:01.731Z,7.53
2019-02-08T08:38:16.731Z,13.73
2019-02-08T08:42:01.761Z,15.50
2019-02-08T08:45:28.876Z,17.80
2019-02-08T08:49:01.651Z,15.43
2019-02-08T08:52:43.991Z,17.30
2019-02-08T08:56:21.567Z,15.43
2019-02-08T08:59:51.474Z,19.17
2019-02-08T09:03:10.917Z,27.07
2019-02-08T09:06:20.177Z,20.40
2019-02-08T09:09:21.158Z,16.03
2019-02-08T09:13:00.365Z,24.20
2019-02-08T09:16:26.939Z,14.43
2019-02-08T09:19:42.399Z,13.90
2019-02-08T09:23:16.786Z,19.03
2019-02-08T09:26:45.838Z,20.77
2019-02-08T09:30:25.355Z,22.97
2019-02-08T09:34:04.727Z,14.47
2019-02-08T09:37:30.402Z,17.63
2019-02-08T09:40:50.153Z,16.63
2019-02-08T09:44:13.975Z,17.87
2019-02-08T09:47:44.559Z,16.67
2019-02-08T09:51:15.401Z,17.00
2019-02-08T09:54:44.196Z,15.27
2019-02-08T09:58:30.865Z,16.83
2019-02-08T10:01:55.496Z,14.80
2019-02-08T10:05:11.607Z,18.50
2019-02-08T10:09:05.378Z,17.23
2019-02-08T10:12:51.086Z,17.80
2019-02-08T10:16:35.473Z,12.97
2019-02-08T10:20:17.968Z,19.47
2019-02-08T10:23:38.650Z,15.40
2019-02-08T10:27:22.724Z,16.03
2019-02-08T10:31:00.574Z,18.73
2019-02-08T10:34:49.589Z,25.27
2019-02-08T10:38:20.484Z,16.43
2019-02-08T10:41:45.410Z,18.17
2019-02-08T10:45:40.206Z,21.43
2019-02-08T10:48:55.296Z,21.33
2019-02-08T10:52:24.713Z,23.87
2019-02-08T10:55:42.958Z,17.07
2019-02-08T10:59:05.381Z,19.77
2019-02-08T11:02:24.145Z,19.63
2019-02-08T11:06:02.686Z,18.93
2019-02-08T11:09:39.836Z,21.27
2019-02-08T11:13:05.702Z,17.73
2019-02-08T11:16:35.224Z,17.47
2019-02-08T11:19:16.978Z,19.10
2019-02-08T11:21:51.222Z,25.10
2019-02-08T11:24:27.874Z,16.23
2019-02-08T11:27:02.380Z,19.33
2019-02-08T11:29:33.951Z,18.10
2019-02-08T11:32:07.475Z,22.57
2019-02-08T11:34:45.263Z,19.93
2019-02-08T11:37:16.811Z,18.77
2019-02-08T11:39:48.716Z,21.97
2019-02-08T11:42:20.232Z,27.33
2019-02-08T11:44:51.842Z,19.03
2019-02-08T11:47:23.436Z,17.63
2019-02-08T11:49:54.994Z,22.47
2019-02-08T11:52:26.544Z,26.27
2019-02-08T11:54:58.119Z,19.17
2019-02-08T11:57:30.895Z,21.70
2019-02-08T12:00:03.924Z,19.73
2019-02-08T12:02:40.499Z,20.43
2019-02-08T12:05:10.720Z,14.63
2019-02-08T12:07:42.264Z,17.17
2019-02-08T12:10:14.385Z,16.13
2019-02-08T12:12:47.438Z,14.57
2019-02-08T12:15:20.571Z,13.73
2019-02-08T12:17:52.270Z,16.43
2019-02-08T12:20:25.896Z,15.00
2019-02-08T12:22:59.240Z,20.10
2019-02-08T12:25:30.830Z,17.27
2019-02-08T12:28:03.536Z,12.03
2019-02-08T12:30:38.410Z,14.10
2019-02-08T12:33:10.959Z,11.70
2019-02-08T12:35:42.575Z,13.50
2019-02-08T12:38:14.078Z,15.23
2019-02-08T12:40:46.061Z,18.30
2019-02-08T12:43:17.903Z,13.77
2019-02-08T12:45:49.588Z,18.33
2019-02-08T12:48:21.207Z,11.33
2019-02-08T12:50:52.931Z,12.73
2019-02-08T12:53:24.773Z,14.57
2019-02-08T12:55:56.989Z,12.47
2019-02-08T12:58:28.636Z,11.80
2019-02-08T13:01:02.295Z,11.77
2019-02-08T13:03:34.128Z,13.53
2019-02-08T13:06:06.131Z,10.93
2019-02-08T13:08:37.731Z,12.60
2019-02-08T13:11:09.288Z,17.23
2019-02-08T13:13:40.909Z,9.80
2019-02-08T13:16:12.521Z,11.40
2019-02-08T13:18:43.937Z,12.60
2019-02-08T13:21:15.565Z,10.30
2019-02-08T13:23:47.163Z,15.10
2019-02-08T13:26:18.567Z,10.10
2019-02-08T13:28:50.272Z,11.63
2019-02-08T13:31:27.646Z,9.63
2019-02-08T13:34:02.010Z,14.03
2019-02-08T13:36:33.657Z,11.40
2019-02-08T13:39:08.415Z,10.80
2019-02-08T13:41:41.525Z,10.47
2019-02-08T13:44:16.119Z,13.00
2019-02-08T13:46:47.644Z,8.20
2019-02-08T13:49:19.121Z,9.93
2019-02-08T13:51:50.595Z,13.50
2019-02-08T13:54:22.153Z,9.67
2019-02-08T13:57:00.578Z,8.67
2019-02-08T13:59:30.093Z,9.37
2019-02-08T14:02:02.435Z,8.90
2019-02-08T14:04:34.403Z,7.50
2019-02-08T14:07:05.957Z,9.37
2019-02-08T14:09:37.710Z,10.17
2019-02-08T14:12:09.448Z,9.90
2019-02-08T14:14:41.235Z,6.97
2019-02-08T14:17:13.025Z,8.50
2019-02-08T14:19:44.957Z,10.50
2019-02-08T14:22:16.533Z,11.10
2019-02-08T14:24:51.026Z,12.37
2019-02-08T14:27:23.671Z,10.43
2019-02-08T14:29:57.527Z,7.80
2019-02-08T14:32:29.078Z,4.60
2019-02-08T14:35:00.599Z,7.53
2019-02-08T14:37:33.541Z,5.60
2019-02-08T14:40:06.957Z,3.73
2019-02-08T14:42:40.404Z,7.30
2019-02-08T14:45:12.836Z,7.87
2019-02-08T14:47:47.466Z,8.73
2019-02-08T14:50:22.216Z,4.93
2019-02-08T14:52:54.535Z,6.17
2019-02-08T14:55:26.500Z,11.33
2019-02-08T14:57:58.648Z,5.27
2019-02-08T15:00:30.407Z,6.63
2019-02-08T15:03:02.240Z,4.13
2019-02-08T15:05:33.719Z,7.67
2019-02-08T15:08:08.744Z,9.10
2019-02-08T15:10:46.886Z,5.30
2019-02-08T15:13:18.415Z,6.40
2019-02-08T15:15:49.927Z,9.30
2019-02-08T15:18:21.618Z,5.67
2019-02-08T15:20:53.136Z,5.70
2019-02-08T15:23:25.047Z,4.97
2019-02-08T15:25:56.540Z,5.73
2019-02-08T15:28:28.020Z,7.60
2019-02-08T15:30:59.534Z,5.13
2019-02-08T15:33:31.154Z,8.67
2019-02-08T15:36:02.633Z,4.40
2019-02-08T15:38:34.167Z,5.23
2019-02-08T15:41:05.798Z,7.63
2019-02-08T15:43:37.339Z,3.07
2019-02-08T15:46:09.371Z,9.47
2019-02-08T15:48:40.862Z,4.97
2019-02-08T15:51:12.366Z,3.93
2019-02-08T15:53:43.917Z,4.20
2019-02-08T15:56:18.890Z,5.90
2019-02-08T15:58:52.148Z,7.53
2019-02-08T16:01:26.607Z,6.93
2019-02-08T16:03:58.418Z,5.60
2019-02-08T16:06:30.880Z,3.97
2019-02-08T16:09:02.476Z,4.50
2019-02-08T16:11:35.538Z,8.73
2019-02-08T16:14:07.192Z,4.90
2019-02-08T16:16:38.770Z,6.07
2019-02-08T16:19:11.249Z,8.10
2019-02-08T16:21:43.317Z,4.33
2019-02-08T16:24:16.525Z,5.00
2019-02-08T16:26:48.106Z,4.90
2019-02-08T16:29:19.746Z,9.43
2019-02-08T16:31:51.402Z,6.70
2019-02-08T16:34:23.314Z,9.60
2019-02-08T16:36:54.933Z,5.70
2019-02-08T16:39:26.496Z,9.63
2019-02-08T16:41:59.527Z,6.30
2019-02-08T16:44:31.341Z,8.03
2019-02-08T16:47:03.440Z,9.20
2019-02-08T16:49:35.023Z,7.10
2019-02-08T16:52:06.949Z,6.40
2019-02-08T16:54:38.582Z,6.20
2019-02-08T16:57:10.058Z,4.50
2019-02-08T16:59:41.619Z,4.20
2019-02-08T17:02:13.146Z,10.30
2019-02-08T17:04:47.990Z,5.17
2019-02-08T17:07:19.531Z,6.97
2019-02-08T17:09:51.003Z,9.70
2019-02-08T17:12:22.604Z,5.23
2019-02-08T17:14:54.207Z,5.23
2019-02-08T17:17:26.349Z,12.57
2019-02-08T17:19:58.051Z,6.07
2019-02-08T17:22:29.784Z,7.43
2019-02-08T17:25:01.262Z,4.57
2019-02-08T17:27:32.891Z,6.30
2019-02-08T17:30:11.051Z,7.57
2019-02-08T17:32:42.604Z,6.67
2019-02-08T17:35:17.920Z,6.93
2019-02-08T17:37:49.533Z,6.90
2019-02-08T17:40:24.092Z,6.17
2019-02-08T17:42:55.592Z,6.17
2019-02-08T17:45:27.300Z,5.73
2019-02-08T17:48:03.285Z,7.17
2019-02-08T17:50:34.851Z,6.67
2019-02-08T17:53:06.314Z,6.90
2019-02-08T17:55:37.761Z,6.60
2019-02-08T17:58:09.236Z,6.33
2019-02-08T18:00:48.632Z,5.77
2019-02-08T18:03:22.059Z,6.97
2019-02-08T18:05:53.563Z,7.13
2019-02-08T18:08:25.009Z,6.17
2019-02-08T18:10:56.649Z,7.17
2019-02-08T18:13:28.150Z,6.20
2019-02-08T18:15:59.751Z,4.73
2019-02-08T18:18:31.224Z,7.63
2019-02-08T18:21:09.860Z,5.53
2019-02-08T18:23:41.403Z,3.33
2019-02-08T18:26:14.988Z,12.30
2019-02-08T18:28:46.891Z,14.97
2019-02-08T18:31:18.601Z,5.67
2019-02-08T18:33:50.277Z,7.20
2019-02-08T18:36:23.088Z,6.40
2019-02-08T18:38:54.684Z,5.63
2019-02-08T18:41:26.482Z,8.60
2019-02-08T18:44:00.052Z,6.00
2019-02-08T18:46:35.629Z,9.93
2019-02-08T18:49:07.200Z,5.17
2019-02-08T18:51:40.181Z,8.13
2019-02-08T18:54:13.348Z,5.67
2019-02-08T18:56:44.907Z,4.10
2019-02-08T18:59:16.650Z,4.47
2019-02-08T19:01:49.732Z,8.47
2019-02-08T19:04:21.275Z,9.83
2019-02-08T19:06:53.485Z,5.27
2019-02-08T19:09:26.299Z,8.60
2019-02-08T19:11:57.871Z,5.70
2019-02-08T19:14:32.213Z,5.30
2019-02-08T19:17:04.297Z,5.70
2019-02-08T19:19:35.931Z,7.77
2019-02-08T19:22:07.513Z,5.80
2019-02-08T19:24:39.139Z,7.10
2019-02-08T19:27:12.155Z,6.37
2019-02-08T19:29:47.936Z,5.07
2019-02-08T19:32:19.400Z,5.03
2019-02-08T19:34:53.394Z,10.80
2019-02-08T19:37:25.085Z,5.40
2019-02-08T19:39:56.945Z,6.20
2019-02-08T19:42:28.487Z,5.77
2019-02-08T19:45:00.263Z,6.87
2019-02-08T19:47:31.891Z,7.67
2019-02-08T19:50:03.754Z,7.90
2019-02-08T19:52:35.408Z,5.23
2019-02-08T19:55:10.576Z,7.20
2019-02-08T19:57:42.394Z,6.97
2019-02-08T20:00:17.625Z,4.97
2019-02-08T20:02:49.351Z,6.87
2019-02-08T20:05:23.337Z,4.10
2019-02-08T20:07:57.082Z,7.67
2019-02-08T20:10:32.105Z,4.60
2019-02-08T20:13:03.727Z,4.70
2019-02-08T20:15:35.469Z,9.80
2019-02-08T20:18:08.376Z,11.17
2019-02-08T20:20:40.416Z,6.40
2019-02-08T20:23:17.172Z,5.40
2019-02-08T20:25:48.814Z,5.23
2019-02-08T20:28:21.971Z,4.40
2019-02-08T20:30:53.490Z,4.03
2019-02-08T20:33:25.003Z,6.70
2019-02-08T20:35:56.471Z,7.00
2019-02-08T20:38:27.969Z,4.80
2019-02-08T20:40:59.550Z,4.67
2019-02-08T20:43:31.060Z,4.07
2019-02-08T20:46:02.611Z,5.97
2019-02-08T20:48:34.227Z,7.20
2019-02-08T20:51:05.770Z,6.30
2019-02-08T20:53:37.369Z,3.90
2019-02-08T20:56:09.331Z,7.33
2019-02-08T20:58:50.098Z,11.50
2019-02-08T21:01:19.491Z,10.63
2019-02-08T21:03:51.049Z,4.70
2019-02-08T21:06:22.504Z,4.37
2019-02-08T21:08:54.825Z,9.03
2019-02-08T21:11:26.343Z,5.30
2019-02-08T21:13:59.556Z,9.30
2019-02-08T21:16:31.055Z,7.50
2019-02-08T21:19:02.571Z,6.97
2019-02-08T21:21:34.099Z,4.73
2019-02-08T21:24:07.074Z,6.17
2019-02-08T21:26:40.151Z,7.77
2019-02-08T21:29:11.516Z,5.13
2019-02-08T21:31:43.007Z,5.53
2019-02-08T21:34:15.548Z,5.80
2019-02-08T21:36:47.012Z,7.00
2019-02-08T21:39:18.543Z,6.40
2019-02-08T21:41:50.078Z,11.17
2019-02-08T21:44:21.592Z,5.30
2019-02-08T21:46:53.132Z,7.00
2019-02-08T21:49:24.715Z,6.60
2019-02-08T21:51:58.387Z,4.53
2019-02-08T21:54:29.944Z,8.03
2019-02-08T21:57:01.396Z,7.30
2019-02-08T21:59:34.131Z,5.30
2019-02-08T22:02:06.066Z,7.83
2019-02-08T22:04:37.520Z,4.47
2019-02-08T22:07:10.564Z,9.20
2019-02-08T22:09:42.034Z,7.30
2019-02-08T22:12:13.549Z,7.43
2019-02-08T22:14:45.075Z,7.23
2019-02-08T22:17:16.567Z,8.07
2019-02-08T22:19:48.024Z,4.20
2019-02-08T22:22:21.966Z,5.20
2019-02-08T22:24:53.855Z,5.03
2019-02-08T22:27:29.463Z,8.13
2019-02-08T22:30:01.053Z,6.47
2019-02-08T22:32:32.666Z,5.30
2019-02-08T22:35:04.774Z,7.63
2019-02-08T22:37:36.252Z,18.47
2019-02-08T22:40:11.681Z,11.47
2019-02-08T22:42:43.268Z,10.50
2019-02-08T22:45:30.288Z,8.20
2019-02-08T22:48:01.984Z,7.93
2019-02-08T22:50:33.614Z,7.90
2019-02-08T22:53:09.214Z,8.63
2019-02-08T22:55:40.784Z,5.33
2019-02-08T22:58:15.470Z,5.33
2019-02-08T23:01:27.876Z,4.03
2019-02-08T23:04:05.472Z,6.30
2019-02-08T23:06:44.517Z,9.57
2019-02-08T23:09:24.576Z,6.70
2019-02-08T23:11:56.131Z,4.03
2019-02-08T23:14:32.913Z,6.70
2019-02-08T23:17:04.940Z,6.80
2019-02-08T23:19:48.140Z,7.00
2019-02-08T23:22:38.911Z,6.13
2019-02-08T23:25:10.611Z,5.37
2019-02-08T23:27:42.218Z,4.93
2019-02-08T23:30:14.468Z,5.73
2019-02-08T23:32:46.708Z,5.93
2019-02-08T23:35:18.434Z,5.83
2019-02-08T23:37:49.943Z,5.90
2019-02-08T23:40:21.544Z,5.47
2019-02-08T23:42:53.175Z,10.07
2019-02-08T23:45:24.887Z,7.37
2019-02-08T23:47:56.469Z,5.00
2019-02-08T23:50:27.926Z,6.70
2019-02-08T23:52:59.532Z,3.90
2019-02-08T23:55:32.481Z,4.00
2019-02-08T23:58:04.108Z,8.57
