createdAt,value
2019-01-12T00:02:18.240Z,-0.53
2019-01-12T00:04:48.059Z,-0.48
2019-01-12T00:07:17.879Z,-0.49
2019-01-12T00:09:47.613Z,-0.52
2019-01-12T00:12:17.315Z,-0.52
2019-01-12T00:14:47.139Z,-0.52
2019-01-12T00:17:16.810Z,-0.53
2019-01-12T00:19:46.515Z,-0.53
2019-01-12T00:22:16.358Z,-0.56
2019-01-12T00:24:46.145Z,-0.56
2019-01-12T00:27:16.595Z,-0.56
2019-01-12T00:29:46.454Z,-0.51
2019-01-12T00:32:16.271Z,-0.51
2019-01-12T00:34:46.154Z,-0.49
2019-01-12T00:37:16.004Z,-0.54
2019-01-12T00:39:49.060Z,-0.54
2019-01-12T00:42:18.864Z,-0.55
2019-01-12T00:44:48.685Z,-0.58
2019-01-12T00:47:18.390Z,-0.56
2019-01-12T00:49:48.290Z,-0.53
2019-01-12T00:52:18.025Z,-0.53
2019-01-12T00:54:47.956Z,-0.48
2019-01-12T00:57:17.758Z,-0.62
2019-01-12T00:59:47.567Z,-0.62
2019-01-12T01:02:18.220Z,-0.65
2019-01-12T01:04:47.999Z,-0.65
2019-01-12T01:07:17.774Z,-0.62
2019-01-12T01:09:47.396Z,-0.61
2019-01-12T01:12:17.327Z,-0.58
2019-01-12T01:14:47.165Z,-0.52
2019-01-12T01:17:16.957Z,-0.48
2019-01-12T01:19:46.866Z,-0.47
2019-01-12T01:22:16.595Z,-0.47
2019-01-12T01:24:46.388Z,-0.47
2019-01-12T01:27:16.216Z,-0.52
2019-01-12T01:29:46.324Z,-0.52
2019-01-12T01:32:16.040Z,-0.55
2019-01-12T01:34:45.886Z,-0.55
2019-01-12T01:37:15.732Z,-0.53
2019-01-12T01:39:45.507Z,-0.48
2019-01-12T01:42:15.371Z,-0.48
2019-01-12T01:44:45.039Z,-0.44
2019-01-12T01:47:14.828Z,-0.43
2019-01-12T01:49:44.615Z,-0.49
2019-01-12T01:52:14.380Z,-0.53
2019-01-12T01:54:44.185Z,-0.55
2019-01-12T01:57:13.873Z,-0.56
2019-01-12T01:59:43.560Z,-0.56
2019-01-12T02:02:13.361Z,-0.60
2019-01-12T02:04:43.086Z,-0.62
2019-01-12T02:07:12.897Z,-0.62
2019-01-12T02:09:42.823Z,-0.59
2019-01-12T02:12:12.584Z,-0.59
2019-01-12T02:14:42.252Z,-0.68
2019-01-12T02:17:11.887Z,-0.68
2019-01-12T02:19:41.673Z,-0.75
2019-01-12T02:22:11.567Z,-0.76
2019-01-12T02:24:41.337Z,-0.89
2019-01-12T02:27:11.086Z,-0.89
2019-01-12T02:29:40.889Z,-1.05
2019-01-12T02:32:10.712Z,-1.18
2019-01-12T02:34:40.732Z,-1.21
2019-01-12T02:37:10.490Z,-1.11
2019-01-12T02:39:40.276Z,-1.11
2019-01-12T02:42:10.081Z,-1.24
2019-01-12T02:44:39.950Z,-1.32
2019-01-12T02:47:09.705Z,-1.37
2019-01-12T02:49:39.441Z,-1.36
2019-01-12T02:52:09.225Z,-1.34
2019-01-12T02:54:39.021Z,-1.40
2019-01-12T02:57:08.990Z,-1.54
2019-01-12T02:59:38.660Z,-1.53
2019-01-12T03:02:08.356Z,-1.49
2019-01-12T03:04:38.195Z,-1.47
2019-01-12T03:07:07.976Z,-1.43
2019-01-12T03:09:37.683Z,-1.38
2019-01-12T03:12:07.594Z,-1.34
2019-01-12T03:14:37.275Z,-1.36
2019-01-12T03:17:07.114Z,-1.28
2019-01-12T03:19:37.053Z,-1.33
2019-01-12T03:22:06.968Z,-1.34
2019-01-12T03:24:36.777Z,-1.16
2019-01-12T03:27:06.571Z,-1.30
2019-01-12T03:29:36.394Z,-1.46
2019-01-12T03:32:06.219Z,-1.57
2019-01-12T03:34:36.205Z,-1.56
2019-01-12T03:37:06.061Z,-1.53
2019-01-12T03:39:35.766Z,-1.52
2019-01-12T03:42:05.670Z,-1.48
2019-01-12T03:44:35.550Z,-1.44
2019-01-12T03:47:05.535Z,-1.37
2019-01-12T03:49:35.327Z,-1.46
2019-01-12T03:52:05.196Z,-1.54
2019-01-12T03:54:34.945Z,-1.53
2019-01-12T03:57:04.715Z,-1.53
2019-01-12T03:59:34.436Z,-1.53
2019-01-12T04:02:04.133Z,-1.45
2019-01-12T04:04:33.913Z,-1.52
2019-01-12T04:07:03.739Z,-1.54
2019-01-12T04:09:33.521Z,-1.54
2019-01-12T04:12:03.333Z,-1.50
2019-01-12T04:14:33.190Z,-1.47
2019-01-12T04:17:03.321Z,-1.48
2019-01-12T04:19:33.020Z,-1.53
2019-01-12T04:22:02.835Z,-1.62
2019-01-12T04:24:32.604Z,-1.55
2019-01-12T04:27:02.494Z,-1.67
2019-01-12T04:29:33.171Z,-1.68
2019-01-12T04:32:02.959Z,-1.62
2019-01-12T04:34:32.819Z,-1.65
2019-01-12T04:37:02.599Z,-1.69
2019-01-12T04:39:32.436Z,-1.78
2019-01-12T04:42:02.185Z,-1.75
2019-01-12T04:44:32.354Z,-1.70
2019-01-12T04:47:02.136Z,-1.68
2019-01-12T04:49:31.886Z,-1.65
2019-01-12T04:52:01.617Z,-1.64
2019-01-12T04:54:31.421Z,-1.61
2019-01-12T04:57:01.194Z,-1.60
2019-01-12T04:59:30.932Z,-1.58
2019-01-12T05:02:00.709Z,-1.57
2019-01-12T05:04:30.434Z,-1.57
2019-01-12T05:07:00.227Z,-1.59
2019-01-12T05:09:29.983Z,-1.53
2019-01-12T05:11:59.676Z,-1.61
2019-01-12T05:14:29.454Z,-1.69
2019-01-12T05:16:59.173Z,-1.71
2019-01-12T05:19:28.898Z,-1.71
2019-01-12T05:21:58.834Z,-1.71
2019-01-12T05:24:28.558Z,-0.84
2019-01-12T05:26:58.314Z,-0.82
2019-01-12T05:29:28.079Z,-1.00
2019-01-12T05:31:57.885Z,-1.18
2019-01-12T05:34:27.667Z,-1.31
2019-01-12T05:36:57.374Z,-1.47
2019-01-12T05:39:27.295Z,-1.55
2019-01-12T05:41:57.058Z,-1.66
2019-01-12T05:44:27.424Z,-1.71
2019-01-12T05:46:57.307Z,-1.85
2019-01-12T05:49:27.117Z,-1.88
2019-01-12T05:51:56.815Z,-1.89
2019-01-12T05:54:26.555Z,-1.92
2019-01-12T05:56:56.377Z,-1.91
2019-01-12T05:59:26.085Z,-1.97
2019-01-12T06:01:55.905Z,-2.09
2019-01-12T06:04:25.643Z,-2.12
2019-01-12T06:06:55.469Z,-2.11
2019-01-12T06:09:25.365Z,-2.11
2019-01-12T06:11:55.199Z,-2.11
2019-01-12T06:14:24.890Z,-2.08
2019-01-12T06:16:54.670Z,-2.09
2019-01-12T06:19:24.510Z,-1.49
2019-01-12T06:21:54.279Z,-0.57
2019-01-12T06:24:24.115Z,0.04
2019-01-12T06:26:54.091Z,0.34
2019-01-12T06:29:23.717Z,0.30
2019-01-12T06:31:53.412Z,0.30
2019-01-12T06:34:23.250Z,0.61
2019-01-12T06:36:52.961Z,0.50
2019-01-12T06:39:22.864Z,0.15
2019-01-12T06:41:52.616Z,0.15
2019-01-12T06:44:22.465Z,-0.17
2019-01-12T06:46:52.279Z,-0.54
2019-01-12T06:49:21.853Z,-0.82
2019-01-12T06:51:51.546Z,-1.12
2019-01-12T06:54:22.444Z,-1.39
2019-01-12T06:56:52.535Z,-1.75
2019-01-12T06:59:22.330Z,-1.79
2019-01-12T07:01:52.191Z,-1.78
2019-01-12T07:04:21.929Z,-1.77
2019-01-12T07:06:51.704Z,-1.90
2019-01-12T07:09:21.643Z,-1.90
2019-01-12T07:11:51.348Z,-1.82
2019-01-12T07:14:21.115Z,-1.56
2019-01-12T07:16:50.735Z,-1.57
2019-01-12T07:19:20.601Z,-1.49
2019-01-12T07:21:50.222Z,-1.46
2019-01-12T07:24:19.778Z,-1.44
2019-01-12T07:26:49.575Z,-1.38
2019-01-12T07:29:19.472Z,-1.25
2019-01-12T07:31:49.136Z,-1.14
2019-01-12T07:34:18.861Z,-1.03
2019-01-12T07:36:48.755Z,-0.95
2019-01-12T07:39:18.565Z,-0.87
2019-01-12T07:41:48.301Z,-0.72
2019-01-12T07:44:18.048Z,-0.57
2019-01-12T07:46:47.771Z,-0.44
2019-01-12T07:49:17.513Z,-0.46
2019-01-12T07:51:47.503Z,-0.53
2019-01-12T07:54:17.244Z,-0.46
2019-01-12T07:56:46.936Z,-0.57
2019-01-12T07:59:16.764Z,-0.54
2019-01-12T08:01:46.558Z,-0.47
2019-01-12T08:04:16.332Z,-0.52
2019-01-12T08:06:46.113Z,-0.45
2019-01-12T08:09:15.869Z,-0.44
2019-01-12T08:11:45.747Z,-0.37
2019-01-12T08:14:15.467Z,-0.28
2019-01-12T08:16:45.269Z,-0.21
2019-01-12T08:19:15.062Z,0.09
2019-01-12T08:21:44.804Z,0.09
2019-01-12T08:24:14.555Z,0.25
2019-01-12T08:26:45.028Z,0.23
2019-01-12T08:29:14.770Z,0.54
2019-01-12T08:31:44.530Z,0.90
2019-01-12T08:34:14.291Z,0.90
2019-01-12T08:36:44.081Z,1.04
2019-01-12T08:39:13.863Z,1.15
2019-01-12T08:41:43.857Z,1.47
2019-01-12T08:44:13.606Z,1.72
2019-01-12T08:46:43.456Z,2.01
2019-01-12T08:49:13.216Z,2.34
2019-01-12T08:51:43.183Z,2.67
2019-01-12T08:54:14.578Z,3.03
2019-01-12T08:56:44.308Z,3.32
2019-01-12T08:59:14.570Z,3.63
2019-01-12T09:01:44.211Z,3.90
2019-01-12T09:04:13.964Z,4.17
2019-01-12T09:06:43.723Z,4.37
2019-01-12T09:09:13.480Z,4.62
2019-01-12T09:11:43.236Z,4.74
2019-01-12T09:14:13.020Z,4.93
2019-01-12T09:16:44.642Z,5.08
2019-01-12T09:19:15.848Z,5.21
2019-01-12T09:21:45.902Z,5.34
2019-01-12T09:24:16.095Z,5.45
2019-01-12T09:26:46.018Z,5.58
2019-01-12T09:29:18.122Z,5.60
2019-01-12T09:31:47.906Z,5.57
2019-01-12T09:34:17.685Z,5.75
2019-01-12T09:36:47.538Z,5.83
2019-01-12T09:39:17.171Z,5.68
2019-01-12T09:41:46.944Z,5.68
2019-01-12T09:44:16.790Z,5.83
2019-01-12T09:46:46.516Z,5.95
2019-01-12T09:49:16.362Z,5.84
2019-01-12T09:51:46.128Z,5.75
2019-01-12T09:54:15.790Z,6.00
2019-01-12T09:56:51.550Z,6.26
2019-01-12T09:59:18.232Z,6.35
2019-01-12T10:01:48.022Z,6.30
2019-01-12T10:04:17.800Z,6.28
2019-01-12T10:06:47.610Z,6.14
2019-01-12T10:09:17.387Z,6.12
2019-01-12T10:11:47.120Z,6.25
2019-01-12T10:14:16.921Z,6.11
2019-01-12T10:16:46.643Z,6.03
2019-01-12T10:19:17.399Z,6.07
2019-01-12T10:21:47.142Z,6.10
2019-01-12T10:24:18.290Z,6.09
2019-01-12T10:26:49.727Z,6.01
2019-01-12T10:29:20.290Z,5.97
2019-01-12T10:31:50.393Z,5.86
2019-01-12T10:34:20.237Z,5.85
2019-01-12T10:36:50.172Z,5.89
2019-01-12T10:39:19.762Z,5.94
2019-01-12T10:41:49.688Z,5.99
2019-01-12T10:44:20.019Z,5.99
2019-01-12T10:46:49.791Z,5.95
2019-01-12T10:49:19.574Z,5.88
2019-01-12T10:51:49.387Z,5.82
2019-01-12T10:54:19.450Z,5.74
2019-01-12T10:56:49.915Z,5.62
2019-01-12T10:59:21.463Z,5.59
2019-01-12T11:01:51.137Z,5.51
2019-01-12T11:04:21.721Z,5.48
2019-01-12T11:06:51.472Z,5.37
2019-01-12T11:09:21.259Z,5.28
2019-01-12T11:11:51.118Z,5.39
2019-01-12T11:14:20.950Z,5.21
2019-01-12T11:16:50.668Z,5.13
2019-01-12T11:19:20.497Z,5.07
2019-01-12T11:21:50.291Z,5.22
2019-01-12T11:24:20.118Z,5.14
2019-01-12T11:26:49.815Z,5.16
2019-01-12T11:29:19.620Z,5.13
2019-01-12T11:31:49.410Z,5.17
2019-01-12T11:34:19.206Z,5.16
2019-01-12T11:36:48.979Z,5.33
2019-01-12T11:39:18.757Z,5.32
2019-01-12T11:41:48.587Z,5.34
2019-01-12T11:44:18.323Z,5.44
2019-01-12T11:46:48.146Z,5.54
2019-01-12T11:49:18.552Z,5.55
2019-01-12T11:51:48.324Z,5.62
2019-01-12T11:54:18.115Z,5.69
2019-01-12T11:56:47.896Z,5.69
2019-01-12T11:59:17.747Z,5.68
2019-01-12T12:01:47.372Z,5.68
2019-01-12T12:04:17.045Z,5.63
2019-01-12T12:06:46.885Z,5.63
2019-01-12T12:09:18.522Z,5.70
2019-01-12T12:11:48.318Z,5.74
2019-01-12T12:14:18.141Z,5.76
2019-01-12T12:16:47.921Z,5.77
2019-01-12T12:19:17.691Z,5.77
2019-01-12T12:21:47.350Z,5.78
2019-01-12T12:24:17.187Z,5.75
2019-01-12T12:26:46.892Z,5.67
2019-01-12T12:29:16.711Z,5.58
2019-01-12T12:31:46.386Z,5.53
2019-01-12T12:34:16.201Z,5.50
2019-01-12T12:36:45.985Z,5.47
2019-01-12T12:39:15.767Z,5.47
2019-01-12T12:41:45.652Z,5.44
2019-01-12T12:44:15.496Z,5.34
2019-01-12T12:46:46.119Z,5.27
2019-01-12T12:49:15.893Z,5.32
2019-01-12T12:51:45.781Z,5.36
2019-01-12T12:54:15.657Z,5.38
2019-01-12T12:56:45.334Z,5.35
2019-01-12T12:59:15.263Z,5.38
2019-01-12T13:01:45.234Z,5.36
2019-01-12T13:04:14.990Z,5.36
2019-01-12T13:06:44.810Z,5.33
2019-01-12T13:09:14.574Z,5.28
2019-01-12T13:11:44.350Z,5.22
2019-01-12T13:14:14.184Z,5.19
2019-01-12T13:16:43.966Z,5.14
2019-01-12T13:19:13.824Z,5.11
2019-01-12T13:21:43.841Z,5.07
2019-01-12T13:24:13.671Z,5.07
2019-01-12T13:26:43.473Z,5.05
2019-01-12T13:29:13.915Z,5.03
2019-01-12T13:31:43.929Z,4.98
2019-01-12T13:34:13.713Z,4.92
2019-01-12T13:36:43.552Z,4.87
2019-01-12T13:39:13.369Z,4.85
2019-01-12T13:41:43.205Z,4.86
2019-01-12T13:44:12.975Z,4.90
2019-01-12T13:46:42.770Z,4.83
2019-01-12T13:49:12.613Z,4.93
2019-01-12T13:51:42.574Z,4.92
2019-01-12T13:54:12.500Z,4.95
2019-01-12T13:56:42.254Z,5.00
2019-01-12T13:59:11.917Z,5.06
2019-01-12T14:01:41.735Z,5.18
2019-01-12T14:04:11.541Z,5.24
2019-01-12T14:06:41.402Z,5.26
2019-01-12T14:09:11.251Z,5.25
2019-01-12T14:11:41.040Z,5.30
2019-01-12T14:14:10.814Z,5.36
2019-01-12T14:16:40.653Z,5.30
2019-01-12T14:19:10.480Z,5.26
2019-01-12T14:21:40.293Z,5.21
2019-01-12T14:24:10.119Z,5.20
2019-01-12T14:26:39.962Z,5.13
2019-01-12T14:29:09.779Z,5.04
2019-01-12T14:31:39.558Z,4.98
2019-01-12T14:34:09.370Z,4.92
2019-01-12T14:36:39.170Z,4.83
2019-01-12T14:39:10.440Z,4.81
2019-01-12T14:41:40.214Z,4.78
2019-01-12T14:44:10.006Z,4.77
2019-01-12T14:46:40.635Z,4.63
2019-01-12T14:49:10.557Z,4.54
2019-01-12T14:51:40.355Z,4.48
2019-01-12T14:54:10.068Z,4.44
2019-01-12T14:56:40.007Z,4.40
2019-01-12T14:59:10.029Z,4.55
2019-01-12T15:01:39.881Z,4.46
2019-01-12T15:04:09.700Z,4.32
2019-01-12T15:06:39.579Z,4.22
2019-01-12T15:09:09.428Z,4.09
2019-01-12T15:11:40.258Z,3.95
2019-01-12T15:14:11.021Z,3.86
2019-01-12T15:16:40.895Z,3.77
2019-01-12T15:19:10.695Z,3.74
2019-01-12T15:21:40.506Z,3.63
2019-01-12T15:24:10.355Z,3.62
2019-01-12T15:26:40.168Z,3.55
2019-01-12T15:29:10.993Z,3.49
2019-01-12T15:31:40.609Z,3.46
2019-01-12T15:34:10.267Z,3.41
2019-01-12T15:36:40.931Z,3.37
2019-01-12T15:39:11.182Z,3.30
2019-01-12T15:41:41.301Z,3.20
2019-01-12T15:44:11.691Z,3.32
2019-01-12T15:46:41.965Z,3.43
2019-01-12T15:49:11.819Z,3.47
2019-01-12T15:51:41.949Z,3.41
2019-01-12T15:54:11.810Z,3.24
2019-01-12T15:56:41.547Z,3.07
2019-01-12T15:59:11.383Z,2.95
2019-01-12T16:01:41.239Z,2.87
2019-01-12T16:04:11.964Z,2.83
2019-01-12T16:06:41.728Z,3.23
2019-01-12T16:09:11.616Z,3.50
2019-01-12T16:11:41.471Z,3.33
2019-01-12T16:14:11.741Z,3.10
2019-01-12T16:16:41.506Z,2.96
2019-01-12T16:19:11.357Z,2.82
2019-01-12T16:21:41.137Z,2.66
2019-01-12T16:24:11.096Z,2.61
2019-01-12T16:26:40.896Z,2.54
2019-01-12T16:29:10.824Z,2.61
2019-01-12T16:31:40.622Z,2.53
2019-01-12T16:34:10.423Z,2.38
2019-01-12T16:36:40.351Z,2.29
2019-01-12T16:39:10.182Z,2.28
2019-01-12T16:41:39.973Z,2.26
2019-01-12T16:44:09.795Z,2.14
2019-01-12T16:46:39.542Z,2.05
2019-01-12T16:49:09.398Z,1.99
2019-01-12T16:51:39.197Z,1.97
2019-01-12T16:54:09.041Z,2.05
2019-01-12T16:56:38.925Z,2.17
2019-01-12T16:59:08.756Z,2.08
2019-01-12T17:01:38.556Z,2.02
2019-01-12T17:04:08.403Z,1.98
2019-01-12T17:06:38.171Z,1.93
2019-01-12T17:09:08.937Z,1.86
2019-01-12T17:11:38.772Z,1.94
2019-01-12T17:14:08.592Z,2.03
2019-01-12T17:16:38.754Z,2.03
2019-01-12T17:19:08.586Z,2.07
2019-01-12T17:21:38.335Z,2.00
2019-01-12T17:24:08.104Z,1.95
2019-01-12T17:26:37.952Z,2.18
2019-01-12T17:29:07.800Z,2.15
2019-01-12T17:31:37.607Z,1.98
2019-01-12T17:34:07.552Z,1.96
2019-01-12T17:36:37.235Z,2.00
2019-01-12T17:39:09.349Z,2.09
2019-01-12T17:41:39.153Z,2.09
2019-01-12T17:44:09.156Z,1.93
2019-01-12T17:46:39.137Z,1.97
2019-01-12T17:49:08.939Z,1.97
2019-01-12T17:51:38.797Z,1.97
2019-01-12T17:54:08.757Z,2.02
2019-01-12T17:56:38.585Z,2.07
2019-01-12T17:59:08.213Z,2.08
2019-01-12T18:01:38.035Z,2.08
2019-01-12T18:04:10.337Z,1.82
2019-01-12T18:06:40.162Z,1.82
2019-01-12T18:09:10.293Z,1.74
2019-01-12T18:11:40.167Z,1.70
2019-01-12T18:14:09.997Z,1.59
2019-01-12T18:16:39.833Z,1.53
2019-01-12T18:19:09.639Z,1.46
2019-01-12T18:21:39.524Z,1.42
2019-01-12T18:24:09.374Z,1.38
2019-01-12T18:26:39.179Z,1.37
2019-01-12T18:29:09.034Z,1.32
2019-01-12T18:31:38.841Z,1.43
2019-01-12T18:34:08.659Z,1.44
2019-01-12T18:36:38.511Z,1.42
2019-01-12T18:39:08.309Z,1.41
2019-01-12T18:41:38.136Z,1.56
2019-01-12T18:44:07.971Z,1.59
2019-01-12T18:46:39.353Z,1.57
2019-01-12T18:49:09.499Z,1.50
2019-01-12T18:51:39.327Z,1.41
2019-01-12T18:54:09.155Z,1.32
2019-01-12T18:56:39.065Z,1.20
2019-01-12T18:59:09.110Z,1.16
2019-01-12T19:01:38.892Z,1.18
2019-01-12T19:04:08.677Z,1.24
2019-01-12T19:06:38.553Z,1.24
2019-01-12T19:09:10.983Z,1.25
2019-01-12T19:11:40.811Z,1.25
2019-01-12T19:14:10.656Z,1.23
2019-01-12T19:16:40.479Z,1.23
2019-01-12T19:19:10.332Z,1.21
2019-01-12T19:21:40.233Z,1.20
2019-01-12T19:24:11.628Z,1.11
2019-01-12T19:26:41.503Z,1.07
2019-01-12T19:29:11.344Z,1.04
2019-01-12T19:31:41.088Z,1.08
2019-01-12T19:34:10.933Z,1.04
2019-01-12T19:36:40.817Z,1.04
2019-01-12T19:39:11.665Z,1.00
2019-01-12T19:41:41.623Z,0.98
2019-01-12T19:44:11.430Z,0.98
2019-01-12T19:46:41.299Z,0.94
2019-01-12T19:49:11.278Z,0.90
2019-01-12T19:51:41.083Z,0.87
2019-01-12T19:54:12.441Z,0.89
2019-01-12T19:56:42.296Z,1.14
2019-01-12T19:59:13.783Z,0.90
2019-01-12T20:01:43.612Z,0.86
2019-01-12T20:04:13.428Z,0.86
2019-01-12T20:06:43.405Z,0.85
2019-01-12T20:09:13.283Z,0.88
2019-01-12T20:11:43.187Z,0.97
2019-01-12T20:14:13.078Z,1.01
2019-01-12T20:16:42.918Z,1.66
2019-01-12T20:19:12.741Z,1.70
2019-01-12T20:21:42.505Z,1.53
2019-01-12T20:24:12.384Z,1.43
2019-01-12T20:26:42.217Z,1.29
2019-01-12T20:29:12.449Z,1.09
2019-01-12T20:31:50.975Z,1.00
2019-01-12T20:34:26.361Z,0.96
2019-01-12T20:37:09.109Z,1.08
2019-01-12T20:39:41.968Z,0.96
2019-01-12T20:42:26.642Z,0.90
2019-01-12T20:45:25.120Z,0.92
2019-01-12T20:48:21.894Z,0.93
2019-01-12T20:50:54.816Z,0.84
2019-01-12T20:53:45.574Z,0.84
2019-01-12T20:56:28.870Z,0.81
2019-01-12T20:59:14.425Z,0.81
2019-01-12T21:01:55.638Z,0.84
2019-01-12T21:04:48.630Z,0.80
2019-01-12T21:07:33.773Z,0.81
2019-01-12T21:10:29.283Z,0.86
2019-01-12T21:13:29.260Z,0.89
2019-01-12T21:16:04.867Z,0.94
2019-01-12T21:18:34.739Z,0.90
2019-01-12T21:21:04.596Z,0.90
2019-01-12T21:23:34.413Z,0.93
2019-01-12T21:26:04.267Z,0.96
2019-01-12T21:28:34.510Z,1.02
2019-01-12T21:31:04.446Z,1.03
2019-01-12T21:33:34.267Z,1.04
2019-01-12T21:36:04.077Z,1.04
2019-01-12T21:38:33.913Z,1.04
2019-01-12T21:41:03.722Z,1.05
2019-01-12T21:43:33.561Z,1.07
2019-01-12T21:46:04.622Z,1.14
2019-01-12T21:48:34.443Z,1.11
2019-01-12T21:51:04.226Z,1.22
2019-01-12T21:53:34.079Z,1.14
2019-01-12T21:56:03.864Z,1.07
2019-01-12T21:58:33.744Z,1.06
2019-01-12T22:01:03.498Z,1.04
2019-01-12T22:03:33.285Z,1.04
2019-01-12T22:06:03.082Z,1.02
2019-01-12T22:08:32.948Z,1.00
2019-01-12T22:11:02.744Z,1.00
2019-01-12T22:13:32.514Z,0.99
2019-01-12T22:16:02.350Z,0.99
2019-01-12T22:18:32.137Z,1.01
2019-01-12T22:21:02.037Z,1.01
2019-01-12T22:23:32.037Z,1.02
2019-01-12T22:26:01.962Z,1.06
2019-01-12T22:28:31.794Z,1.10
2019-01-12T22:31:01.644Z,1.11
2019-01-12T22:33:31.479Z,1.07
2019-01-12T22:36:02.319Z,1.06
2019-01-12T22:38:32.140Z,1.02
2019-01-12T22:41:01.918Z,1.03
2019-01-12T22:43:31.827Z,1.00
2019-01-12T22:46:01.611Z,1.05
2019-01-12T22:48:31.287Z,0.96
2019-01-12T22:51:01.059Z,0.76
2019-01-12T22:53:30.814Z,0.75
2019-01-12T22:56:00.868Z,0.78
2019-01-12T22:58:30.615Z,0.78
2019-01-12T23:01:03.863Z,0.79
2019-01-12T23:03:33.646Z,0.96
2019-01-12T23:06:03.427Z,0.87
2019-01-12T23:08:33.281Z,0.73
2019-01-12T23:11:03.017Z,0.68
2019-01-12T23:13:32.803Z,0.68
2019-01-12T23:16:02.625Z,0.59
2019-01-12T23:18:33.867Z,0.60
2019-01-12T23:21:03.590Z,0.60
2019-01-12T23:23:34.017Z,0.62
2019-01-12T23:26:03.800Z,0.65
2019-01-12T23:28:33.595Z,0.76
2019-01-12T23:31:03.406Z,0.73
2019-01-12T23:33:33.150Z,0.62
2019-01-12T23:36:02.978Z,0.63
2019-01-12T23:38:32.760Z,0.57
2019-01-12T23:41:02.456Z,0.57
2019-01-12T23:43:32.317Z,0.57
2019-01-12T23:46:02.091Z,0.57
2019-01-12T23:48:31.709Z,0.50
2019-01-12T23:51:01.595Z,0.42
2019-01-12T23:53:31.774Z,0.42
2019-01-12T23:56:01.610Z,0.41
2019-01-12T23:58:31.311Z,0.43
