createdAt,value
2018-07-22T00:01:42.840Z,85.40
2018-07-22T00:04:13.120Z,85.70
2018-07-22T00:06:43.139Z,85.70
2018-07-22T00:09:14.262Z,86.10
2018-07-22T00:11:44.519Z,85.40
2018-07-22T00:14:14.773Z,86.40
2018-07-22T00:16:45.071Z,86.50
2018-07-22T00:19:15.117Z,86.50
2018-07-22T00:21:45.317Z,87.00
2018-07-22T00:24:15.501Z,86.90
2018-07-22T00:26:45.624Z,87.50
2018-07-22T00:29:15.987Z,88.20
2018-07-22T00:31:46.153Z,87.30
2018-07-22T00:34:16.284Z,86.90
2018-07-22T00:36:46.522Z,86.80
2018-07-22T00:39:16.760Z,86.80
2018-07-22T00:41:46.950Z,86.40
2018-07-22T00:44:17.069Z,86.10
2018-07-22T00:46:47.434Z,85.00
2018-07-22T00:49:17.555Z,84.20
2018-07-22T00:51:47.660Z,79.20
2018-07-22T00:54:17.999Z,81.80
2018-07-22T00:56:49.060Z,83.20
2018-07-22T00:59:20.221Z,85.00
2018-07-22T01:01:51.264Z,86.10
2018-07-22T01:04:22.507Z,86.00
2018-07-22T01:06:53.570Z,85.40
2018-07-22T01:09:24.424Z,87.30
2018-07-22T01:14:08.010Z,84.40
2018-07-22T01:16:38.056Z,83.70
2018-07-22T01:19:08.332Z,83.40
2018-07-22T01:24:08.278Z,81.00
2018-07-22T01:26:38.635Z,81.20
2018-07-22T01:29:09.025Z,80.80
2018-07-22T01:31:39.201Z,81.40
2018-07-22T01:34:09.394Z,80.90
2018-07-22T01:36:39.621Z,82.80
2018-07-22T01:39:11.064Z,84.50
2018-07-22T01:41:41.300Z,85.90
2018-07-22T01:44:11.381Z,86.80
2018-07-22T01:46:41.275Z,85.70
2018-07-22T01:49:11.150Z,84.70
2018-07-22T01:51:42.004Z,82.80
2018-07-22T01:54:13.139Z,84.00
2018-07-22T01:56:43.921Z,83.80
2018-07-22T01:59:15.217Z,84.10
2018-07-22T02:01:46.021Z,84.80
2018-07-22T02:04:17.016Z,85.30
2018-07-22T02:09:17.919Z,85.30
2018-07-22T02:11:48.058Z,85.50
2018-07-22T02:14:18.285Z,84.80
2018-07-22T02:16:48.481Z,83.80
2018-07-22T02:19:18.647Z,84.40
2018-07-22T02:21:48.881Z,83.60
2018-07-22T02:24:19.106Z,84.60
2018-07-22T02:26:49.435Z,82.70
2018-07-22T02:29:19.476Z,82.40
2018-07-22T02:31:49.564Z,82.40
2018-07-22T02:34:19.879Z,82.50
2018-07-22T02:36:50.071Z,82.30
2018-07-22T02:39:20.283Z,82.50
2018-07-22T02:41:50.399Z,80.70
2018-07-22T02:44:20.683Z,80.70
2018-07-22T02:46:50.870Z,80.70
2018-07-22T02:49:21.127Z,83.30
2018-07-22T02:51:51.286Z,82.50
2018-07-22T02:54:21.519Z,83.80
2018-07-22T02:59:21.941Z,85.00
2018-07-22T03:01:52.689Z,83.60
2018-07-22T03:04:22.804Z,82.90
2018-07-22T03:06:53.324Z,82.90
2018-07-22T03:09:23.494Z,82.80
2018-07-22T03:11:53.760Z,82.00
2018-07-22T03:14:23.985Z,81.90
2018-07-22T03:16:54.026Z,83.40
2018-07-22T03:19:24.318Z,82.80
2018-07-22T03:21:54.345Z,82.10
2018-07-22T03:24:24.478Z,81.90
2018-07-22T03:29:25.172Z,81.80
2018-07-22T03:31:55.304Z,82.80
2018-07-22T03:34:25.546Z,82.40
2018-07-22T03:36:55.706Z,83.20
2018-07-22T03:39:25.790Z,83.10
2018-07-22T03:41:56.045Z,83.40
2018-07-22T03:44:26.281Z,85.20
2018-07-22T03:46:56.525Z,86.60
2018-07-22T03:49:26.798Z,86.00
2018-07-22T03:51:56.965Z,85.10
2018-07-22T03:54:27.054Z,85.40
2018-07-22T03:56:57.413Z,86.30
2018-07-22T03:59:27.575Z,86.60
2018-07-22T04:01:57.696Z,88.30
2018-07-22T04:04:27.842Z,90.30
2018-07-22T04:06:57.976Z,89.10
2018-07-22T04:09:28.312Z,88.60
2018-07-22T04:11:58.451Z,87.60
2018-07-22T04:14:28.721Z,86.60
2018-07-22T04:16:58.999Z,85.90
2018-07-22T04:19:29.146Z,86.30
2018-07-22T04:21:59.279Z,86.00
2018-07-22T04:24:29.314Z,83.90
2018-07-22T04:26:59.654Z,84.60
2018-07-22T04:29:29.767Z,85.40
2018-07-22T04:32:00.110Z,85.80
2018-07-22T04:34:30.215Z,85.00
2018-07-22T04:37:00.335Z,84.00
2018-07-22T04:39:30.652Z,86.60
2018-07-22T04:42:00.614Z,89.60
2018-07-22T04:44:30.898Z,90.50
2018-07-22T04:47:01.140Z,90.70
2018-07-22T04:49:31.459Z,90.70
2018-07-22T04:52:02.579Z,90.20
2018-07-22T04:57:03.514Z,87.40
2018-07-22T04:59:34.035Z,86.70
2018-07-22T05:02:04.355Z,86.50
2018-07-22T05:04:34.415Z,86.00
2018-07-22T05:07:04.626Z,85.00
2018-07-22T05:09:34.871Z,84.70
2018-07-22T05:12:05.176Z,84.50
2018-07-22T05:14:35.353Z,84.60
2018-07-22T05:17:05.615Z,84.30
2018-07-22T05:19:35.611Z,84.50
2018-07-22T05:22:05.913Z,85.30
2018-07-22T05:24:36.424Z,85.60
2018-07-22T05:27:06.754Z,86.20
2018-07-22T05:29:36.929Z,86.20
2018-07-22T05:32:07.123Z,84.50
2018-07-22T05:34:37.341Z,85.20
2018-07-22T05:37:07.974Z,86.30
2018-07-22T05:39:38.306Z,86.60
2018-07-22T05:42:08.468Z,87.00
2018-07-22T05:44:38.779Z,87.70
2018-07-22T05:47:08.982Z,85.70
2018-07-22T05:49:39.159Z,86.40
2018-07-22T05:52:09.253Z,86.40
2018-07-22T05:54:39.399Z,87.10
2018-07-22T05:57:09.479Z,88.10
2018-07-22T05:59:39.714Z,89.00
2018-07-22T06:02:09.680Z,90.50
2018-07-22T06:04:40.053Z,89.80
2018-07-22T06:07:10.135Z,90.40
2018-07-22T06:09:40.515Z,90.10
2018-07-22T06:12:10.682Z,89.40
2018-07-22T06:14:40.873Z,89.40
2018-07-22T06:17:11.286Z,87.00
2018-07-22T06:19:41.681Z,87.70
2018-07-22T06:22:11.584Z,88.40
2018-07-22T06:24:41.670Z,87.30
2018-07-22T06:27:12.548Z,88.00
2018-07-22T06:29:43.511Z,87.40
2018-07-22T06:34:08.299Z,87.00
2018-07-22T06:36:38.494Z,86.00
2018-07-22T06:39:11.974Z,85.30
2018-07-22T06:41:43.159Z,83.50
2018-07-22T06:44:13.286Z,84.10
2018-07-22T06:46:43.469Z,82.60
2018-07-22T06:49:13.562Z,83.20
2018-07-22T06:51:43.662Z,85.00
2018-07-22T06:54:13.976Z,85.80
2018-07-22T06:56:44.166Z,84.20
2018-07-22T06:59:14.320Z,80.90
2018-07-22T07:01:44.455Z,80.60
2018-07-22T07:04:15.218Z,79.90
2018-07-22T07:06:45.881Z,81.90
2018-07-22T07:09:16.063Z,80.80
2018-07-22T07:11:46.313Z,82.20
2018-07-22T07:14:16.670Z,83.30
2018-07-22T07:16:46.665Z,84.80
2018-07-22T07:19:16.900Z,83.50
2018-07-22T07:21:47.287Z,81.60
2018-07-22T07:24:17.509Z,80.00
2018-07-22T07:26:47.695Z,79.50
2018-07-22T07:29:17.860Z,80.40
2018-07-22T07:31:47.849Z,78.10
2018-07-22T07:34:17.975Z,78.80
2018-07-22T07:36:47.852Z,79.30
2018-07-22T07:39:18.368Z,77.70
2018-07-22T07:41:48.661Z,75.60
2018-07-22T07:44:18.788Z,77.10
2018-07-22T07:46:48.908Z,76.90
2018-07-22T07:49:19.040Z,75.90
2018-07-22T07:51:49.404Z,73.90
2018-07-22T07:54:20.356Z,75.30
2018-07-22T07:56:50.562Z,75.30
2018-07-22T07:59:20.920Z,73.90
2018-07-22T08:01:51.097Z,71.80
2018-07-22T08:04:21.174Z,74.30
2018-07-22T08:06:51.558Z,73.30
2018-07-22T08:09:21.844Z,72.60
2018-07-22T08:11:52.005Z,71.50
2018-07-22T08:14:22.481Z,70.70
2018-07-22T08:16:52.524Z,71.10
2018-07-22T08:19:22.589Z,71.20
2018-07-22T08:21:52.812Z,71.90
2018-07-22T08:24:22.897Z,70.50
2018-07-22T08:26:53.054Z,69.70
2018-07-22T08:29:33.202Z,66.80
2018-07-22T08:32:05.622Z,67.10
2018-07-22T08:34:35.864Z,66.40
2018-07-22T08:37:06.015Z,66.60
2018-07-22T08:39:38.351Z,66.50
2018-07-22T08:42:09.022Z,66.20
2018-07-22T08:44:39.294Z,65.30
2018-07-22T08:47:09.316Z,66.30
2018-07-22T08:49:39.551Z,65.50
2018-07-22T08:52:09.569Z,64.00
2018-07-22T08:54:39.807Z,64.10
2018-07-22T08:57:10.330Z,64.70
2018-07-22T08:59:40.694Z,63.00
2018-07-22T09:02:10.905Z,63.70
2018-07-22T09:04:41.549Z,62.00
2018-07-22T09:07:11.737Z,62.30
2018-07-22T09:09:42.028Z,57.30
2018-07-22T09:12:12.269Z,57.10
2018-07-22T09:14:42.663Z,56.20
2018-07-22T09:17:13.324Z,53.80
2018-07-22T09:19:44.590Z,53.20
2018-07-22T09:22:15.039Z,54.80
2018-07-22T09:24:45.585Z,53.10
2018-07-22T09:27:15.762Z,55.90
2018-07-22T09:29:46.377Z,55.70
2018-07-22T09:32:16.851Z,55.70
2018-07-22T09:34:47.015Z,52.90
2018-07-22T09:37:17.217Z,55.20
2018-07-22T09:39:47.383Z,54.40
2018-07-22T09:42:17.711Z,53.40
2018-07-22T09:44:47.791Z,53.70
2018-07-22T09:47:17.737Z,54.00
2018-07-22T09:49:48.310Z,51.40
2018-07-22T09:52:18.361Z,50.20
2018-07-22T09:57:18.707Z,50.90
2018-07-22T09:59:48.949Z,47.60
2018-07-22T10:02:20.224Z,47.20
2018-07-22T10:04:51.332Z,46.90
2018-07-22T10:09:53.704Z,44.50
2018-07-22T10:12:24.693Z,48.20
2018-07-22T10:24:08.288Z,46.00
2018-07-22T10:26:38.539Z,46.70
2018-07-22T10:29:08.682Z,48.20
2018-07-22T10:31:38.905Z,48.30
2018-07-22T10:34:09.031Z,44.50
2018-07-22T10:36:39.126Z,47.20
2018-07-22T10:39:11.730Z,45.90
2018-07-22T10:41:41.781Z,46.90
2018-07-22T10:44:12.091Z,46.60
2018-07-22T10:46:42.641Z,47.20
2018-07-22T10:49:12.756Z,46.10
2018-07-22T10:51:42.782Z,46.20
2018-07-22T10:54:14.401Z,47.30
2018-07-22T10:56:45.371Z,45.40
2018-07-22T10:59:16.363Z,47.40
2018-07-22T11:01:47.107Z,46.80
2018-07-22T11:04:18.306Z,45.50
2018-07-22T11:06:49.557Z,43.60
2018-07-22T11:11:51.457Z,45.80
2018-07-22T11:14:21.828Z,42.70
2018-07-22T11:16:52.099Z,43.20
2018-07-22T11:19:22.283Z,42.50
2018-07-22T11:21:52.550Z,44.30
2018-07-22T11:24:22.936Z,43.70
2018-07-22T11:26:53.562Z,43.20
2018-07-22T11:29:23.862Z,42.40
2018-07-22T11:31:54.111Z,42.20
2018-07-22T11:34:24.294Z,42.10
2018-07-22T11:36:54.284Z,44.20
2018-07-22T11:39:24.563Z,43.10
2018-07-22T11:41:54.780Z,43.10
2018-07-22T11:44:24.964Z,42.80
2018-07-22T11:46:55.336Z,42.80
2018-07-22T11:49:25.628Z,41.70
2018-07-22T11:51:55.957Z,41.50
2018-07-22T11:54:26.241Z,43.70
2018-07-22T11:56:56.655Z,43.30
2018-07-22T11:59:26.928Z,43.20
2018-07-22T12:01:57.265Z,41.00
2018-07-22T12:04:28.468Z,41.60
2018-07-22T12:06:58.741Z,41.20
2018-07-22T12:09:28.803Z,41.90
2018-07-22T12:11:59.437Z,43.30
2018-07-22T12:14:29.737Z,43.40
2018-07-22T12:17:00.422Z,42.20
2018-07-22T12:19:30.630Z,42.60
2018-07-22T12:22:00.881Z,44.30
2018-07-22T12:24:31.183Z,43.60
2018-07-22T12:27:01.466Z,41.60
2018-07-22T12:29:31.839Z,42.00
2018-07-22T12:32:02.396Z,42.60
2018-07-22T12:34:32.581Z,41.10
2018-07-22T12:37:03.641Z,41.00
2018-07-22T12:39:34.439Z,40.50
2018-07-22T12:42:04.566Z,40.50
2018-07-22T12:44:34.907Z,40.00
2018-07-22T12:47:05.520Z,41.30
2018-07-22T12:49:35.721Z,40.30
2018-07-22T12:52:05.980Z,41.00
2018-07-22T12:54:36.404Z,42.10
2018-07-22T12:57:06.675Z,42.50
2018-07-22T12:59:36.761Z,42.70
2018-07-22T13:02:07.579Z,41.70
2018-07-22T13:04:37.899Z,41.70
2018-07-22T13:07:08.015Z,41.40
2018-07-22T13:09:38.244Z,40.80
2018-07-22T13:12:08.483Z,41.40
2018-07-22T13:14:38.724Z,41.30
2018-07-22T13:17:08.821Z,41.50
2018-07-22T13:19:39.048Z,41.00
2018-07-22T13:22:09.318Z,40.70
2018-07-22T13:24:39.569Z,41.80
2018-07-22T13:27:09.969Z,42.10
2018-07-22T13:29:39.922Z,42.40
2018-07-22T13:32:10.203Z,40.60
2018-07-22T13:34:40.500Z,38.60
2018-07-22T13:37:10.912Z,40.40
2018-07-22T13:39:41.255Z,40.00
2018-07-22T13:42:11.645Z,39.00
2018-07-22T13:44:42.231Z,38.50
2018-07-22T13:47:12.696Z,39.70
2018-07-22T13:49:43.186Z,38.60
2018-07-22T13:52:13.566Z,39.60
2018-07-22T13:54:43.744Z,39.80
2018-07-22T13:57:13.980Z,39.60
2018-07-22T13:59:44.300Z,40.00
2018-07-22T14:02:14.386Z,40.90
2018-07-22T14:04:44.615Z,40.00
2018-07-22T14:07:15.059Z,41.40
2018-07-22T14:09:45.215Z,40.70
2018-07-22T14:12:15.184Z,41.00
2018-07-22T14:14:45.545Z,40.30
2018-07-22T14:17:16.364Z,40.00
2018-07-22T14:22:18.319Z,40.10
2018-07-22T14:24:48.550Z,39.30
2018-07-22T14:27:18.944Z,38.80
2018-07-22T14:29:49.613Z,38.80
2018-07-22T14:32:19.896Z,39.00
2018-07-22T14:34:49.862Z,40.10
2018-07-22T14:37:20.019Z,39.60
2018-07-22T14:39:50.167Z,41.60
2018-07-22T14:42:20.090Z,43.70
2018-07-22T14:44:50.401Z,44.70
2018-07-22T14:47:20.769Z,45.90
2018-07-22T14:49:51.009Z,46.40
2018-07-22T14:52:21.136Z,47.00
2018-07-22T14:54:51.564Z,47.50
2018-07-22T14:57:21.680Z,47.50
2018-07-22T14:59:52.219Z,48.10
2018-07-22T15:02:22.287Z,48.20
2018-07-22T15:04:52.348Z,48.40
2018-07-22T15:07:22.454Z,48.30
2018-07-22T15:09:53.060Z,48.00
2018-07-22T15:12:23.066Z,48.10
2018-07-22T15:14:53.448Z,48.30
2018-07-22T15:17:23.778Z,48.40
2018-07-22T15:22:23.997Z,48.20
2018-07-22T15:27:24.827Z,48.90
2018-07-22T15:29:55.276Z,47.60
2018-07-22T15:32:25.468Z,48.10
2018-07-22T15:34:55.490Z,48.30
2018-07-22T15:37:26.009Z,47.80
2018-07-22T15:39:56.364Z,47.60
2018-07-22T15:42:26.603Z,47.70
2018-07-22T15:44:57.518Z,47.50
2018-07-22T15:47:27.924Z,47.40
2018-07-22T15:49:58.197Z,47.90
2018-07-22T15:52:28.605Z,48.50
2018-07-22T15:54:59.059Z,47.10
2018-07-22T15:57:29.098Z,48.40
2018-07-22T15:59:59.374Z,46.90
2018-07-22T16:02:29.509Z,47.70
2018-07-22T16:04:59.731Z,47.40
2018-07-22T16:07:31.336Z,48.10
2018-07-22T16:10:01.756Z,48.60
2018-07-22T16:12:33.596Z,48.50
2018-07-22T16:15:04.284Z,48.30
2018-07-22T16:17:34.606Z,48.50
2018-07-22T16:22:36.639Z,47.80
2018-07-22T16:25:07.445Z,48.30
2018-07-22T16:27:38.256Z,48.70
2018-07-22T16:30:09.995Z,48.50
2018-07-22T16:32:40.633Z,48.00
2018-07-22T16:35:11.773Z,48.40
2018-07-22T16:37:42.960Z,48.60
2018-07-22T16:40:13.513Z,48.50
2018-07-22T16:42:44.870Z,48.30
2018-07-22T16:45:16.530Z,48.70
2018-07-22T16:47:46.904Z,47.80
2018-07-22T16:50:17.833Z,47.90
2018-07-22T16:52:49.094Z,48.20
2018-07-22T16:55:20.346Z,48.10
2018-07-22T16:57:51.734Z,48.50
2018-07-22T17:00:22.611Z,48.10
2018-07-22T17:02:53.773Z,46.60
2018-07-22T17:05:24.517Z,47.50
2018-07-22T17:07:55.090Z,47.30
2018-07-22T17:10:25.680Z,46.30
2018-07-22T17:12:55.933Z,47.10
2018-07-22T17:15:26.035Z,46.80
2018-07-22T17:17:56.181Z,45.50
2018-07-22T17:20:26.258Z,46.70
2018-07-22T17:22:56.584Z,47.10
2018-07-22T17:25:27.014Z,47.10
2018-07-22T17:27:56.938Z,47.60
2018-07-22T17:32:57.158Z,47.50
2018-07-22T17:35:27.396Z,47.70
2018-07-22T17:37:57.569Z,48.20
2018-07-22T17:40:27.968Z,48.40
2018-07-22T17:42:58.183Z,48.70
2018-07-22T17:45:28.089Z,48.50
2018-07-22T17:47:58.323Z,47.80
2018-07-22T17:50:28.516Z,49.10
2018-07-22T17:52:58.705Z,49.10
2018-07-22T17:55:28.786Z,49.30
2018-07-22T17:57:58.939Z,49.30
2018-07-22T18:00:28.924Z,49.40
2018-07-22T18:03:13.027Z,49.40
2018-07-22T18:05:43.309Z,49.60
2018-07-22T18:08:13.512Z,50.00
2018-07-22T18:10:43.992Z,50.20
2018-07-22T18:13:14.078Z,50.40
2018-07-22T18:15:44.578Z,50.90
2018-07-22T18:18:15.481Z,50.80
2018-07-22T18:20:46.930Z,51.00
2018-07-22T18:23:17.095Z,51.20
2018-07-22T18:25:47.738Z,51.50
2018-07-22T18:28:17.968Z,51.90
2018-07-22T18:30:48.203Z,52.30
2018-07-22T18:33:18.168Z,52.30
2018-07-22T18:35:48.549Z,52.10
2018-07-22T18:38:18.996Z,50.80
2018-07-22T18:40:49.553Z,50.50
2018-07-22T18:43:20.089Z,50.90
2018-07-22T18:45:50.616Z,52.20
2018-07-22T18:48:21.398Z,52.70
2018-07-22T18:50:52.246Z,53.20
2018-07-22T18:53:23.131Z,53.00
2018-07-22T18:58:24.305Z,53.30
2018-07-22T19:00:54.712Z,53.40
2018-07-22T19:03:25.093Z,53.30
2018-07-22T19:05:56.075Z,53.60
2018-07-22T19:08:26.899Z,54.00
2018-07-22T19:10:57.617Z,54.80
2018-07-22T19:13:28.759Z,55.40
2018-07-22T19:15:59.780Z,57.00
2018-07-22T19:18:30.371Z,56.60
2018-07-22T19:21:01.210Z,56.90
2018-07-22T19:23:32.316Z,57.40
2018-07-22T19:26:02.601Z,57.80
2018-07-22T19:28:33.042Z,57.60
2018-07-22T19:31:03.419Z,57.70
2018-07-22T19:33:34.068Z,57.60
2018-07-22T19:36:04.687Z,57.70
2018-07-22T19:38:35.552Z,58.30
2018-07-22T19:41:06.690Z,58.70
2018-07-22T19:43:37.373Z,58.60
2018-07-22T19:46:07.844Z,58.30
2018-07-22T19:48:38.305Z,58.50
2018-07-22T19:51:08.801Z,58.00
2018-07-22T19:53:39.672Z,58.30
2018-07-22T19:56:10.208Z,58.80
2018-07-22T19:58:40.925Z,58.10
2018-07-22T20:03:41.792Z,59.50
2018-07-22T20:06:12.420Z,59.80
2018-07-22T20:08:42.826Z,60.20
2018-07-22T20:11:13.625Z,60.80
2018-07-22T20:13:44.114Z,61.30
2018-07-22T20:16:14.739Z,61.80
2018-07-22T20:18:45.080Z,62.20
2018-07-22T20:21:15.510Z,62.60
2018-07-22T20:23:46.071Z,62.70
2018-07-22T20:26:16.571Z,62.70
2018-07-22T20:28:47.209Z,63.00
2018-07-22T20:31:17.768Z,63.50
2018-07-22T20:33:48.467Z,64.10
2018-07-22T20:36:18.986Z,64.40
2018-07-22T20:38:49.716Z,64.50
2018-07-22T20:41:19.820Z,64.90
2018-07-22T20:43:50.062Z,64.80
2018-07-22T20:46:20.280Z,64.90
2018-07-22T20:48:50.542Z,65.40
2018-07-22T20:51:20.807Z,65.70
2018-07-22T20:53:50.986Z,65.10
2018-07-22T20:56:21.402Z,64.80
2018-07-22T20:58:51.772Z,64.70
2018-07-22T21:01:22.222Z,64.20
2018-07-22T21:03:52.447Z,60.00
2018-07-22T21:06:22.711Z,60.30
2018-07-22T21:08:52.970Z,61.10
2018-07-22T21:11:23.176Z,63.50
2018-07-22T21:13:53.360Z,62.00
2018-07-22T21:16:23.550Z,58.90
2018-07-22T21:18:53.645Z,56.80
2018-07-22T21:21:23.876Z,55.20
2018-07-22T21:23:53.816Z,54.30
2018-07-22T21:26:24.281Z,53.80
2018-07-22T21:28:54.403Z,53.10
2018-07-22T21:31:24.649Z,53.90
2018-07-22T21:33:55.536Z,53.50
2018-07-22T21:36:25.736Z,53.90
2018-07-22T21:38:55.907Z,52.60
2018-07-22T21:41:26.302Z,52.50
2018-07-22T21:43:56.570Z,52.80
2018-07-22T21:46:26.617Z,53.70
2018-07-22T21:48:57.136Z,53.80
2018-07-22T21:51:27.243Z,54.60
2018-07-22T21:53:57.521Z,55.70
2018-07-22T21:56:27.537Z,55.50
2018-07-22T21:58:57.767Z,55.80
2018-07-22T22:01:28.025Z,56.60
2018-07-22T22:03:58.556Z,56.80
2018-07-22T22:06:28.450Z,57.10
2018-07-22T22:08:58.546Z,58.20
2018-07-22T22:11:28.911Z,58.40
2018-07-22T22:13:58.966Z,58.70
2018-07-22T22:16:29.068Z,58.90
2018-07-22T22:18:59.325Z,59.00
2018-07-22T22:21:29.435Z,59.30
2018-07-22T22:23:59.685Z,59.20
2018-07-22T22:26:29.994Z,59.40
2018-07-22T22:29:00.125Z,59.80
2018-07-22T22:31:30.381Z,59.70
2018-07-22T22:34:00.438Z,59.80
2018-07-22T22:36:30.880Z,60.00
2018-07-22T22:39:01.012Z,60.00
2018-07-22T22:41:31.167Z,60.20
2018-07-22T22:44:01.461Z,60.50
2018-07-22T22:46:31.530Z,60.50
2018-07-22T22:49:01.717Z,60.40
2018-07-22T22:51:31.942Z,60.60
2018-07-22T22:54:01.745Z,60.80
2018-07-22T22:56:31.866Z,61.10
2018-07-22T22:59:20.787Z,61.20
2018-07-22T23:01:51.103Z,60.90
2018-07-22T23:04:21.467Z,61.10
2018-07-22T23:06:51.657Z,61.30
2018-07-22T23:09:21.959Z,61.80
2018-07-22T23:11:51.948Z,61.90
2018-07-22T23:14:22.154Z,61.80
2018-07-22T23:16:52.331Z,62.00
2018-07-22T23:19:22.560Z,62.20
2018-07-22T23:21:52.705Z,62.50
2018-07-22T23:24:22.887Z,62.50
2018-07-22T23:26:52.869Z,62.90
2018-07-22T23:29:23.332Z,63.10
2018-07-22T23:31:53.220Z,63.20
2018-07-22T23:34:23.840Z,64.00
2018-07-22T23:36:53.857Z,64.10
2018-07-22T23:39:24.096Z,64.20
2018-07-22T23:41:54.326Z,64.50
2018-07-22T23:44:24.432Z,64.90
2018-07-22T23:46:54.704Z,64.60
2018-07-22T23:49:24.844Z,64.80
2018-07-22T23:51:55.048Z,64.50
2018-07-22T23:54:25.308Z,64.50
2018-07-22T23:56:55.361Z,64.60
2018-07-22T23:59:25.495Z,64.70
