createdAt,value
2022-08-21T00:00:13.126Z,0.00
2022-08-21T00:01:13.108Z,0.00
2022-08-21T00:02:13.145Z,0.00
2022-08-21T00:03:13.078Z,0.00
2022-08-21T00:04:14.569Z,0.00
2022-08-21T00:05:14.064Z,0.00
2022-08-21T00:06:14.001Z,0.00
2022-08-21T00:07:13.052Z,0.00
2022-08-21T00:08:13.049Z,0.00
2022-08-21T00:09:13.032Z,0.00
2022-08-21T00:10:13.009Z,0.00
2022-08-21T00:11:12.991Z,0.00
2022-08-21T00:12:12.978Z,0.00
2022-08-21T00:13:13.005Z,0.00
2022-08-21T00:14:13.956Z,0.00
2022-08-21T00:15:12.956Z,0.00
2022-08-21T00:16:12.943Z,0.00
2022-08-21T00:17:12.932Z,0.00
2022-08-21T00:18:12.926Z,0.00
2022-08-21T00:19:12.931Z,0.00
2022-08-21T00:20:12.903Z,0.00
2022-08-21T00:21:12.886Z,0.00
2022-08-21T00:22:12.879Z,0.00
2022-08-21T00:23:12.872Z,0.00
2022-08-21T00:24:12.878Z,0.00
2022-08-21T00:25:12.834Z,0.00
2022-08-21T00:26:12.831Z,0.00
2022-08-21T00:27:12.834Z,0.00
2022-08-21T00:28:12.833Z,0.00
2022-08-21T00:29:12.819Z,0.00
2022-08-21T00:30:12.790Z,0.00
2022-08-21T00:31:13.777Z,0.00
2022-08-21T00:32:12.770Z,0.00
2022-08-21T00:33:12.749Z,0.00
2022-08-21T00:34:12.758Z,0.00
2022-08-21T00:35:12.738Z,0.00
2022-08-21T00:36:12.720Z,0.00
2022-08-21T00:37:12.703Z,0.00
2022-08-21T00:38:12.691Z,0.00
2022-08-21T00:39:12.712Z,0.00
2022-08-21T00:40:12.778Z,0.00
2022-08-21T00:41:37.336Z,0.00
2022-08-21T00:42:13.649Z,0.00
2022-08-21T00:43:12.646Z,0.00
2022-08-21T00:44:12.665Z,0.00
2022-08-21T00:45:12.616Z,0.00
2022-08-21T00:46:12.601Z,0.00
2022-08-21T00:47:12.595Z,0.00
2022-08-21T00:48:12.582Z,0.00
2022-08-21T00:49:12.589Z,0.00
2022-08-21T00:50:12.562Z,0.00
2022-08-21T00:51:13.572Z,0.00
2022-08-21T00:52:12.536Z,0.00
2022-08-21T00:53:12.523Z,0.00
2022-08-21T00:54:18.199Z,0.00
2022-08-21T00:55:13.523Z,0.00
2022-08-21T00:56:12.491Z,0.00
2022-08-21T00:57:12.478Z,0.00
2022-08-21T00:58:12.483Z,0.00
2022-08-21T00:59:12.486Z,0.00
2022-08-21T01:00:12.451Z,0.00
2022-08-21T01:01:12.464Z,0.00
2022-08-21T01:02:12.425Z,0.00
2022-08-21T01:03:12.416Z,0.00
2022-08-21T01:04:12.408Z,0.00
2022-08-21T01:05:12.417Z,0.00
2022-08-21T01:06:12.389Z,0.00
2022-08-21T01:07:12.368Z,0.00
2022-08-21T01:08:12.360Z,0.00
2022-08-21T01:09:12.384Z,0.00
2022-08-21T01:10:23.815Z,0.00
2022-08-21T01:11:13.329Z,0.00
2022-08-21T01:12:12.350Z,0.00
2022-08-21T01:13:12.307Z,0.00
2022-08-21T01:14:12.307Z,0.00
2022-08-21T01:15:12.295Z,0.00
2022-08-21T01:16:12.268Z,0.00
2022-08-21T01:17:12.289Z,0.00
2022-08-21T01:18:12.251Z,0.00
2022-08-21T01:19:12.253Z,0.00
2022-08-21T01:20:12.229Z,0.00
2022-08-21T01:21:12.780Z,0.00
2022-08-21T01:22:12.200Z,0.00
2022-08-21T01:23:12.230Z,0.00
2022-08-21T01:24:12.200Z,0.00
2022-08-21T01:25:12.194Z,0.00
2022-08-21T01:26:12.157Z,0.00
2022-08-21T01:27:12.176Z,0.00
2022-08-21T01:28:12.143Z,0.00
2022-08-21T01:29:12.128Z,0.00
2022-08-21T01:30:12.111Z,0.00
2022-08-21T01:31:12.122Z,0.00
2022-08-21T01:32:12.118Z,0.00
2022-08-21T01:33:12.080Z,0.00
2022-08-21T01:34:12.066Z,0.00
2022-08-21T01:35:12.059Z,0.00
2022-08-21T01:36:12.049Z,0.00
2022-08-21T01:37:12.058Z,0.00
2022-08-21T01:38:12.038Z,0.00
2022-08-21T01:39:12.332Z,0.00
2022-08-21T01:40:12.076Z,0.00
2022-08-21T01:41:11.986Z,0.00
2022-08-21T01:42:11.974Z,0.00
2022-08-21T01:43:11.989Z,0.00
2022-08-21T01:44:11.967Z,0.00
2022-08-21T01:45:11.950Z,0.00
2022-08-21T01:46:11.936Z,0.00
2022-08-21T01:47:11.931Z,0.00
2022-08-21T01:48:11.932Z,0.00
2022-08-21T01:49:11.904Z,0.00
2022-08-21T01:50:11.897Z,0.00
2022-08-21T01:51:11.884Z,0.00
2022-08-21T01:52:11.873Z,0.00
2022-08-21T01:53:11.887Z,0.00
2022-08-21T01:54:11.853Z,0.00
2022-08-21T01:55:11.837Z,0.00
2022-08-21T01:56:12.416Z,0.00
2022-08-21T01:57:11.814Z,0.00
2022-08-21T01:58:11.835Z,0.00
2022-08-21T01:59:11.830Z,0.00
2022-08-21T02:00:11.786Z,0.00
2022-08-21T02:01:11.887Z,0.00
2022-08-21T02:02:11.766Z,0.00
2022-08-21T02:03:11.746Z,0.00
2022-08-21T02:04:11.738Z,0.00
2022-08-21T02:05:11.750Z,0.00
2022-08-21T02:06:11.711Z,0.00
2022-08-21T02:07:11.698Z,0.00
2022-08-21T02:08:11.694Z,0.00
2022-08-21T02:09:11.714Z,0.00
2022-08-21T02:10:11.662Z,0.00
2022-08-21T02:11:11.654Z,0.00
2022-08-21T02:12:11.648Z,0.00
2022-08-21T02:13:13.337Z,0.00
2022-08-21T02:14:11.640Z,0.00
2022-08-21T02:15:11.631Z,0.00
2022-08-21T02:16:11.606Z,0.00
2022-08-21T02:17:11.586Z,0.00
2022-08-21T02:18:11.584Z,0.00
2022-08-21T02:19:11.564Z,0.00
2022-08-21T02:20:11.612Z,0.00
2022-08-21T02:21:11.553Z,0.00
2022-08-21T02:22:11.589Z,0.00
2022-08-21T02:23:11.526Z,0.00
2022-08-21T02:24:11.558Z,0.00
2022-08-21T02:25:11.531Z,0.00
2022-08-21T02:26:12.415Z,0.00
2022-08-21T02:27:11.481Z,0.00
2022-08-21T02:28:11.622Z,0.00
2022-08-21T02:29:11.476Z,0.00
2022-08-21T02:30:11.583Z,0.00
2022-08-21T02:31:11.426Z,0.00
2022-08-21T02:32:11.630Z,0.00
2022-08-21T02:33:11.409Z,0.00
2022-08-21T02:34:11.623Z,0.00
2022-08-21T02:35:11.381Z,0.00
2022-08-21T02:36:11.404Z,0.00
2022-08-21T02:37:11.363Z,0.00
2022-08-21T02:38:12.930Z,0.00
2022-08-21T02:39:11.366Z,0.00
2022-08-21T02:40:11.427Z,0.00
2022-08-21T02:41:11.315Z,0.00
2022-08-21T02:42:11.313Z,0.00
2022-08-21T02:43:11.293Z,0.00
2022-08-21T02:44:11.328Z,0.00
2022-08-21T02:45:11.275Z,0.00
2022-08-21T02:46:11.262Z,0.00
2022-08-21T02:47:11.256Z,0.00
2022-08-21T02:48:11.269Z,0.00
2022-08-21T02:49:11.234Z,0.00
2022-08-21T02:50:11.223Z,0.00
2022-08-21T02:51:11.214Z,0.00
2022-08-21T02:52:11.199Z,0.00
2022-08-21T02:53:11.201Z,0.00
2022-08-21T02:54:11.179Z,0.00
2022-08-21T02:55:11.185Z,0.00
2022-08-21T02:56:11.160Z,0.00
2022-08-21T02:57:11.144Z,0.00
2022-08-21T02:58:11.125Z,0.00
2022-08-21T02:59:11.133Z,0.00
2022-08-21T03:00:11.127Z,0.00
2022-08-21T03:01:11.264Z,0.00
2022-08-21T03:02:11.081Z,0.00
2022-08-21T03:03:11.073Z,0.00
2022-08-21T03:04:11.066Z,0.00
2022-08-21T03:05:11.072Z,0.00
2022-08-21T03:06:11.042Z,0.00
2022-08-21T03:07:11.277Z,0.00
2022-08-21T03:08:11.026Z,0.00
2022-08-21T03:09:11.034Z,0.00
2022-08-21T03:10:11.004Z,0.00
2022-08-21T03:11:10.991Z,0.00
2022-08-21T03:12:10.980Z,0.00
2022-08-21T03:13:10.962Z,0.00
2022-08-21T03:14:10.982Z,0.00
2022-08-21T03:15:10.942Z,0.00
2022-08-21T03:16:10.959Z,0.00
2022-08-21T03:17:10.918Z,0.00
2022-08-21T03:18:10.908Z,0.00
2022-08-21T03:19:10.897Z,0.00
2022-08-21T03:20:10.908Z,0.00
2022-08-21T03:21:10.896Z,0.00
2022-08-21T03:22:10.871Z,0.00
2022-08-21T03:23:13.330Z,0.00
2022-08-21T03:24:10.849Z,0.00
2022-08-21T03:25:10.929Z,0.00
2022-08-21T03:26:10.830Z,0.00
2022-08-21T03:27:10.823Z,0.00
2022-08-21T03:28:13.173Z,0.00
2022-08-21T03:29:10.778Z,0.00
2022-08-21T03:30:10.795Z,0.00
2022-08-21T03:31:10.790Z,0.00
2022-08-21T03:32:10.786Z,0.00
2022-08-21T03:33:12.980Z,0.00
2022-08-21T03:34:10.742Z,0.00
2022-08-21T03:35:10.718Z,0.00
2022-08-21T03:36:10.740Z,0.00
2022-08-21T03:37:10.695Z,0.00
2022-08-21T03:38:10.721Z,0.00
2022-08-21T03:39:10.676Z,0.00
2022-08-21T03:40:10.717Z,0.00
2022-08-21T03:41:10.669Z,0.00
2022-08-21T03:42:10.642Z,0.00
2022-08-21T03:43:10.823Z,0.00
2022-08-21T03:44:10.618Z,0.00
2022-08-21T03:45:10.601Z,0.00
2022-08-21T03:46:10.619Z,0.00
2022-08-21T03:47:10.595Z,0.00
2022-08-21T03:48:10.574Z,4.00
2022-08-21T03:49:10.577Z,4.00
2022-08-21T03:50:10.551Z,0.00
2022-08-21T03:51:10.542Z,4.00
2022-08-21T03:52:10.523Z,8.00
2022-08-21T03:53:16.613Z,4.00
2022-08-21T03:54:11.508Z,4.00
2022-08-21T03:55:10.501Z,8.00
2022-08-21T03:56:10.479Z,12.00
2022-08-21T03:57:10.471Z,12.00
2022-08-21T03:58:16.767Z,12.00
2022-08-21T03:59:11.462Z,16.00
2022-08-21T04:00:10.597Z,16.00
2022-08-21T04:01:10.420Z,16.00
2022-08-21T04:02:10.410Z,20.00
2022-08-21T04:03:10.401Z,24.00
2022-08-21T04:04:10.392Z,24.00
2022-08-21T04:05:10.414Z,28.00
2022-08-21T04:06:10.369Z,32.00
2022-08-21T04:07:10.378Z,36.00
2022-08-21T04:08:10.381Z,40.00
2022-08-21T04:09:10.361Z,44.00
2022-08-21T04:10:10.326Z,48.00
2022-08-21T04:11:10.316Z,56.00
2022-08-21T04:12:10.303Z,60.00
2022-08-21T04:13:10.313Z,64.00
2022-08-21T04:14:10.277Z,72.00
2022-08-21T04:15:10.270Z,72.00
2022-08-21T04:16:10.262Z,76.00
2022-08-21T04:17:10.249Z,80.00
2022-08-21T04:18:10.244Z,88.00
2022-08-21T04:19:10.242Z,88.00
2022-08-21T04:20:10.211Z,92.00
2022-08-21T04:21:10.752Z,96.00
2022-08-21T04:22:10.192Z,100.00
2022-08-21T04:23:10.173Z,104.00
2022-08-21T04:24:10.188Z,108.00
2022-08-21T04:25:10.165Z,116.00
2022-08-21T04:26:10.149Z,128.00
2022-08-21T04:27:10.129Z,132.00
2022-08-21T04:28:10.127Z,140.00
2022-08-21T04:29:10.450Z,148.00
2022-08-21T04:30:10.119Z,156.00
2022-08-21T04:31:10.092Z,168.00
2022-08-21T04:32:10.083Z,180.00
2022-08-21T04:33:10.070Z,192.00
2022-08-21T04:34:10.074Z,208.00
2022-08-21T04:35:10.048Z,220.00
2022-08-21T04:36:10.042Z,232.00
2022-08-21T04:37:10.017Z,248.00
2022-08-21T04:38:10.039Z,260.00
2022-08-21T04:39:10.211Z,280.00
2022-08-21T04:40:10.031Z,292.00
2022-08-21T04:41:09.973Z,308.00
2022-08-21T04:42:09.967Z,324.00
2022-08-21T04:43:09.969Z,340.00
2022-08-21T04:44:09.973Z,352.00
2022-08-21T04:45:09.935Z,368.00
2022-08-21T04:46:09.952Z,380.00
2022-08-21T04:47:09.921Z,392.00
2022-08-21T04:48:13.932Z,400.00
2022-08-21T04:49:09.898Z,408.00
2022-08-21T04:50:10.013Z,416.00
2022-08-21T04:51:09.862Z,432.00
2022-08-21T04:52:09.883Z,456.00
2022-08-21T04:53:09.849Z,496.00
2022-08-21T04:54:09.832Z,544.00
2022-08-21T04:55:09.848Z,588.00
2022-08-21T04:56:09.829Z,632.00
2022-08-21T04:57:09.796Z,684.00
2022-08-21T04:58:09.785Z,712.00
2022-08-21T04:59:09.777Z,744.00
2022-08-21T05:00:13.995Z,780.00
2022-08-21T05:01:09.836Z,816.00
2022-08-21T05:02:09.769Z,844.00
2022-08-21T05:03:09.729Z,872.00
2022-08-21T05:04:09.726Z,908.00
2022-08-21T05:05:09.707Z,940.00
2022-08-21T05:06:09.742Z,964.00
2022-08-21T05:07:09.697Z,984.00
2022-08-21T05:08:09.678Z,996.00
2022-08-21T05:09:09.666Z,1012.00
2022-08-21T05:10:09.658Z,1052.00
2022-08-21T05:11:09.654Z,1120.00
2022-08-21T05:12:09.655Z,1208.00
2022-08-21T05:13:09.629Z,1296.00
2022-08-21T05:14:09.617Z,1392.00
2022-08-21T05:15:09.596Z,1468.00
2022-08-21T05:16:09.608Z,1568.00
2022-08-21T05:17:09.583Z,1656.00
2022-08-21T05:18:09.563Z,1724.00
2022-08-21T05:19:09.558Z,1764.00
2022-08-21T05:20:09.542Z,1788.00
2022-08-21T05:21:09.551Z,1820.00
2022-08-21T05:22:09.545Z,1828.00
2022-08-21T05:23:09.530Z,1800.00
2022-08-21T05:24:09.506Z,1792.00
2022-08-21T05:25:10.640Z,1820.00
2022-08-21T05:26:09.505Z,1884.00
2022-08-21T05:27:10.468Z,1960.00
2022-08-21T05:28:09.472Z,1992.00
2022-08-21T05:29:12.861Z,1992.00
2022-08-21T05:30:09.423Z,1992.00
2022-08-21T05:31:09.413Z,1984.00
2022-08-21T05:32:09.421Z,1980.00
2022-08-21T05:33:09.394Z,2028.00
2022-08-21T05:34:09.399Z,2080.00
2022-08-21T05:35:09.401Z,2120.00
2022-08-21T05:36:09.888Z,2180.00
2022-08-21T05:37:09.347Z,2192.00
2022-08-21T05:38:14.893Z,2172.00
2022-08-21T05:39:10.327Z,2160.00
2022-08-21T05:40:21.906Z,2196.00
2022-08-21T05:41:10.445Z,2220.00
2022-08-21T05:42:09.293Z,2236.00
2022-08-21T05:43:09.280Z,2272.00
2022-08-21T05:44:10.049Z,2292.00
2022-08-21T05:45:09.258Z,2308.00
2022-08-21T05:46:09.265Z,2344.00
2022-08-21T05:47:09.240Z,2336.00
2022-08-21T05:48:09.224Z,2324.00
2022-08-21T05:49:09.216Z,2300.00
2022-08-21T05:50:09.208Z,2288.00
2022-08-21T05:51:09.215Z,2288.00
2022-08-21T05:52:09.179Z,2276.00
2022-08-21T05:53:09.171Z,2268.00
2022-08-21T05:54:09.451Z,2292.00
2022-08-21T05:55:09.148Z,2324.00
2022-08-21T05:56:09.139Z,2380.00
2022-08-21T05:57:09.151Z,2472.00
2022-08-21T05:58:09.116Z,2560.00
2022-08-21T05:59:09.101Z,2612.00
2022-08-21T06:00:09.088Z,2632.00
2022-08-21T06:01:09.193Z,2652.00
2022-08-21T06:02:09.077Z,2772.00
2022-08-21T06:03:09.063Z,3100.00
2022-08-21T06:04:09.042Z,3200.00
2022-08-21T06:05:09.033Z,3244.00
2022-08-21T06:06:09.043Z,3204.00
2022-08-21T06:07:09.014Z,3100.00
2022-08-21T06:08:08.999Z,3096.00
2022-08-21T06:09:08.990Z,2776.00
2022-08-21T06:10:08.978Z,2744.00
2022-08-21T06:11:08.989Z,2800.00
2022-08-21T06:12:08.957Z,3008.00
2022-08-21T06:13:08.947Z,2640.00
2022-08-21T06:14:08.955Z,2648.00
2022-08-21T06:15:08.923Z,2684.00
2022-08-21T06:16:08.943Z,2724.00
2022-08-21T06:17:08.926Z,2732.00
2022-08-21T06:18:08.888Z,3120.00
2022-08-21T06:19:08.881Z,2972.00
2022-08-21T06:20:08.867Z,2736.00
2022-08-21T06:21:08.855Z,2692.00
2022-08-21T06:22:08.862Z,2668.00
2022-08-21T06:23:08.834Z,2668.00
2022-08-21T06:24:08.822Z,2692.00
2022-08-21T06:25:08.840Z,2724.00
2022-08-21T06:26:08.821Z,2800.00
2022-08-21T06:27:08.788Z,2916.00
2022-08-21T06:28:08.808Z,3048.00
2022-08-21T06:29:08.767Z,3680.00
2022-08-21T06:30:08.756Z,3944.00
2022-08-21T06:31:08.749Z,4136.00
2022-08-21T06:32:08.733Z,4236.00
2022-08-21T06:33:08.761Z,4264.00
2022-08-21T06:34:08.721Z,4272.00
2022-08-21T06:35:08.699Z,4200.00
2022-08-21T06:36:08.687Z,3880.00
2022-08-21T06:37:08.683Z,3816.00
2022-08-21T06:38:08.667Z,3864.00
2022-08-21T06:39:24.983Z,3836.00
2022-08-21T06:40:12.535Z,3928.00
2022-08-21T06:41:08.634Z,3964.00
2022-08-21T06:42:10.210Z,3892.00
2022-08-21T06:43:08.633Z,3876.00
2022-08-21T06:44:08.601Z,3988.00
2022-08-21T06:45:08.591Z,4100.00
2022-08-21T06:46:08.586Z,4068.00
2022-08-21T06:47:08.566Z,4032.00
2022-08-21T06:48:08.578Z,3912.00
2022-08-21T06:49:08.545Z,3724.00
2022-08-21T06:50:09.534Z,3576.00
2022-08-21T06:51:08.587Z,3420.00
2022-08-21T06:52:08.530Z,3304.00
2022-08-21T06:53:08.502Z,3220.00
2022-08-21T06:54:08.493Z,3156.00
2022-08-21T06:55:08.500Z,3096.00
2022-08-21T06:56:08.463Z,3252.00
2022-08-21T06:57:08.453Z,3304.00
2022-08-21T06:58:08.461Z,3384.00
2022-08-21T06:59:08.431Z,3340.00
2022-08-21T07:00:08.436Z,3336.00
2022-08-21T07:01:08.575Z,3296.00
2022-08-21T07:02:08.397Z,3216.00
2022-08-21T07:03:08.411Z,2916.00
2022-08-21T07:04:08.375Z,3092.00
2022-08-21T07:05:10.201Z,2792.00
2022-08-21T07:06:09.374Z,3224.00
2022-08-21T07:07:08.346Z,3152.00
2022-08-21T07:08:08.340Z,3456.00
2022-08-21T07:09:08.321Z,3460.00
2022-08-21T07:10:08.315Z,3432.00
2022-08-21T07:11:09.317Z,3428.00
2022-08-21T07:12:08.586Z,3420.00
2022-08-21T07:13:08.479Z,3520.00
2022-08-21T07:14:08.269Z,3476.00
2022-08-21T07:15:08.260Z,3164.00
2022-08-21T07:16:08.242Z,3220.00
2022-08-21T07:17:08.255Z,2764.00
2022-08-21T07:18:08.224Z,2748.00
2022-08-21T07:19:08.211Z,2948.00
2022-08-21T07:20:08.200Z,3052.00
2022-08-21T07:21:08.210Z,2848.00
2022-08-21T07:22:08.180Z,3500.00
2022-08-21T07:23:08.189Z,3728.00
2022-08-21T07:24:08.156Z,3836.00
2022-08-21T07:25:08.146Z,3956.00
2022-08-21T07:26:08.133Z,4024.00
2022-08-21T07:27:10.083Z,4028.00
2022-08-21T07:28:08.112Z,4052.00
2022-08-21T07:29:08.103Z,4104.00
2022-08-21T07:30:08.090Z,4152.00
2022-08-21T07:31:08.082Z,4208.00
2022-08-21T07:32:08.067Z,4244.00
2022-08-21T07:33:08.078Z,4248.00
2022-08-21T07:34:08.075Z,4260.00
2022-08-21T07:35:08.033Z,4272.00
2022-08-21T07:36:08.086Z,4288.00
2022-08-21T07:37:10.219Z,4328.00
2022-08-21T07:38:08.023Z,4308.00
2022-08-21T07:39:07.993Z,4304.00
2022-08-21T07:40:08.045Z,4304.00
2022-08-21T07:41:07.971Z,4352.00
2022-08-21T07:42:08.649Z,4384.00
2022-08-21T07:43:07.969Z,4412.00
2022-08-21T07:44:07.934Z,4432.00
2022-08-21T07:45:07.942Z,4440.00
2022-08-21T07:46:07.914Z,4448.00
2022-08-21T07:47:07.923Z,4468.00
2022-08-21T07:48:07.891Z,4500.00
2022-08-21T07:49:07.898Z,4520.00
2022-08-21T07:50:07.873Z,4540.00
2022-08-21T07:51:07.861Z,4544.00
2022-08-21T07:52:07.846Z,4552.00
2022-08-21T07:53:07.835Z,4564.00
2022-08-21T07:54:07.855Z,4584.00
2022-08-21T07:55:07.837Z,4596.00
2022-08-21T07:56:07.803Z,4612.00
2022-08-21T07:57:07.797Z,4620.00
2022-08-21T07:58:07.803Z,4648.00
2022-08-21T07:59:07.772Z,4676.00
2022-08-21T08:00:07.785Z,4712.00
2022-08-21T08:01:07.811Z,4720.00
2022-08-21T08:02:07.746Z,4728.00
2022-08-21T08:03:07.728Z,4728.00
2022-08-21T08:04:07.718Z,4760.00
2022-08-21T08:05:08.016Z,4780.00
2022-08-21T08:06:07.693Z,4792.00
2022-08-21T08:07:07.694Z,4784.00
2022-08-21T08:08:07.696Z,4820.00
2022-08-21T08:09:07.660Z,4836.00
2022-08-21T08:10:07.656Z,4852.00
2022-08-21T08:11:07.638Z,4856.00
2022-08-21T08:12:07.627Z,4872.00
2022-08-21T08:13:10.549Z,4876.00
2022-08-21T08:14:07.606Z,4904.00
2022-08-21T08:15:07.592Z,4896.00
2022-08-21T08:16:07.585Z,4932.00
2022-08-21T08:17:07.573Z,4932.00
2022-08-21T08:18:07.584Z,4912.00
2022-08-21T08:19:07.551Z,4928.00
2022-08-21T08:20:07.536Z,4932.00
2022-08-21T08:21:07.529Z,4932.00
2022-08-21T08:22:07.518Z,4972.00
2022-08-21T08:23:07.531Z,5004.00
2022-08-21T08:24:18.298Z,5020.00
2022-08-21T08:25:09.622Z,5060.00
2022-08-21T08:26:07.473Z,5084.00
2022-08-21T08:27:07.463Z,5084.00
2022-08-21T08:28:16.483Z,5048.00
2022-08-21T08:29:08.481Z,5084.00
2022-08-21T08:30:07.432Z,5120.00
2022-08-21T08:31:07.424Z,5152.00
2022-08-21T08:32:07.410Z,5160.00
2022-08-21T08:33:07.402Z,5144.00
2022-08-21T08:34:07.412Z,5100.00
2022-08-21T08:35:07.376Z,5084.00
2022-08-21T08:36:08.240Z,5180.00
2022-08-21T08:37:07.353Z,5188.00
2022-08-21T08:38:07.347Z,5164.00
2022-08-21T08:39:07.331Z,5100.00
2022-08-21T08:40:07.540Z,5132.00
2022-08-21T08:41:07.311Z,5060.00
2022-08-21T08:42:34.378Z,5008.00
2022-08-21T08:43:08.292Z,5144.00
2022-08-21T08:44:07.300Z,5208.00
2022-08-21T08:45:07.279Z,5172.00
2022-08-21T08:46:07.286Z,5188.00
2022-08-21T08:47:07.257Z,5192.00
2022-08-21T08:48:07.239Z,5220.00
2022-08-21T08:49:08.226Z,5196.00
2022-08-21T08:50:07.216Z,5184.00
2022-08-21T08:51:07.223Z,5284.00
2022-08-21T08:52:07.191Z,5276.00
2022-08-21T08:53:07.202Z,5292.00
2022-08-21T08:54:07.170Z,5268.00
2022-08-21T08:55:07.161Z,5284.00
2022-08-21T08:56:07.167Z,5268.00
2022-08-21T08:57:07.139Z,5336.00
2022-08-21T08:58:07.127Z,5324.00
2022-08-21T08:59:07.123Z,5312.00
2022-08-21T09:00:07.123Z,5308.00
2022-08-21T09:01:07.193Z,5308.00
2022-08-21T09:02:07.083Z,5348.00
2022-08-21T09:03:07.071Z,5364.00
2022-08-21T09:04:07.078Z,5340.00
2022-08-21T09:05:07.049Z,5388.00
2022-08-21T09:06:07.060Z,5384.00
2022-08-21T09:07:07.032Z,5384.00
2022-08-21T09:08:09.249Z,5376.00
2022-08-21T09:09:07.005Z,5372.00
2022-08-21T09:10:07.031Z,5356.00
2022-08-21T09:11:07.012Z,5364.00
2022-08-21T09:12:06.975Z,5368.00
2022-08-21T09:13:06.965Z,5360.00
2022-08-21T09:14:06.983Z,5360.00
2022-08-21T09:15:06.946Z,5372.00
2022-08-21T09:16:06.957Z,5372.00
2022-08-21T09:17:06.944Z,5364.00
2022-08-21T09:18:07.756Z,5404.00
2022-08-21T09:19:06.901Z,5420.00
2022-08-21T09:20:06.891Z,5444.00
2022-08-21T09:21:06.883Z,5460.00
2022-08-21T09:22:06.893Z,5472.00
2022-08-21T09:23:06.866Z,5472.00
2022-08-21T09:24:06.848Z,5476.00
2022-08-21T09:25:06.835Z,5484.00
2022-08-21T09:26:06.825Z,5508.00
2022-08-21T09:27:06.842Z,5544.00
2022-08-21T09:28:06.807Z,5540.00
2022-08-21T09:29:06.790Z,5556.00
2022-08-21T09:30:06.786Z,5568.00
2022-08-21T09:31:06.770Z,5540.00
2022-08-21T09:32:06.773Z,5536.00
2022-08-21T09:33:06.770Z,5524.00
2022-08-21T09:34:06.742Z,5552.00
2022-08-21T09:35:06.747Z,5568.00
2022-08-21T09:36:06.719Z,5584.00
2022-08-21T09:37:06.707Z,5576.00
2022-08-21T09:38:06.728Z,5572.00
2022-08-21T09:39:06.690Z,5672.00
2022-08-21T09:40:06.776Z,5676.00
2022-08-21T09:41:06.668Z,5700.00
2022-08-21T09:42:06.655Z,5760.00
2022-08-21T09:43:06.666Z,5796.00
2022-08-21T09:44:06.631Z,5876.00
2022-08-21T09:45:06.619Z,5892.00
2022-08-21T09:46:06.611Z,5864.00
2022-08-21T09:47:06.621Z,5848.00
2022-08-21T09:48:06.588Z,5856.00
2022-08-21T09:49:06.779Z,5860.00
2022-08-21T09:50:07.569Z,5976.00
2022-08-21T09:51:06.560Z,5984.00
2022-08-21T09:52:06.546Z,5980.00
2022-08-21T09:53:06.554Z,5988.00
2022-08-21T09:54:06.524Z,5828.00
2022-08-21T09:55:06.539Z,5964.00
2022-08-21T09:56:06.505Z,5940.00
2022-08-21T09:57:06.495Z,5964.00
2022-08-21T09:58:06.485Z,5964.00
2022-08-21T09:59:06.469Z,5072.00
2022-08-21T10:00:06.465Z,4272.00
2022-08-21T10:01:06.525Z,2608.00
2022-08-21T10:02:06.440Z,3860.00
2022-08-21T10:03:06.426Z,5952.00
2022-08-21T10:04:06.428Z,5876.00
2022-08-21T10:05:06.421Z,5880.00
2022-08-21T10:06:09.279Z,5876.00
2022-08-21T10:07:06.388Z,5832.00
2022-08-21T10:08:06.375Z,5800.00
2022-08-21T10:09:06.362Z,5748.00
2022-08-21T10:10:06.352Z,5740.00
2022-08-21T10:11:06.357Z,5816.00
2022-08-21T10:12:06.331Z,5884.00
2022-08-21T10:13:07.317Z,5948.00
2022-08-21T10:14:06.308Z,5928.00
2022-08-21T10:15:08.561Z,5968.00
2022-08-21T10:16:06.287Z,5940.00
2022-08-21T10:17:06.280Z,5904.00
2022-08-21T10:18:06.263Z,5876.00
2022-08-21T10:19:06.254Z,5832.00
2022-08-21T10:20:06.265Z,5804.00
2022-08-21T10:21:09.189Z,5676.00
2022-08-21T10:22:07.224Z,5884.00
2022-08-21T10:23:06.208Z,5792.00
2022-08-21T10:24:06.202Z,2824.00
2022-08-21T10:25:06.189Z,2432.00
2022-08-21T10:26:13.128Z,5904.00
2022-08-21T10:27:07.164Z,5816.00
2022-08-21T10:28:10.099Z,5716.00
2022-08-21T10:29:07.145Z,3084.00
2022-08-21T10:30:06.135Z,5712.00
2022-08-21T10:31:06.146Z,5960.00
2022-08-21T10:32:06.139Z,5856.00
2022-08-21T10:33:07.099Z,5920.00
2022-08-21T10:34:06.119Z,5988.00
2022-08-21T10:35:06.111Z,5924.00
2022-08-21T10:36:06.071Z,5892.00
2022-08-21T10:37:10.945Z,5896.00
2022-08-21T10:38:07.049Z,5892.00
2022-08-21T10:39:26.855Z,5908.00
2022-08-21T10:40:07.387Z,5904.00
2022-08-21T10:41:06.039Z,5912.00
2022-08-21T10:42:06.047Z,5880.00
2022-08-21T10:43:05.997Z,5752.00
2022-08-21T10:44:05.988Z,5292.00
2022-08-21T10:45:05.996Z,5732.00
2022-08-21T10:46:05.966Z,5768.00
2022-08-21T10:47:05.973Z,5712.00
2022-08-21T10:48:05.942Z,5620.00
2022-08-21T10:49:05.944Z,5760.00
2022-08-21T10:50:05.941Z,5684.00
2022-08-21T10:51:05.938Z,5816.00
2022-08-21T10:52:05.905Z,5896.00
2022-08-21T10:53:05.888Z,5776.00
2022-08-21T10:54:05.883Z,5752.00
2022-08-21T10:55:05.867Z,5788.00
2022-08-21T10:56:05.865Z,5840.00
2022-08-21T10:57:05.874Z,5872.00
2022-08-21T10:58:05.843Z,5896.00
2022-08-21T10:59:05.828Z,5904.00
2022-08-21T11:00:05.842Z,5948.00
2022-08-21T11:01:06.029Z,6096.00
2022-08-21T11:02:05.800Z,6132.00
2022-08-21T11:03:06.232Z,6208.00
2022-08-21T11:04:05.786Z,6140.00
2022-08-21T11:05:05.764Z,2740.00
2022-08-21T11:06:05.775Z,2596.00
2022-08-21T11:07:09.226Z,2492.00
2022-08-21T11:08:06.754Z,2460.00
2022-08-21T11:09:05.722Z,2528.00
2022-08-21T11:10:05.718Z,2656.00
2022-08-21T11:11:08.574Z,2892.00
2022-08-21T11:12:10.953Z,3176.00
2022-08-21T11:13:06.678Z,3780.00
2022-08-21T11:14:05.680Z,3852.00
2022-08-21T11:15:05.697Z,3720.00
2022-08-21T11:16:05.673Z,3676.00
2022-08-21T11:17:05.638Z,3660.00
2022-08-21T11:18:05.627Z,6292.00
2022-08-21T11:19:05.612Z,7060.00
2022-08-21T11:20:05.606Z,6852.00
2022-08-21T11:21:05.610Z,6716.00
2022-08-21T11:22:05.584Z,6572.00
2022-08-21T11:23:05.963Z,6508.00
2022-08-21T11:24:05.784Z,6472.00
2022-08-21T11:25:05.549Z,6420.00
2022-08-21T11:26:05.540Z,6388.00
2022-08-21T11:27:05.552Z,6480.00
2022-08-21T11:28:05.541Z,6648.00
2022-08-21T11:29:05.512Z,6884.00
2022-08-21T11:30:05.497Z,7028.00
2022-08-21T11:31:05.488Z,7116.00
2022-08-21T11:32:05.497Z,7048.00
2022-08-21T11:33:05.465Z,6940.00
2022-08-21T11:34:05.455Z,6872.00
2022-08-21T11:35:05.490Z,6816.00
2022-08-21T11:36:05.455Z,6776.00
2022-08-21T11:37:05.447Z,6676.00
2022-08-21T11:38:05.415Z,6616.00
2022-08-21T11:39:05.398Z,6528.00
2022-08-21T11:40:05.451Z,6448.00
2022-08-21T11:41:05.380Z,6380.00
2022-08-21T11:42:08.881Z,6452.00
2022-08-21T11:43:05.357Z,6460.00
2022-08-21T11:44:05.348Z,6288.00
2022-08-21T11:45:05.340Z,6024.00
2022-08-21T11:46:05.327Z,5808.00
2022-08-21T11:47:05.601Z,5732.00
2022-08-21T11:48:05.305Z,5600.00
2022-08-21T11:49:05.299Z,5424.00
2022-08-21T11:50:05.283Z,5452.00
2022-08-21T11:51:06.273Z,5364.00
2022-08-21T11:52:05.283Z,5336.00
2022-08-21T11:53:05.253Z,5324.00
2022-08-21T11:54:07.195Z,5292.00
2022-08-21T11:55:05.240Z,5320.00
2022-08-21T11:56:05.219Z,5404.00
2022-08-21T11:57:05.210Z,5392.00
2022-08-21T11:58:05.199Z,5392.00
2022-08-21T11:59:05.211Z,5320.00
2022-08-21T12:00:05.179Z,5268.00
2022-08-21T12:01:05.166Z,5252.00
2022-08-21T12:02:05.217Z,5164.00
2022-08-21T12:03:05.146Z,5152.00
2022-08-21T12:04:05.140Z,5152.00
2022-08-21T12:05:08.211Z,5120.00
2022-08-21T12:06:05.114Z,5012.00
2022-08-21T12:07:05.123Z,5220.00
2022-08-21T12:08:05.099Z,5192.00
2022-08-21T12:09:05.081Z,5160.00
2022-08-21T12:10:05.093Z,4740.00
2022-08-21T12:11:05.078Z,4960.00
2022-08-21T12:12:06.223Z,4968.00
2022-08-21T12:13:05.063Z,4588.00
2022-08-21T12:14:05.030Z,4840.00
2022-08-21T12:15:05.018Z,4716.00
2022-08-21T12:16:05.006Z,4564.00
2022-08-21T12:17:05.017Z,4812.00
2022-08-21T12:18:05.009Z,4684.00
2022-08-21T12:19:05.007Z,4688.00
2022-08-21T12:20:04.966Z,4800.00
2022-08-21T12:21:04.954Z,2600.00
2022-08-21T12:22:04.950Z,3348.00
2022-08-21T12:23:04.970Z,4004.00
2022-08-21T12:24:04.925Z,4828.00
2022-08-21T12:25:04.914Z,4716.00
2022-08-21T12:26:04.905Z,2520.00
2022-08-21T12:27:04.892Z,4624.00
2022-08-21T12:28:04.879Z,4628.00
2022-08-21T12:29:04.897Z,4624.00
2022-08-21T12:30:04.903Z,4632.00