createdAt,value
2023-03-19T00:24:35.156Z,1015.5
2023-03-19T00:53:29.432Z,1015.57
2023-03-19T01:22:36.386Z,1015.34
2023-03-19T01:51:11.816Z,1015.42
2023-03-19T02:20:12.417Z,1015.31
2023-03-19T02:49:14.406Z,1015.4
2023-03-19T03:18:17.791Z,1015.5
2023-03-19T03:47:20.962Z,1015.52
2023-03-19T04:16:23.859Z,1015.91
2023-03-19T04:45:20.361Z,1015.94
2023-03-19T05:14:24.984Z,1015.91
2023-03-19T05:43:28.317Z,1016
2023-03-19T06:12:37.594Z,1016.08
2023-03-19T06:41:40.833Z,1016.2
2023-03-19T07:10:39.565Z,1016.37
2023-03-19T07:39:44.004Z,1016.48
2023-03-19T08:08:44.676Z,1016.7
2023-03-19T08:37:40.855Z,1016.75
2023-03-19T09:06:43.835Z,1016.86
2023-03-19T09:35:39.493Z,1017.01
2023-03-19T10:04:26.687Z,1017.1
2023-03-19T10:33:07.230Z,1017.14
2023-03-19T11:01:57.556Z,1017.29
2023-03-19T11:30:51.544Z,1017.13
2023-03-19T11:59:37.250Z,1016.99
2023-03-19T12:28:23.806Z,1016.81
2023-03-19T12:57:15.657Z,1016.71
2023-03-19T13:26:06.506Z,1016.72
2023-03-19T13:54:48.626Z,1016.74
2023-03-19T14:23:47.212Z,1016.73
2023-03-19T14:52:06.872Z,1016.82
2023-03-19T15:20:55.267Z,1016.74
2023-03-19T15:49:42.368Z,1016.87
2023-03-19T16:18:32.182Z,1017.06
2023-03-19T16:47:18.306Z,1017.35
2023-03-19T17:16:01.529Z,1017.6
2023-03-19T17:44:47.024Z,1017.9
2023-03-19T18:13:18.657Z,1018.75
2023-03-19T18:41:53.560Z,1019.12
2023-03-19T19:10:38.586Z,1019.21
2023-03-19T19:39:09.125Z,1019.28
2023-03-19T20:07:57.759Z,1019.76
2023-03-19T20:36:41.212Z,1019.9
2023-03-19T21:05:37.573Z,1020.39
2023-03-19T21:34:10.722Z,1020.72
2023-03-19T22:02:57.832Z,1020.79
2023-03-19T22:31:42.621Z,1020.92
2023-03-19T23:00:22.008Z,1020.88
2023-03-19T23:29:12.482Z,1020.83
2023-03-19T23:57:48.815Z,1020.74
