createdAt,value
2022-12-18T00:02:18.438Z,101041.47
2022-12-18T00:04:46.987Z,101045.91
2022-12-18T00:07:14.069Z,101045.06
2022-12-18T00:09:41.209Z,101047.72
2022-12-18T00:14:46.032Z,101056.47
2022-12-18T00:17:13.098Z,101062.66
2022-12-18T00:19:40.101Z,101063.53
2022-12-18T00:22:07.183Z,101054.81
2022-12-18T00:24:34.252Z,101061.75
2022-12-18T00:27:01.255Z,101058.25
2022-12-18T00:29:28.311Z,101059.97
2022-12-18T00:31:55.472Z,101062.53
2022-12-18T00:34:22.734Z,101066.00
2022-12-18T00:36:49.788Z,101061.56
2022-12-18T00:39:16.866Z,101041.28
2022-12-18T00:41:45.418Z,101042.13
2022-12-18T00:44:14.611Z,101042.94
2022-12-18T00:46:43.078Z,101044.69
2022-12-18T00:49:13.964Z,101053.53
2022-12-18T00:51:41.524Z,101055.28
2022-12-18T00:54:09.528Z,101055.28
2022-12-18T00:56:45.735Z,101065.00
2022-12-18T00:59:16.836Z,101066.81
2022-12-18T01:01:44.939Z,101072.94
2022-12-18T01:04:12.220Z,101080.00
2022-12-18T01:06:39.258Z,101080.00
2022-12-18T01:09:07.469Z,101077.44
2022-12-18T01:11:37.323Z,101087.13
2022-12-18T01:14:05.503Z,101088.00
2022-12-18T01:16:32.582Z,101089.78
2022-12-18T01:18:59.911Z,101096.00
2022-12-18T01:21:28.073Z,101093.31
2022-12-18T01:23:56.648Z,101076.66
2022-12-18T01:26:25.509Z,101079.25
2022-12-18T01:28:52.683Z,101084.44
2022-12-18T01:31:27.510Z,101079.09
2022-12-18T01:33:56.351Z,101078.19
2022-12-18T01:36:34.530Z,101078.22
2022-12-18T01:39:03.963Z,101088.81
2022-12-18T01:41:32.648Z,101083.59
2022-12-18T01:43:59.604Z,101088.00
2022-12-18T01:46:28.166Z,101089.78
2022-12-18T01:49:01.006Z,101099.47
2022-12-18T01:51:30.921Z,101100.38
2022-12-18T01:54:00.366Z,101098.63
2022-12-18T01:56:27.823Z,101086.34
2022-12-18T01:59:00.864Z,101091.63
2022-12-18T02:01:29.996Z,101083.72
2022-12-18T02:03:57.430Z,101087.22
2022-12-18T02:06:24.399Z,101077.63
2022-12-18T02:09:19.653Z,101079.38
2022-12-18T02:11:53.905Z,101077.63
2022-12-18T02:14:40.280Z,101073.28
2022-12-18T02:17:21.118Z,101072.50
2022-12-18T02:20:14.447Z,101075.09
2022-12-18T02:22:53.285Z,101085.63
2022-12-18T02:25:51.373Z,101077.72
2022-12-18T02:28:21.955Z,101079.50
2022-12-18T02:30:52.289Z,101068.06
2022-12-18T02:33:21.845Z,101068.91
2022-12-18T02:35:54.927Z,101075.06
2022-12-18T02:38:23.168Z,101074.22
2022-12-18T02:40:54.184Z,101083.88
2022-12-18T02:43:22.047Z,101087.38
2022-12-18T02:45:54.595Z,101089.16
2022-12-18T02:48:26.804Z,101077.72
2022-12-18T02:51:26.652Z,101086.53
2022-12-18T02:54:06.978Z,101081.25
2022-12-18T02:56:44.472Z,101076.88
2022-12-18T02:59:22.749Z,101068.16
2022-12-18T03:02:10.200Z,101079.50
2022-12-18T03:04:48.575Z,101071.59
2022-12-18T03:07:24.710Z,101072.50
2022-12-18T03:09:56.158Z,101072.53
2022-12-18T03:12:36.465Z,101069.94
2022-12-18T03:15:17.219Z,101064.69
2022-12-18T03:17:51.080Z,101067.31
2022-12-18T03:20:22.065Z,101068.22
2022-12-18T03:22:54.340Z,101064.69
2022-12-18T03:25:22.657Z,101062.94
2022-12-18T03:27:57.157Z,101071.72
2022-12-18T03:30:25.734Z,101074.31
2022-12-18T03:33:06.141Z,101072.56
2022-12-18T03:35:39.244Z,101059.41
2022-12-18T03:38:07.936Z,101058.50
2022-12-18T03:40:49.174Z,101062.94
2022-12-18T03:43:41.028Z,101058.56
2022-12-18T03:46:22.996Z,101059.41
2022-12-18T03:49:02.115Z,101063.84
2022-12-18T03:51:52.564Z,101055.03
2022-12-18T03:54:21.510Z,101048.84
2022-12-18T03:57:01.685Z,101058.50
2022-12-18T03:59:30.541Z,101053.22
2022-12-18T04:01:59.830Z,101046.22
2022-12-18T04:04:29.800Z,101050.59
2022-12-18T04:06:59.967Z,101052.34
2022-12-18T04:09:28.434Z,101047.97
2022-12-18T04:11:55.406Z,101053.25
2022-12-18T04:14:22.430Z,101040.97
2022-12-18T04:16:53.906Z,101045.34
2022-12-18T04:19:28.695Z,101046.22
2022-12-18T04:21:56.013Z,101053.25
2022-12-18T04:24:23.322Z,101057.66
2022-12-18T04:27:13.232Z,101062.06
2022-12-18T04:29:44.147Z,101054.19
2022-12-18T04:32:11.427Z,101054.16
2022-12-18T04:34:39.463Z,101054.16
2022-12-18T04:37:06.490Z,101052.41
2022-12-18T04:39:33.672Z,101049.81
2022-12-18T04:42:06.147Z,101054.22
2022-12-18T04:44:35.848Z,101053.34
2022-12-18T04:47:03.032Z,101049.84
2022-12-18T04:49:30.165Z,101047.25
2022-12-18T04:51:57.293Z,101049.00
2022-12-18T04:54:24.305Z,101049.88
2022-12-18T04:56:51.373Z,101052.53
2022-12-18T04:59:18.404Z,101056.00
2022-12-18T05:01:45.570Z,101055.16
2022-12-18T05:04:12.821Z,101051.63
2022-12-18T05:06:40.041Z,101057.75
2022-12-18T05:09:07.584Z,101056.91
2022-12-18T05:11:34.650Z,101054.25
2022-12-18T05:14:04.674Z,101060.41
2022-12-18T05:16:31.691Z,101056.03
2022-12-18T05:18:58.766Z,101053.41
2022-12-18T05:21:25.824Z,101060.41
2022-12-18T05:23:52.830Z,101064.81
2022-12-18T05:26:20.168Z,101068.31
2022-12-18T05:28:47.275Z,101060.38
2022-12-18T05:31:15.379Z,101069.09
2022-12-18T05:33:42.925Z,101069.09
2022-12-18T05:36:11.440Z,101061.19
2022-12-18T05:38:40.018Z,101065.53
2022-12-18T05:41:07.593Z,101054.13
2022-12-18T05:43:37.351Z,101064.66
2022-12-18T05:46:10.050Z,101069.94
2022-12-18T05:48:37.149Z,101061.16
2022-12-18T05:51:09.731Z,101064.66
2022-12-18T05:53:38.389Z,101063.78
2022-12-18T05:56:08.434Z,101068.16
2022-12-18T05:58:36.402Z,101079.44
2022-12-18T06:01:09.411Z,101079.38
2022-12-18T06:03:36.728Z,101083.78
2022-12-18T06:06:03.963Z,101074.09
2022-12-18T06:08:31.207Z,101068.81
2022-12-18T06:10:58.179Z,101087.69
2022-12-18T06:13:25.173Z,101076.94
2022-12-18T06:15:52.200Z,101082.22
2022-12-18T06:18:19.403Z,101077.88
2022-12-18T06:20:46.403Z,101089.28
2022-12-18T06:23:13.494Z,101063.72
2022-12-18T06:25:40.645Z,101071.72
2022-12-18T06:28:07.649Z,101086.59
2022-12-18T06:30:34.793Z,101081.38
2022-12-18T06:33:01.811Z,101096.59
2022-12-18T06:35:29.050Z,101093.31
2022-12-18T06:37:56.033Z,101093.28
2022-12-18T06:40:23.059Z,101096.00
2022-12-18T06:42:51.206Z,101088.03
2022-12-18T06:45:18.204Z,101092.38
2022-12-18T06:47:45.245Z,101088.13
2022-12-18T06:50:13.623Z,101094.94
2022-12-18T06:52:41.095Z,101099.03
2022-12-18T06:55:09.355Z,101109.53
2022-12-18T06:57:36.552Z,101113.88
2022-12-18T07:00:04.947Z,101105.31
2022-12-18T07:02:32.499Z,101106.13
2022-12-18T07:04:59.714Z,101106.94
2022-12-18T07:07:26.709Z,101099.16
2022-12-18T07:09:53.748Z,101109.31
2022-12-18T07:12:20.844Z,101124.38
2022-12-18T07:14:47.853Z,101113.16
2022-12-18T07:17:14.949Z,101117.22
2022-12-18T07:19:42.039Z,101124.25
2022-12-18T07:22:09.208Z,101127.50
2022-12-18T07:24:37.082Z,101137.91
2022-12-18T07:27:05.067Z,101136.00
2022-12-18T07:29:35.046Z,101134.09
2022-12-18T07:32:02.234Z,101140.94
2022-12-18T07:34:29.471Z,101142.69
2022-12-18T07:36:56.457Z,101138.09
2022-12-18T07:39:23.551Z,101150.44
2022-12-18T07:41:50.595Z,101151.34
2022-12-18T07:44:17.606Z,101148.66
2022-12-18T07:46:44.592Z,101145.75
2022-12-18T07:49:11.577Z,101146.47
2022-12-18T07:51:38.598Z,101147.56
2022-12-18T07:54:05.698Z,101149.78
2022-12-18T07:56:32.688Z,101156.88
2022-12-18T07:59:00.563Z,101158.72
2022-12-18T08:01:30.864Z,101160.41
2022-12-18T08:03:58.491Z,101161.13
2022-12-18T08:06:25.762Z,101161.81
2022-12-18T08:08:54.628Z,101167.88
2022-12-18T08:11:22.505Z,101169.53
2022-12-18T08:13:49.804Z,101172.09
2022-12-18T08:16:18.066Z,101171.97
2022-12-18T08:18:45.339Z,101183.25
2022-12-18T08:21:18.619Z,101178.72
2022-12-18T08:23:46.137Z,101175.97
2022-12-18T08:26:21.100Z,101166.22
2022-12-18T08:28:50.453Z,101164.41
2022-12-18T08:31:19.666Z,101165.22
2022-12-18T08:33:50.221Z,101168.63
2022-12-18T08:36:17.569Z,101162.34
2022-12-18T08:38:44.789Z,101156.94
2022-12-18T08:41:13.937Z,101155.06
2022-12-18T08:43:42.056Z,101145.22
2022-12-18T08:46:09.408Z,101138.94
2022-12-18T08:48:36.686Z,101132.78
2022-12-18T08:51:03.968Z,101133.50
2022-12-18T08:53:35.481Z,101132.53
2022-12-18T08:56:04.236Z,101125.19
2022-12-18T08:58:31.652Z,101128.69
2022-12-18T09:01:03.787Z,101124.13
2022-12-18T09:03:32.604Z,101130.03
2022-12-18T09:05:59.893Z,101127.19
2022-12-18T09:08:27.813Z,101125.94
2022-12-18T09:10:55.371Z,101125.06
2022-12-18T09:13:22.637Z,101121.25
2022-12-18T09:15:53.091Z,101126.22
2022-12-18T09:18:22.687Z,101126.06
2022-12-18T09:20:49.853Z,101134.75
2022-12-18T09:23:16.926Z,101125.81
2022-12-18T09:25:44.003Z,101128.25
2022-12-18T09:28:13.802Z,101121.81
2022-12-18T09:30:50.662Z,101132.91
2022-12-18T09:33:18.543Z,101127.59
2022-12-18T09:35:46.783Z,101130.13
2022-12-18T09:38:22.943Z,101129.31
2022-12-18T09:40:57.102Z,101133.53
2022-12-18T09:43:50.620Z,101132.72
2022-12-18T09:46:27.579Z,101147.78
2022-12-18T09:49:00.468Z,101151.22
2022-12-18T09:51:33.376Z,101147.50
2022-12-18T09:54:07.390Z,101156.19
2022-12-18T09:56:41.011Z,101146.59
2022-12-18T09:59:23.618Z,101149.78
2022-12-18T10:01:51.178Z,101149.00
2022-12-18T10:04:19.877Z,101153.16
2022-12-18T10:07:10.036Z,101154.56
2022-12-18T10:10:03.662Z,101157.19
2022-12-18T10:12:39.939Z,101151.88
2022-12-18T10:15:17.589Z,101149.19
2022-12-18T10:17:56.990Z,101139.59
2022-12-18T10:20:42.450Z,101143.22
2022-12-18T10:23:22.469Z,101136.91
2022-12-18T10:26:06.901Z,101152.00
2022-12-18T10:28:39.059Z,101158.53
2022-12-18T10:31:17.026Z,101166.44
2022-12-18T10:33:44.532Z,101160.97
2022-12-18T10:36:11.789Z,101154.97
2022-12-18T10:38:41.456Z,101145.97
2022-12-18T10:41:21.671Z,101147.00
2022-12-18T10:43:49.238Z,101136.09
2022-12-18T10:46:23.691Z,101133.16
2022-12-18T10:48:56.712Z,101127.97
2022-12-18T10:51:42.401Z,101125.84
2022-12-18T10:54:29.768Z,101124.84
2022-12-18T10:57:31.220Z,101118.59
2022-12-18T11:00:02.892Z,101123.84
2022-12-18T11:02:40.596Z,101130.69
2022-12-18T11:05:34.622Z,101120.88
2022-12-18T11:08:08.009Z,101124.47
2022-12-18T11:11:05.541Z,101125.47
2022-12-18T11:13:43.291Z,101123.88
2022-12-18T11:16:22.960Z,101120.13
2022-12-18T11:18:54.803Z,101114.06
2022-12-18T11:21:22.666Z,101116.84
2022-12-18T11:23:57.762Z,101126.63
2022-12-18T11:26:39.823Z,101118.63
2022-12-18T11:29:22.953Z,101119.31
2022-12-18T11:31:53.477Z,101123.78
2022-12-18T11:34:30.226Z,101115.69
2022-12-18T11:37:04.883Z,101114.84
2022-12-18T11:39:46.583Z,101114.06
2022-12-18T11:42:29.978Z,101106.50
2022-12-18T11:45:27.656Z,101096.53
2022-12-18T11:48:33.962Z,101090.50
2022-12-18T11:51:01.691Z,101077.22
2022-12-18T11:53:34.497Z,101066.56
2022-12-18T11:56:21.851Z,101062.84
2022-12-18T11:59:02.019Z,101068.66
2022-12-18T12:01:43.982Z,101068.03
2022-12-18T12:04:43.987Z,101074.25
2022-12-18T12:07:30.102Z,101086.38
2022-12-18T12:10:00.860Z,101092.41
2022-12-18T12:12:48.303Z,101099.28
2022-12-18T12:15:49.783Z,101091.06
2022-12-18T12:18:35.687Z,101084.91
2022-12-18T12:21:40.542Z,101096.09
2022-12-18T12:24:40.835Z,101080.66
2022-12-18T12:27:24.696Z,101076.91
2022-12-18T12:30:10.540Z,101074.19
2022-12-18T12:33:07.483Z,101077.22
2022-12-18T12:36:08.607Z,101073.38
2022-12-18T12:38:49.787Z,101075.34
2022-12-18T12:41:28.586Z,101072.16
2022-12-18T12:44:03.862Z,101073.78
2022-12-18T12:46:37.740Z,101062.75
2022-12-18T12:49:16.499Z,101062.94
2022-12-18T12:52:13.570Z,101076.97
2022-12-18T12:54:41.781Z,101075.28
2022-12-18T12:57:33.149Z,101068.47
2022-12-18T13:00:15.520Z,101071.78
2022-12-18T13:03:05.955Z,101070.00
2022-12-18T13:05:40.092Z,101069.91
2022-12-18T13:08:53.152Z,101065.56
2022-12-18T13:11:47.389Z,101052.53
2022-12-18T13:14:25.626Z,101049.84
2022-12-18T13:16:53.096Z,101050.88
2022-12-18T13:19:28.412Z,101045.47
2022-12-18T13:21:58.917Z,101048.53
2022-12-18T13:24:33.142Z,101036.38
2022-12-18T13:27:41.305Z,101032.66
2022-12-18T13:30:33.323Z,101038.31
2022-12-18T13:33:26.922Z,101041.25
2022-12-18T13:36:20.969Z,101041.38
2022-12-18T13:39:11.350Z,101050.66
2022-12-18T13:41:38.841Z,101055.19
2022-12-18T13:44:39.987Z,101054.91
2022-12-18T13:47:37.172Z,101055.44
2022-12-18T13:50:35.869Z,101057.22
2022-12-18T13:53:11.170Z,101055.47
2022-12-18T13:55:47.304Z,101045.66
2022-12-18T13:58:27.135Z,101050.09
2022-12-18T14:01:04.105Z,101044.53
2022-12-18T14:03:34.066Z,101041.25
2022-12-18T14:06:10.580Z,101052.69
2022-12-18T14:08:47.505Z,101047.34
2022-12-18T14:11:27.029Z,101048.91
2022-12-18T14:13:55.644Z,101051.63
2022-12-18T14:16:23.861Z,101051.88
2022-12-18T14:19:10.124Z,101053.47
2022-12-18T14:21:48.068Z,101054.50
2022-12-18T14:24:22.987Z,101057.75
2022-12-18T14:26:54.196Z,101057.38
2022-12-18T14:29:24.367Z,101050.16
2022-12-18T14:32:17.920Z,101045.72
2022-12-18T14:34:54.459Z,101042.19
2022-12-18T14:37:24.482Z,101054.75
2022-12-18T14:40:00.129Z,101049.50
2022-12-18T14:42:31.457Z,101047.91
2022-12-18T14:45:39.081Z,101053.13
2022-12-18T14:48:22.867Z,101044.97
2022-12-18T14:51:04.828Z,101051.50
2022-12-18T14:53:44.512Z,101042.41
2022-12-18T14:56:27.205Z,101050.69
2022-12-18T14:59:00.873Z,101052.16
2022-12-18T15:01:49.178Z,101057.50
2022-12-18T15:04:38.746Z,101050.44
2022-12-18T15:07:18.717Z,101056.56
2022-12-18T15:10:14.186Z,101046.97
2022-12-18T15:13:21.426Z,101052.84
2022-12-18T15:15:55.236Z,101042.97
2022-12-18T15:18:31.896Z,101051.78
2022-12-18T15:21:09.321Z,101047.38
2022-12-18T15:23:51.483Z,101040.34
2022-12-18T15:26:24.833Z,101029.97
2022-12-18T15:28:56.377Z,101035.22
2022-12-18T15:31:32.307Z,101034.19
2022-12-18T15:34:01.816Z,101025.50
2022-12-18T15:36:29.252Z,101013.84
2022-12-18T15:39:05.232Z,101019.97
2022-12-18T15:41:36.655Z,101008.41
2022-12-18T15:44:25.553Z,101012.41
2022-12-18T15:46:53.074Z,101008.91
2022-12-18T15:49:27.680Z,101008.94
2022-12-18T15:51:59.050Z,100993.09
2022-12-18T15:54:27.825Z,100998.34
2022-12-18T15:56:57.610Z,100992.25
2022-12-18T15:59:26.368Z,100994.13
2022-12-18T16:01:54.427Z,100997.53
2022-12-18T16:04:26.530Z,100994.22
2022-12-18T16:09:44.460Z,100986.94
2022-12-18T16:12:21.200Z,100979.88
2022-12-18T16:14:49.046Z,100981.59
2022-12-18T16:17:16.556Z,100970.91
2022-12-18T16:19:46.162Z,100968.94
2022-12-18T16:22:25.240Z,100962.66
2022-12-18T16:24:54.028Z,100953.72
2022-12-18T16:27:22.618Z,100956.25
2022-12-18T16:29:50.245Z,100953.53
2022-12-18T16:32:27.611Z,100949.09
2022-12-18T16:35:04.316Z,100948.91
2022-12-18T16:37:41.199Z,100946.38
2022-12-18T16:40:14.988Z,100941.94
2022-12-18T16:42:54.527Z,100948.97
2022-12-18T16:48:10.785Z,100930.47
2022-12-18T16:50:45.641Z,100940.22
2022-12-18T16:53:13.006Z,100940.09
2022-12-18T16:55:41.465Z,100947.06
2022-12-18T16:58:20.701Z,100935.53
2022-12-18T17:00:49.878Z,100936.28
2022-12-18T17:03:17.365Z,100929.97
2022-12-18T17:05:48.781Z,100930.78
2022-12-18T17:08:20.372Z,100926.53
2022-12-18T17:10:50.110Z,100927.31
2022-12-18T17:13:20.253Z,100919.31
2022-12-18T17:15:51.472Z,100928.00
2022-12-18T17:18:18.835Z,100927.06
2022-12-18T17:20:47.322Z,100919.91
2022-12-18T17:23:14.765Z,100926.06
2022-12-18T17:25:42.957Z,100921.69
2022-12-18T17:30:56.654Z,100927.00
2022-12-18T17:33:27.536Z,100925.91
2022-12-18T17:35:58.954Z,100929.44
2022-12-18T17:38:26.116Z,100924.88
2022-12-18T17:40:53.299Z,100926.53
2022-12-18T17:43:20.429Z,100928.38
2022-12-18T17:49:14.743Z,100928.22
2022-12-18T17:51:42.166Z,100927.34
2022-12-18T17:54:10.147Z,100933.50
2022-12-18T17:56:38.622Z,100926.38
2022-12-18T17:59:06.842Z,100929.91
2022-12-18T18:01:38.485Z,100920.91
2022-12-18T18:04:46.825Z,100913.69
2022-12-18T18:07:13.999Z,100917.09
2022-12-18T18:09:41.102Z,100911.81
2022-12-18T18:12:08.977Z,100912.63
2022-12-18T18:14:36.371Z,100916.34
2022-12-18T18:17:04.789Z,100912.69
2022-12-18T18:19:33.493Z,100909.13
2022-12-18T18:22:01.471Z,100905.59
2022-12-18T18:24:29.421Z,100893.13
2022-12-18T18:26:56.817Z,100896.69
2022-12-18T18:29:26.085Z,100897.59
2022-12-18T18:31:54.724Z,100897.59
2022-12-18T18:34:26.546Z,100903.63
2022-12-18T18:36:54.089Z,100888.63
2022-12-18T18:39:21.295Z,100901.13
2022-12-18T18:41:49.235Z,100899.41
2022-12-18T18:44:17.927Z,100886.13
2022-12-18T18:46:45.434Z,100887.78
2022-12-18T18:49:15.846Z,100890.41
2022-12-18T18:51:43.129Z,100890.28
2022-12-18T18:54:10.702Z,100885.00
2022-12-18T18:57:11.825Z,100891.19
2022-12-18T18:59:31.264Z,100887.78
2022-12-18T19:02:04.523Z,100889.47
2022-12-18T19:04:34.433Z,100889.34
2022-12-18T19:07:01.704Z,100885.13
2022-12-18T19:09:31.817Z,100881.41
2022-12-18T19:12:01.885Z,100882.25
2022-12-18T19:14:37.654Z,100883.09
2022-12-18T19:17:24.931Z,100873.25
2022-12-18T19:19:58.403Z,100875.03
2022-12-18T19:22:34.640Z,100877.69
2022-12-18T19:29:07.555Z,100866.91
2022-12-18T19:35:36.302Z,100866.09
2022-12-18T19:41:57.983Z,100877.44
2022-12-18T19:44:56.664Z,100876.47
2022-12-18T19:48:16.171Z,100879.97
2022-12-18T19:50:55.168Z,100870.94
2022-12-18T19:53:33.658Z,100876.38
2022-12-18T19:56:23.175Z,100869.25
2022-12-18T19:58:52.817Z,100872.91
2022-12-18T20:01:23.027Z,100860.47
2022-12-18T20:04:06.367Z,100862.81
2022-12-18T20:06:45.613Z,100856.78
2022-12-18T20:13:07.007Z,100840.09
2022-12-18T20:15:41.907Z,100827.75
2022-12-18T20:21:47.344Z,100830.19
2022-12-18T20:24:55.960Z,100823.72
2022-12-18T20:27:31.904Z,100836.06
2022-12-18T20:30:05.528Z,100844.84
2022-12-18T20:33:00.450Z,100839.41
2022-12-18T20:35:33.861Z,100836.66
2022-12-18T20:38:14.423Z,100830.41
2022-12-18T20:40:44.115Z,100828.78
2022-12-18T20:43:17.394Z,100832.34
2022-12-18T20:45:48.155Z,100824.56
2022-12-18T20:48:15.897Z,100825.06
2022-12-18T20:54:49.986Z,100837.47
2022-12-18T20:57:17.528Z,100839.28
2022-12-18T20:59:48.337Z,100837.72
2022-12-18T21:02:16.799Z,100831.50
2022-12-18T21:08:44.397Z,100824.34
2022-12-18T21:11:39.731Z,100830.56
2022-12-18T21:14:19.305Z,100813.72
2022-12-18T21:16:51.745Z,100808.44
2022-12-18T21:19:56.692Z,100805.88
2022-12-18T21:33:25.800Z,100819.44
2022-12-18T21:35:52.993Z,100824.72
2022-12-18T21:38:20.096Z,100820.44
2022-12-18T21:40:47.223Z,100824.72
2022-12-18T21:43:17.299Z,100822.78
2022-12-18T21:45:44.952Z,100821.72
2022-12-18T21:48:12.149Z,100827.84
2022-12-18T21:50:39.203Z,100828.72
2022-12-18T21:53:06.266Z,100836.78
2022-12-18T21:55:36.398Z,100825.19
2022-12-18T21:58:03.538Z,100829.47
2022-12-18T22:00:30.616Z,100833.78
2022-12-18T22:03:17.460Z,100826.00
2022-12-18T22:05:46.017Z,100832.00
2022-12-18T22:08:16.571Z,100839.81
2022-12-18T22:10:44.939Z,100833.66
2022-12-18T22:13:12.477Z,100825.72
2022-12-18T22:15:39.633Z,100822.81
2022-12-18T22:18:06.748Z,100820.28
2022-12-18T22:20:33.920Z,100817.41
2022-12-18T22:23:05.616Z,100825.28
2022-12-18T22:25:35.804Z,100825.16
2022-12-18T22:28:06.854Z,100811.78
2022-12-18T22:30:34.618Z,100804.13
2022-12-18T22:33:01.843Z,100807.88
2022-12-18T22:35:28.857Z,100805.13
2022-12-18T22:37:57.821Z,100800.47
2022-12-18T22:40:28.462Z,100798.50
2022-12-18T22:42:55.488Z,100801.25
2022-12-18T22:45:23.540Z,100817.06
2022-12-18T22:47:51.041Z,100810.72
2022-12-18T22:50:18.335Z,100816.06
2022-12-18T22:52:45.423Z,100815.00
2022-12-18T22:55:13.583Z,100817.19
2022-12-18T22:57:41.133Z,100821.28
2022-12-18T23:00:23.805Z,100818.75
2022-12-18T23:03:00.401Z,100815.28
2022-12-18T23:05:29.796Z,100817.00
2022-12-18T23:07:57.007Z,100811.63
2022-12-18T23:10:26.379Z,100806.19
2022-12-18T23:12:53.571Z,100798.44
2022-12-18T23:15:20.935Z,100804.38
2022-12-18T23:17:57.385Z,100799.06
2022-12-18T23:20:25.589Z,100797.25
2022-12-18T23:22:53.062Z,100784.69
2022-12-18T23:25:20.128Z,100778.50
2022-12-18T23:27:47.287Z,100782.31
2022-12-18T23:30:14.296Z,100774.03
2022-12-18T23:32:41.282Z,100771.47
2022-12-18T23:35:11.784Z,100769.03
2022-12-18T23:38:00.528Z,100764.56
2022-12-18T23:40:30.734Z,100769.03
2022-12-18T23:42:59.185Z,100765.16
2022-12-18T23:45:26.288Z,100763.41
2022-12-18T23:47:53.297Z,100760.94
2022-12-18T23:50:23.628Z,100761.75
2022-12-18T23:52:59.478Z,100758.00
2022-12-18T23:55:40.404Z,100763.28
2022-12-18T23:58:14.802Z,100756.09
