createdAt,value
2022-10-05T00:02:50.059Z,7.14
2022-10-05T00:05:56.998Z,7.08
2022-10-05T00:09:04.731Z,7.14
2022-10-05T00:12:18.848Z,7.09
2022-10-05T00:15:27.260Z,7.04
2022-10-05T00:18:32.959Z,7.00
2022-10-05T00:21:38.594Z,6.91
2022-10-05T00:24:44.298Z,7.02
2022-10-05T00:27:58.535Z,6.97
2022-10-05T00:31:25.281Z,7.08
2022-10-05T00:34:30.962Z,6.89
2022-10-05T00:37:37.054Z,6.81
2022-10-05T00:41:10.749Z,6.81
2022-10-05T00:44:46.507Z,6.76
2022-10-05T00:48:18.642Z,6.74
2022-10-05T00:51:31.656Z,6.72
2022-10-05T00:54:49.024Z,6.58
2022-10-05T00:58:20.220Z,6.63
2022-10-05T01:01:37.110Z,6.51
2022-10-05T01:05:00.547Z,6.58
2022-10-05T01:08:29.751Z,6.60
2022-10-05T01:11:49.681Z,6.39
2022-10-05T01:15:14.923Z,6.14
2022-10-05T01:18:39.302Z,6.14
2022-10-05T01:21:59.782Z,6.03
2022-10-05T01:25:32.794Z,5.96
2022-10-05T01:28:49.479Z,5.95
2022-10-05T01:32:14.294Z,5.96
2022-10-05T01:35:45.967Z,5.88
2022-10-05T01:39:07.056Z,5.98
2022-10-05T01:42:32.287Z,5.83
2022-10-05T01:46:01.537Z,5.88
2022-10-05T01:49:39.157Z,5.76
2022-10-05T01:53:03.508Z,5.65
2022-10-05T01:56:24.957Z,5.44
2022-10-05T01:59:54.235Z,5.32
2022-10-05T02:03:20.009Z,5.12
2022-10-05T02:06:43.647Z,4.89
2022-10-05T02:09:58.413Z,4.71
2022-10-05T02:13:14.531Z,4.61
2022-10-05T02:16:32.927Z,4.44
2022-10-05T02:19:54.485Z,4.51
2022-10-05T02:23:10.837Z,4.62
2022-10-05T02:26:19.817Z,4.60
2022-10-05T02:29:39.753Z,4.60
2022-10-05T02:32:57.065Z,4.51
2022-10-05T02:36:17.918Z,4.49
2022-10-05T02:39:49.519Z,4.50
2022-10-05T02:43:17.109Z,4.49
2022-10-05T02:46:40.402Z,4.48
2022-10-05T02:50:06.207Z,4.47
2022-10-05T02:53:34.691Z,4.54
2022-10-05T02:56:52.925Z,4.62
2022-10-05T03:00:19.405Z,4.67
2022-10-05T03:03:42.863Z,4.77
2022-10-05T03:07:06.864Z,4.77
2022-10-05T03:10:28.641Z,4.91
2022-10-05T03:13:52.537Z,4.93
2022-10-05T03:17:19.720Z,5.06
2022-10-05T03:20:48.762Z,5.17
2022-10-05T03:24:28.572Z,5.27
2022-10-05T03:27:53.151Z,5.47
2022-10-05T03:31:11.692Z,5.53
2022-10-05T03:34:36.277Z,5.46
2022-10-05T03:37:56.325Z,5.31
2022-10-05T03:41:25.550Z,5.44
2022-10-05T03:44:52.168Z,5.44
2022-10-05T03:48:14.079Z,5.52
2022-10-05T03:51:31.348Z,5.57
2022-10-05T03:54:46.255Z,5.54
2022-10-05T03:58:23.049Z,5.51
2022-10-05T04:01:45.241Z,5.46
2022-10-05T04:05:08.587Z,5.24
2022-10-05T04:08:28.127Z,5.06
2022-10-05T04:11:44.251Z,4.80
2022-10-05T04:15:08.111Z,4.55
2022-10-05T04:18:31.166Z,4.31
2022-10-05T04:21:50.913Z,4.23
2022-10-05T04:25:11.063Z,4.19
2022-10-05T04:28:32.126Z,4.23
2022-10-05T04:32:04.640Z,4.42
2022-10-05T04:35:50.291Z,4.62
2022-10-05T04:39:21.847Z,4.74
2022-10-05T04:42:43.159Z,4.70
2022-10-05T04:46:24.507Z,4.82
2022-10-05T04:49:56.715Z,4.74
2022-10-05T04:53:25.571Z,4.77
2022-10-05T04:56:44.754Z,4.81
2022-10-05T05:00:22.571Z,4.93
2022-10-05T05:04:05.630Z,4.99
2022-10-05T05:07:38.672Z,5.18
2022-10-05T05:11:13.739Z,5.16
2022-10-05T05:14:49.563Z,5.30
2022-10-05T05:18:22.010Z,5.25
2022-10-05T05:21:45.345Z,5.26
2022-10-05T05:25:20.122Z,5.50
2022-10-05T05:28:42.789Z,5.47
2022-10-05T05:32:00.670Z,5.52
2022-10-05T05:35:56.685Z,5.63
2022-10-05T05:39:29.078Z,5.75
2022-10-05T05:42:54.587Z,5.78
2022-10-05T05:46:14.801Z,6.01
2022-10-05T05:49:33.757Z,6.31
2022-10-05T05:52:49.956Z,6.43
2022-10-05T05:56:05.279Z,6.62
2022-10-05T05:59:23.106Z,6.99
2022-10-05T06:02:46.757Z,7.29
2022-10-05T06:06:01.187Z,7.45
2022-10-05T06:09:24.005Z,7.70
2022-10-05T06:12:44.846Z,8.05
2022-10-05T06:15:58.944Z,7.53
2022-10-05T06:19:17.246Z,7.60
2022-10-05T06:22:38.001Z,7.29
2022-10-05T06:26:15.277Z,7.68
2022-10-05T06:29:32.502Z,8.48
2022-10-05T06:33:08.451Z,8.91
2022-10-05T06:36:43.774Z,9.58
2022-10-05T06:40:30.256Z,9.95
2022-10-05T06:44:01.446Z,9.82
2022-10-05T06:47:39.543Z,10.54
2022-10-05T06:51:24.824Z,10.75
2022-10-05T06:55:16.398Z,11.11
2022-10-05T06:58:48.084Z,11.34
2022-10-05T07:02:09.156Z,10.92
2022-10-05T07:06:02.848Z,11.23
2022-10-05T07:09:34.695Z,11.36
2022-10-05T07:12:56.034Z,11.29
2022-10-05T07:16:15.044Z,11.36
2022-10-05T07:19:38.986Z,11.59
2022-10-05T07:23:14.789Z,11.59
2022-10-05T07:26:36.986Z,11.59
2022-10-05T07:30:01.551Z,11.66
2022-10-05T07:33:20.887Z,11.54
2022-10-05T07:36:55.455Z,11.64
2022-10-05T07:40:18.307Z,11.56
2022-10-05T07:44:01.499Z,11.16
2022-10-05T07:47:26.600Z,11.30
2022-10-05T07:50:47.090Z,11.54
2022-10-05T07:54:13.558Z,12.82
2022-10-05T07:57:34.386Z,12.77
2022-10-05T08:01:11.389Z,13.33
2022-10-05T08:04:30.063Z,12.96
2022-10-05T08:07:40.441Z,13.40
2022-10-05T08:10:58.075Z,13.61
2022-10-05T08:14:18.493Z,13.55
2022-10-05T08:17:47.125Z,13.48
2022-10-05T08:20:59.698Z,13.34
2022-10-05T08:24:22.534Z,14.02
2022-10-05T08:27:39.892Z,14.59
2022-10-05T08:31:00.671Z,13.42
2022-10-05T08:34:29.852Z,14.00
2022-10-05T08:37:44.622Z,13.81
2022-10-05T08:41:53.911Z,13.78
2022-10-05T08:46:03.844Z,14.22
2022-10-05T08:50:17.692Z,14.92
2022-10-05T08:54:09.130Z,14.21
2022-10-05T08:57:51.093Z,13.55
2022-10-05T09:01:19.535Z,14.06
2022-10-05T09:05:06.004Z,14.51
2022-10-05T09:08:54.859Z,15.06
2022-10-05T09:12:46.126Z,14.64
2022-10-05T09:16:21.606Z,14.93
2022-10-05T09:20:21.704Z,14.48
2022-10-05T09:23:43.196Z,14.46
2022-10-05T09:27:19.725Z,14.48
2022-10-05T09:31:21.483Z,14.54
2022-10-05T09:35:04.648Z,14.44
2022-10-05T09:38:41.544Z,15.17
2022-10-05T09:42:30.174Z,14.99
2022-10-05T09:46:22.482Z,14.39
2022-10-05T09:50:09.072Z,14.22
2022-10-05T09:53:50.111Z,14.38
2022-10-05T09:57:50.859Z,14.50
2022-10-05T10:01:34.561Z,14.86
2022-10-05T10:05:31.779Z,15.20
2022-10-05T10:09:09.179Z,15.90
2022-10-05T10:12:46.052Z,15.74
2022-10-05T10:16:23.808Z,15.94
2022-10-05T10:20:23.932Z,15.70
2022-10-05T10:24:16.247Z,16.32
2022-10-05T10:28:05.083Z,17.01
2022-10-05T10:31:49.120Z,18.22
2022-10-05T10:35:34.652Z,18.61
2022-10-05T10:38:51.621Z,17.86
2022-10-05T10:42:34.162Z,16.50
2022-10-05T10:46:02.797Z,16.52
2022-10-05T10:49:45.349Z,16.35
2022-10-05T10:53:13.564Z,16.16
2022-10-05T10:56:49.732Z,16.59
2022-10-05T11:00:30.194Z,16.12
2022-10-05T11:04:10.604Z,15.43
2022-10-05T11:07:45.402Z,15.77
2022-10-05T11:11:38.362Z,15.99
2022-10-05T11:15:21.403Z,16.14
2022-10-05T11:18:55.218Z,16.14
2022-10-05T11:22:28.354Z,16.63
2022-10-05T11:26:14.982Z,16.71
2022-10-05T11:29:59.428Z,16.79
2022-10-05T11:34:07.786Z,16.94
2022-10-05T11:37:55.634Z,16.33
2022-10-05T11:41:52.495Z,15.76
2022-10-05T11:45:29.908Z,15.66
2022-10-05T11:49:17.096Z,15.97
2022-10-05T11:52:36.099Z,15.99
2022-10-05T11:56:04.812Z,16.54
2022-10-05T11:59:34.751Z,16.57
2022-10-05T12:03:22.638Z,16.41
2022-10-05T12:07:00.106Z,16.30
2022-10-05T12:10:33.485Z,16.35
2022-10-05T12:13:53.528Z,16.66
2022-10-05T12:17:09.018Z,16.52
2022-10-05T12:20:27.222Z,15.64
2022-10-05T12:23:46.492Z,15.80
2022-10-05T12:27:17.803Z,15.15
2022-10-05T12:31:08.365Z,15.60
2022-10-05T12:34:38.789Z,15.71
2022-10-05T12:38:01.502Z,15.77
2022-10-05T12:41:22.650Z,15.45
2022-10-05T12:45:16.866Z,15.63
2022-10-05T12:48:58.982Z,15.39
2022-10-05T12:52:09.738Z,15.38
2022-10-05T12:55:29.073Z,15.52
2022-10-05T12:58:54.655Z,15.51
2022-10-05T13:02:15.490Z,15.65
2022-10-05T13:05:34.448Z,15.30
2022-10-05T13:08:58.928Z,15.18
2022-10-05T13:12:26.743Z,14.78
2022-10-05T13:15:44.161Z,14.83
2022-10-05T13:19:19.928Z,14.89
2022-10-05T13:22:39.480Z,14.78
2022-10-05T13:25:58.876Z,14.97
2022-10-05T13:29:27.078Z,14.93
2022-10-05T13:32:40.283Z,14.74
2022-10-05T13:35:57.266Z,14.60
2022-10-05T13:39:23.542Z,14.59
2022-10-05T13:42:48.453Z,14.46
2022-10-05T13:46:09.798Z,14.57
2022-10-05T13:49:29.071Z,14.69
2022-10-05T13:52:52.339Z,14.56
2022-10-05T13:56:09.932Z,14.57
2022-10-05T13:59:30.894Z,14.38
2022-10-05T14:02:47.577Z,14.24
2022-10-05T14:06:00.133Z,14.20
2022-10-05T14:09:06.627Z,14.29
2022-10-05T14:12:25.171Z,14.16
2022-10-05T14:15:41.934Z,14.05
2022-10-05T14:19:01.500Z,14.11
2022-10-05T14:22:19.929Z,14.08
2022-10-05T14:25:26.299Z,14.26
2022-10-05T14:28:39.332Z,14.03
2022-10-05T14:31:55.999Z,14.05
2022-10-05T14:35:20.916Z,13.98
2022-10-05T14:38:31.216Z,14.16
2022-10-05T14:41:39.797Z,13.94
2022-10-05T14:44:45.771Z,13.88
2022-10-05T14:48:00.307Z,13.73
2022-10-05T14:51:32.147Z,13.84
2022-10-05T14:55:01.148Z,13.83
2022-10-05T14:58:27.926Z,13.99
2022-10-05T15:01:39.406Z,13.99
2022-10-05T15:05:02.754Z,13.97
2022-10-05T15:08:41.980Z,14.01
2022-10-05T15:11:56.522Z,14.14
2022-10-05T15:15:25.757Z,13.89
2022-10-05T15:18:49.046Z,13.89
2022-10-05T15:22:21.823Z,13.71
2022-10-05T15:25:40.711Z,13.76
2022-10-05T15:29:02.414Z,13.45
2022-10-05T15:32:35.728Z,13.49
2022-10-05T15:36:12.939Z,13.26
2022-10-05T15:39:35.665Z,13.15
2022-10-05T15:42:45.434Z,13.17
2022-10-05T15:46:07.662Z,13.29
2022-10-05T15:49:33.327Z,13.08
2022-10-05T15:52:52.152Z,13.07
2022-10-05T15:56:06.821Z,12.86
2022-10-05T15:59:33.800Z,12.80
2022-10-05T16:02:54.632Z,12.78
2022-10-05T16:06:32.116Z,12.79
2022-10-05T16:09:57.058Z,12.53
2022-10-05T16:13:27.298Z,12.53
2022-10-05T16:16:52.880Z,12.60
2022-10-05T16:20:26.063Z,12.61
2022-10-05T16:23:57.200Z,12.58
2022-10-05T16:27:13.403Z,12.34
2022-10-05T16:30:30.501Z,12.28
2022-10-05T16:34:04.897Z,12.40
2022-10-05T16:37:25.261Z,12.20
2022-10-05T16:40:47.300Z,12.20
2022-10-05T16:44:09.941Z,12.28
2022-10-05T16:47:49.968Z,12.21
2022-10-05T16:51:24.280Z,12.15
2022-10-05T16:54:44.205Z,12.03
2022-10-05T16:57:59.382Z,12.05
2022-10-05T17:01:33.029Z,12.04
2022-10-05T17:04:58.260Z,12.11
2022-10-05T17:08:45.717Z,12.23
2022-10-05T17:12:17.492Z,12.36
2022-10-05T17:15:54.899Z,12.29
2022-10-05T17:19:50.692Z,12.38
2022-10-05T17:23:19.363Z,12.38
2022-10-05T17:27:05.190Z,12.40
2022-10-05T17:30:49.191Z,12.38
2022-10-05T17:34:30.992Z,12.35
2022-10-05T17:37:41.927Z,12.25
2022-10-05T17:41:17.362Z,12.18
2022-10-05T17:44:31.428Z,11.97
2022-10-05T17:47:58.364Z,11.93
2022-10-05T17:51:16.613Z,12.01
2022-10-05T17:54:38.844Z,12.05
2022-10-05T17:57:44.735Z,12.11
2022-10-05T18:01:20.587Z,12.20
2022-10-05T18:04:42.499Z,12.41
2022-10-05T18:07:51.121Z,12.49
2022-10-05T18:11:18.423Z,12.47
2022-10-05T18:14:27.445Z,12.12
2022-10-05T18:17:55.055Z,12.15
2022-10-05T18:21:31.662Z,12.07
2022-10-05T18:25:04.102Z,12.07
2022-10-05T18:28:33.424Z,12.06
2022-10-05T18:32:01.366Z,12.09
2022-10-05T18:35:19.441Z,12.06
2022-10-05T18:38:47.369Z,12.09
2022-10-05T18:42:11.921Z,12.07
2022-10-05T18:45:32.073Z,12.05
2022-10-05T18:49:05.645Z,12.04
2022-10-05T18:52:37.141Z,11.88
2022-10-05T18:55:56.091Z,11.91
2022-10-05T18:59:29.393Z,11.81
2022-10-05T19:02:45.572Z,11.86
2022-10-05T19:06:13.131Z,11.78
2022-10-05T19:09:56.380Z,11.73
2022-10-05T19:13:29.127Z,11.57
2022-10-05T19:17:05.021Z,11.52
2022-10-05T19:20:34.433Z,11.51
2022-10-05T19:24:08.673Z,11.45
2022-10-05T19:27:34.707Z,11.39
2022-10-05T19:31:21.618Z,11.36
2022-10-05T19:34:53.093Z,11.39
2022-10-05T19:38:20.412Z,11.36
2022-10-05T19:42:02.167Z,11.33
2022-10-05T19:45:24.677Z,11.32
2022-10-05T19:48:44.716Z,11.25
2022-10-05T19:51:57.921Z,11.13
2022-10-05T19:55:15.505Z,11.06
2022-10-05T19:58:25.783Z,10.94
2022-10-05T20:01:44.508Z,10.78
2022-10-05T20:04:55.136Z,10.77
2022-10-05T20:08:19.523Z,10.73
2022-10-05T20:11:27.441Z,10.68
2022-10-05T20:14:59.285Z,10.71
2022-10-05T20:18:52.361Z,10.65
2022-10-05T20:22:00.841Z,10.71
2022-10-05T20:25:34.785Z,10.62
2022-10-05T20:28:41.757Z,10.57
2022-10-05T20:31:47.459Z,10.68
2022-10-05T20:34:57.255Z,10.78
2022-10-05T20:38:03.270Z,10.59
2022-10-05T20:41:09.167Z,10.58
2022-10-05T20:44:16.411Z,10.53
2022-10-05T20:47:23.360Z,10.35
2022-10-05T20:50:37.517Z,10.36
2022-10-05T20:53:45.974Z,10.27
2022-10-05T20:56:52.384Z,10.24
2022-10-05T20:59:58.127Z,10.29
2022-10-05T21:03:03.735Z,10.19
2022-10-05T21:06:13.384Z,10.33
2022-10-05T21:09:21.685Z,10.23
2022-10-05T21:12:27.576Z,10.33
2022-10-05T21:15:33.183Z,10.38
2022-10-05T21:18:38.788Z,10.33
2022-10-05T21:21:49.544Z,10.39
2022-10-05T21:24:55.385Z,10.31
2022-10-05T21:28:01.156Z,10.29
2022-10-05T21:31:13.427Z,10.18
2022-10-05T21:34:23.345Z,10.27
2022-10-05T21:37:37.679Z,10.25
2022-10-05T21:40:44.235Z,10.33
2022-10-05T21:43:50.185Z,10.22
2022-10-05T21:46:56.299Z,10.25
2022-10-05T21:50:03.841Z,10.28
2022-10-05T21:53:19.516Z,10.33
2022-10-05T21:56:33.307Z,10.39
2022-10-05T21:59:38.953Z,10.38
2022-10-05T22:02:44.681Z,10.39
2022-10-05T22:05:57.473Z,10.31
2022-10-05T22:09:07.350Z,10.31
2022-10-05T22:12:13.161Z,10.17
2022-10-05T22:15:18.835Z,10.18
2022-10-05T22:18:27.365Z,10.18
2022-10-05T22:21:38.304Z,10.14
2022-10-05T22:24:46.718Z,10.11
2022-10-05T22:27:53.725Z,10.11
2022-10-05T22:31:02.789Z,10.04
2022-10-05T22:34:08.513Z,10.00
2022-10-05T22:37:16.668Z,9.98
2022-10-05T22:40:24.968Z,9.94
2022-10-05T22:43:30.791Z,10.03
2022-10-05T22:46:36.916Z,9.97
2022-10-05T22:49:42.618Z,9.97
2022-10-05T22:52:48.283Z,9.96
2022-10-05T22:55:56.491Z,9.95
2022-10-05T22:59:02.219Z,10.05
2022-10-05T23:02:14.218Z,10.04
2022-10-05T23:05:20.097Z,9.93
2022-10-05T23:08:26.348Z,9.87
2022-10-05T23:11:35.859Z,9.92
2022-10-05T23:14:49.331Z,9.90
2022-10-05T23:17:57.734Z,9.84
2022-10-05T23:21:15.144Z,9.88
2022-10-05T23:24:20.759Z,9.91
2022-10-05T23:27:29.077Z,9.98
2022-10-05T23:30:34.834Z,9.98
2022-10-05T23:33:40.549Z,9.97
2022-10-05T23:36:46.273Z,9.86
2022-10-05T23:39:51.988Z,9.79
2022-10-05T23:43:03.747Z,9.71
2022-10-05T23:46:11.206Z,9.49
2022-10-05T23:49:17.182Z,9.48
2022-10-05T23:52:23.345Z,9.49
2022-10-05T23:55:31.993Z,9.49
2022-10-05T23:58:40.616Z,9.52
