createdAt,value
2023-05-05T00:00:58.247Z,12.34
2023-05-05T00:01:58.301Z,12.21
2023-05-05T00:02:58.275Z,12.19
2023-05-05T00:03:58.288Z,12.19
2023-05-05T00:04:58.192Z,12.16
2023-05-05T00:05:58.195Z,12.12
2023-05-05T00:06:58.191Z,12.07
2023-05-05T00:07:58.175Z,12.05
2023-05-05T00:08:58.154Z,12.02
2023-05-05T00:09:58.143Z,11.99
2023-05-05T00:10:58.135Z,12.01
2023-05-05T00:11:58.130Z,12.04
2023-05-05T00:12:58.153Z,12.01
2023-05-05T00:13:58.123Z,11.85
2023-05-05T00:14:58.091Z,11.72
2023-05-05T00:15:58.081Z,11.58
2023-05-05T00:16:58.129Z,11.51
2023-05-05T00:17:58.084Z,11.47
2023-05-05T00:18:58.059Z,11.36
2023-05-05T00:19:58.041Z,11.32
2023-05-05T00:20:58.049Z,11.09
2023-05-05T00:21:58.017Z,10.97
2023-05-05T00:22:58.010Z,10.89
2023-05-05T00:23:57.995Z,10.81
2023-05-05T00:24:57.981Z,10.78
2023-05-05T00:25:57.975Z,10.64
2023-05-05T00:26:57.976Z,10.67
2023-05-05T00:27:57.952Z,10.74
2023-05-05T00:28:57.952Z,10.76
2023-05-05T00:29:57.923Z,10.81
2023-05-05T00:30:57.966Z,10.79
2023-05-05T00:31:57.911Z,10.71
2023-05-05T00:32:57.912Z,10.64
2023-05-05T00:33:57.872Z,10.61
2023-05-05T00:34:57.884Z,10.59
2023-05-05T00:35:57.858Z,10.59
2023-05-05T00:36:57.868Z,10.59
2023-05-05T00:37:57.842Z,10.51
2023-05-05T00:38:57.840Z,10.36
2023-05-05T00:39:57.818Z,10.40
2023-05-05T00:40:57.811Z,10.42
2023-05-05T00:41:57.798Z,10.47
2023-05-05T00:42:57.794Z,10.42
2023-05-05T00:43:57.780Z,10.44
2023-05-05T00:44:57.770Z,10.47
2023-05-05T00:45:57.854Z,10.53
2023-05-05T00:46:57.743Z,10.55
2023-05-05T00:47:57.750Z,10.68
2023-05-05T00:48:57.779Z,10.81
2023-05-05T00:49:57.731Z,10.86
2023-05-05T00:50:57.703Z,10.82
2023-05-05T00:51:57.688Z,10.84
2023-05-05T00:52:57.683Z,10.84
2023-05-05T00:53:57.688Z,10.89
2023-05-05T00:54:57.663Z,10.92
2023-05-05T00:55:57.656Z,10.94
2023-05-05T00:56:57.643Z,11.00
2023-05-05T00:57:57.626Z,10.94
2023-05-05T00:58:57.630Z,10.92
2023-05-05T00:59:57.617Z,10.89
2023-05-05T01:00:57.621Z,10.94
2023-05-05T01:01:57.666Z,11.00
2023-05-05T01:02:57.646Z,11.21
2023-05-05T01:03:57.610Z,11.25
2023-05-05T01:04:57.573Z,11.32
2023-05-05T01:05:57.538Z,11.35
2023-05-05T01:06:57.559Z,11.39
2023-05-05T01:07:57.544Z,11.46
2023-05-05T01:08:57.508Z,11.51
2023-05-05T01:10:18.129Z,11.54
2023-05-05T01:10:57.506Z,11.61
2023-05-05T01:11:57.474Z,11.65
2023-05-05T01:12:57.495Z,11.72
2023-05-05T01:13:57.460Z,11.73
2023-05-05T01:14:57.445Z,11.80
2023-05-05T01:15:57.440Z,11.83
2023-05-05T01:16:57.431Z,11.90
2023-05-05T01:17:57.444Z,11.85
2023-05-05T01:18:57.410Z,11.78
2023-05-05T01:19:57.415Z,11.76
2023-05-05T01:20:57.373Z,11.72
2023-05-05T01:21:57.367Z,11.62
2023-05-05T01:22:57.319Z,11.54
2023-05-05T01:23:57.286Z,11.52
2023-05-05T01:24:57.341Z,11.47
2023-05-05T01:25:57.340Z,11.46
2023-05-05T01:26:57.304Z,11.43
2023-05-05T01:27:57.299Z,11.42
2023-05-05T01:28:57.309Z,11.33
2023-05-05T01:29:57.292Z,11.29
2023-05-05T01:30:57.286Z,11.24
2023-05-05T01:31:57.331Z,11.09
2023-05-05T01:32:57.325Z,10.85
2023-05-05T01:33:57.263Z,10.82
2023-05-05T01:34:57.227Z,10.73
2023-05-05T01:35:57.222Z,10.59
2023-05-05T01:36:57.205Z,10.53
2023-05-05T01:37:57.210Z,10.52
2023-05-05T01:38:57.189Z,10.59
2023-05-05T01:39:57.171Z,10.56
2023-05-05T01:40:57.159Z,10.48
2023-05-05T01:41:57.167Z,10.52
2023-05-05T01:42:57.147Z,10.48
2023-05-05T01:43:57.153Z,10.51
2023-05-05T01:44:57.108Z,10.56
2023-05-05T01:45:57.181Z,10.64
2023-05-05T01:46:57.096Z,10.71
2023-05-05T01:47:57.112Z,10.74
2023-05-05T01:48:57.081Z,10.79
2023-05-05T01:49:57.083Z,10.84
2023-05-05T01:50:57.053Z,10.85
2023-05-05T01:51:57.048Z,10.91
2023-05-05T01:52:57.024Z,10.86
2023-05-05T01:53:57.022Z,10.91
2023-05-05T01:54:57.010Z,10.92
2023-05-05T01:55:57.027Z,10.96
2023-05-05T01:56:56.992Z,10.97
2023-05-05T01:57:56.993Z,10.97
2023-05-05T01:58:56.959Z,11.04
2023-05-05T01:59:56.956Z,11.03
2023-05-05T02:00:57.056Z,11.03
2023-05-05T02:01:56.951Z,11.06
2023-05-05T02:02:57.036Z,11.07
2023-05-05T02:03:56.939Z,11.07
2023-05-05T02:04:56.911Z,11.15
2023-05-05T02:05:56.895Z,11.25
2023-05-05T02:06:56.898Z,11.27
2023-05-05T02:07:56.890Z,11.32
2023-05-05T02:08:56.863Z,11.35
2023-05-05T02:09:56.854Z,11.49
2023-05-05T02:10:56.840Z,11.58
2023-05-05T02:11:56.830Z,11.61
2023-05-05T02:12:56.909Z,11.62
2023-05-05T02:13:56.845Z,11.79
2023-05-05T02:14:56.805Z,11.85
2023-05-05T02:15:56.859Z,12.01
2023-05-05T02:16:56.783Z,12.01
2023-05-05T02:17:56.822Z,12.13
2023-05-05T02:18:56.768Z,12.14
2023-05-05T02:19:56.753Z,12.20
2023-05-05T02:20:56.729Z,12.21
2023-05-05T02:21:56.748Z,12.32
2023-05-05T02:22:56.721Z,12.38
2023-05-05T02:23:56.705Z,12.41
2023-05-05T02:24:56.709Z,12.42
2023-05-05T02:25:56.696Z,12.42
2023-05-05T02:26:56.671Z,12.42
2023-05-05T02:27:56.687Z,12.42
2023-05-05T02:28:56.647Z,12.45
2023-05-05T02:29:56.655Z,12.45
2023-05-05T02:30:56.723Z,12.45
2023-05-05T02:31:56.614Z,12.45
2023-05-05T02:32:56.633Z,12.46
2023-05-05T02:33:56.607Z,12.45
2023-05-05T02:34:56.579Z,12.41
2023-05-05T02:35:56.590Z,12.42
2023-05-05T02:36:56.564Z,12.42
2023-05-05T02:37:56.570Z,12.47
2023-05-05T02:38:56.535Z,12.47
2023-05-05T02:39:56.552Z,12.47
2023-05-05T02:40:56.522Z,12.47
2023-05-05T02:41:56.512Z,12.47
2023-05-05T02:42:56.566Z,12.47
2023-05-05T02:43:56.499Z,12.49
2023-05-05T02:44:56.481Z,12.46
2023-05-05T02:45:56.474Z,12.46
2023-05-05T02:46:56.454Z,12.45
2023-05-05T02:47:56.487Z,12.46
2023-05-05T02:48:56.455Z,12.45
2023-05-05T02:49:56.436Z,12.42
2023-05-05T02:50:56.413Z,12.42
2023-05-05T02:51:56.397Z,12.42
2023-05-05T02:52:56.388Z,12.41
2023-05-05T02:53:56.392Z,12.41
2023-05-05T02:54:56.380Z,12.41
2023-05-05T02:55:56.360Z,12.38
2023-05-05T02:56:56.356Z,12.37
2023-05-05T02:57:56.328Z,12.35
2023-05-05T02:58:56.321Z,12.34
2023-05-05T02:59:56.308Z,12.32
2023-05-05T03:00:56.311Z,12.32
2023-05-05T03:01:56.406Z,12.31
2023-05-05T03:02:56.384Z,12.24
2023-05-05T03:03:56.334Z,12.19
2023-05-05T03:04:56.250Z,12.14
2023-05-05T03:05:56.241Z,12.10
2023-05-05T03:06:56.257Z,12.07
2023-05-05T03:07:56.255Z,12.05
2023-05-05T03:08:56.226Z,12.04
2023-05-05T03:09:56.230Z,12.02
2023-05-05T03:10:56.184Z,12.05
2023-05-05T03:11:56.195Z,12.05
2023-05-05T03:12:56.291Z,12.04
2023-05-05T03:13:56.169Z,12.02
2023-05-05T03:14:56.150Z,12.02
2023-05-05T03:15:56.188Z,12.05
2023-05-05T03:16:56.127Z,12.04
2023-05-05T03:17:56.148Z,12.07
2023-05-05T03:18:56.125Z,12.07
2023-05-05T03:19:56.099Z,12.05
2023-05-05T03:20:56.085Z,12.02
2023-05-05T03:21:56.096Z,12.01
2023-05-05T03:22:56.057Z,11.99
2023-05-05T03:23:56.051Z,11.99
2023-05-05T03:24:56.044Z,12.01
2023-05-05T03:25:56.041Z,12.01
2023-05-05T03:26:56.023Z,11.96
2023-05-05T03:27:56.008Z,11.94
2023-05-05T03:28:55.992Z,11.86
2023-05-05T03:29:55.939Z,11.82
2023-05-05T03:30:55.922Z,11.78
2023-05-05T03:31:55.979Z,11.78
2023-05-05T03:32:55.998Z,11.73
2023-05-05T03:33:55.938Z,11.70
2023-05-05T03:34:55.935Z,11.65
2023-05-05T03:35:55.870Z,11.64
2023-05-05T03:36:55.870Z,11.65
2023-05-05T03:37:55.853Z,11.65
2023-05-05T03:38:55.817Z,11.69
2023-05-05T03:39:55.850Z,11.69
2023-05-05T03:40:55.850Z,11.69
2023-05-05T03:41:55.788Z,11.69
2023-05-05T03:42:55.773Z,11.67
2023-05-05T03:43:55.816Z,11.67
2023-05-05T03:44:55.748Z,11.65
2023-05-05T03:45:55.761Z,11.64
2023-05-05T03:46:55.728Z,11.62
2023-05-05T03:47:55.762Z,11.64
2023-05-05T03:48:55.790Z,11.62
2023-05-05T03:49:55.704Z,11.62
2023-05-05T03:50:55.685Z,11.62
2023-05-05T03:51:55.693Z,11.61
2023-05-05T03:52:55.669Z,11.60
2023-05-05T03:53:55.662Z,11.61
2023-05-05T03:54:55.651Z,11.57
2023-05-05T03:55:55.644Z,11.57
2023-05-05T03:56:55.629Z,11.55
2023-05-05T03:57:55.618Z,11.54
2023-05-05T03:58:55.595Z,11.58
2023-05-05T03:59:55.588Z,11.65
2023-05-05T04:00:55.595Z,11.69
2023-05-05T04:01:55.624Z,11.78
2023-05-05T04:02:55.637Z,11.86
2023-05-05T04:03:55.693Z,11.88
2023-05-05T04:04:55.551Z,11.90
2023-05-05T04:05:55.552Z,11.91
2023-05-05T04:06:55.577Z,11.99
2023-05-05T04:07:55.533Z,12.05
2023-05-05T04:08:55.585Z,12.13
2023-05-05T04:09:55.489Z,12.14
2023-05-05T04:10:55.490Z,12.14
2023-05-05T04:11:55.462Z,12.12
2023-05-05T04:12:55.522Z,12.12
2023-05-05T04:13:55.464Z,12.12
2023-05-05T04:14:55.441Z,12.13
2023-05-05T04:15:55.435Z,12.12
2023-05-05T04:16:55.420Z,12.10
2023-05-05T04:17:55.535Z,12.10
2023-05-05T04:18:55.393Z,12.12
2023-05-05T04:19:55.387Z,12.13
2023-05-05T04:20:55.373Z,12.12
2023-05-05T04:21:55.353Z,12.14
2023-05-05T04:22:55.393Z,12.16
2023-05-05T04:23:55.331Z,12.19
2023-05-05T04:24:55.321Z,12.20
2023-05-05T04:25:55.316Z,12.24
2023-05-05T04:26:55.296Z,12.27
2023-05-05T04:27:55.287Z,12.24
2023-05-05T04:28:55.296Z,12.27
2023-05-05T04:29:55.278Z,12.32
2023-05-05T04:30:55.275Z,12.39
2023-05-05T04:31:55.258Z,12.39
2023-05-05T04:32:55.258Z,12.37
2023-05-05T04:33:55.228Z,12.38
2023-05-05T04:34:55.214Z,12.38
2023-05-05T04:35:55.211Z,12.38
2023-05-05T04:36:55.198Z,12.37
2023-05-05T04:37:55.181Z,12.37
2023-05-05T04:38:55.183Z,12.39
2023-05-05T04:39:55.164Z,12.42
2023-05-05T04:40:55.150Z,12.41
2023-05-05T04:41:55.136Z,12.41
2023-05-05T04:42:55.131Z,12.42
2023-05-05T04:43:55.125Z,12.42
2023-05-05T04:44:55.094Z,12.46
2023-05-05T04:45:55.123Z,12.49
2023-05-05T04:46:55.149Z,12.49
2023-05-05T04:47:55.135Z,12.47
2023-05-05T04:48:55.073Z,12.47
2023-05-05T04:49:55.057Z,12.46
2023-05-05T04:50:55.024Z,12.49
2023-05-05T04:51:55.044Z,12.50
2023-05-05T04:52:55.009Z,12.52
2023-05-05T04:53:55.009Z,12.53
2023-05-05T04:54:54.989Z,12.54
2023-05-05T04:55:55.001Z,12.52
2023-05-05T04:56:54.993Z,12.54
2023-05-05T04:57:54.978Z,12.56
2023-05-05T04:58:54.948Z,12.60
2023-05-05T04:59:54.961Z,12.62
2023-05-05T05:00:54.933Z,12.67
2023-05-05T05:01:54.946Z,12.65
2023-05-05T05:02:55.039Z,12.64
2023-05-05T05:03:54.980Z,12.62
2023-05-05T05:04:54.892Z,12.62
2023-05-05T05:05:54.877Z,12.62
2023-05-05T05:06:57.514Z,12.60
2023-05-05T05:07:54.856Z,12.62
2023-05-05T05:08:54.877Z,12.65
2023-05-05T05:09:54.835Z,12.65
2023-05-05T05:10:54.859Z,12.65
2023-05-05T05:11:54.812Z,12.62
2023-05-05T05:12:54.892Z,12.67
2023-05-05T05:13:54.789Z,12.67
2023-05-05T05:14:54.766Z,12.68
2023-05-05T05:15:54.778Z,12.70
2023-05-05T05:16:54.879Z,12.70
2023-05-05T05:17:54.767Z,12.74
2023-05-05T05:18:54.884Z,12.77
2023-05-05T05:19:54.726Z,12.79
2023-05-05T05:20:54.710Z,12.82
2023-05-05T05:21:54.711Z,12.85
2023-05-05T05:22:54.707Z,12.86
2023-05-05T05:23:54.671Z,12.93
2023-05-05T05:24:54.715Z,13.00
2023-05-05T05:25:54.660Z,13.00
2023-05-05T05:26:54.638Z,13.04
2023-05-05T05:28:06.191Z,13.07
2023-05-05T05:28:54.626Z,13.11
2023-05-05T05:29:54.608Z,13.12
2023-05-05T05:30:54.614Z,13.15
2023-05-05T05:31:54.661Z,13.20
2023-05-05T05:32:54.569Z,13.22
2023-05-05T05:33:54.567Z,13.22
2023-05-05T05:34:54.578Z,13.20
2023-05-05T05:35:54.544Z,13.20
2023-05-05T05:36:54.534Z,13.20
2023-05-05T05:37:54.523Z,13.17
2023-05-05T05:38:54.520Z,13.20
2023-05-05T05:39:54.516Z,13.20
2023-05-05T05:40:54.567Z,13.23
2023-05-05T05:41:54.473Z,13.20
2023-05-05T05:42:54.475Z,13.22
2023-05-05T05:43:54.467Z,13.20
2023-05-05T05:44:54.458Z,13.20
2023-05-05T05:45:54.513Z,13.17
2023-05-05T05:46:54.420Z,13.19
2023-05-05T05:47:54.443Z,13.19
2023-05-05T05:48:54.422Z,13.20
2023-05-05T05:49:54.394Z,13.22
2023-05-05T05:50:54.381Z,13.26
2023-05-05T05:51:54.360Z,13.29
2023-05-05T05:52:54.366Z,13.36
2023-05-05T05:53:55.111Z,13.41
2023-05-05T05:54:54.359Z,13.48
2023-05-05T05:55:54.328Z,13.55
2023-05-05T05:56:54.323Z,13.64
2023-05-05T05:57:54.295Z,13.70
2023-05-05T05:58:54.292Z,13.75
2023-05-05T05:59:54.284Z,13.75
2023-05-05T06:00:54.272Z,13.79
2023-05-05T06:01:54.263Z,13.81
2023-05-05T06:02:54.350Z,13.82
2023-05-05T06:03:54.295Z,13.88
2023-05-05T06:04:54.270Z,13.96
2023-05-05T06:05:54.215Z,14.02
2023-05-05T06:06:54.222Z,14.06
2023-05-05T06:07:54.200Z,14.12
2023-05-05T06:08:54.191Z,14.17
2023-05-05T06:09:54.185Z,14.21
2023-05-05T06:10:54.174Z,14.24
2023-05-05T06:11:54.142Z,14.25
2023-05-05T06:12:54.205Z,14.28
2023-05-05T06:13:54.132Z,14.32
2023-05-05T06:14:54.119Z,14.36
2023-05-05T06:15:54.152Z,14.43
2023-05-05T06:16:54.106Z,14.50
2023-05-05T06:17:54.141Z,14.57
2023-05-05T06:18:54.084Z,14.61
2023-05-05T06:19:54.612Z,14.69
2023-05-05T06:20:54.086Z,14.75
2023-05-05T06:21:54.040Z,14.80
2023-05-05T06:22:54.045Z,14.80
2023-05-05T06:23:54.023Z,14.78
2023-05-05T06:24:54.009Z,14.80
2023-05-05T06:25:54.011Z,14.80
2023-05-05T06:26:53.992Z,14.78
2023-05-05T06:27:53.974Z,14.81
2023-05-05T06:28:53.967Z,14.80
2023-05-05T06:29:53.946Z,14.78
2023-05-05T06:30:53.945Z,14.72
2023-05-05T06:31:54.177Z,14.69
2023-05-05T06:32:53.941Z,14.62
2023-05-05T06:33:54.001Z,14.60
2023-05-05T06:34:53.902Z,14.52
2023-05-05T06:35:53.896Z,14.52
2023-05-05T06:36:54.054Z,14.51
2023-05-05T06:37:53.886Z,14.50
2023-05-05T06:38:53.862Z,14.46
2023-05-05T06:39:53.841Z,14.47
2023-05-05T06:40:53.837Z,14.54
2023-05-05T06:41:53.829Z,14.64
2023-05-05T06:42:53.823Z,14.75
2023-05-05T06:43:53.817Z,14.86
2023-05-05T06:44:53.801Z,14.95
2023-05-05T06:45:53.781Z,14.96
2023-05-05T06:46:53.829Z,14.95
2023-05-05T06:47:53.803Z,14.94
2023-05-05T06:48:53.765Z,14.92
2023-05-05T06:49:53.773Z,14.88
2023-05-05T06:50:53.742Z,14.91
2023-05-05T06:51:53.723Z,14.91
2023-05-05T06:52:53.706Z,14.89
2023-05-05T06:53:53.696Z,14.91
2023-05-05T06:54:53.712Z,14.88
2023-05-05T06:55:53.679Z,14.86
2023-05-05T06:56:53.660Z,14.92
2023-05-05T06:57:53.672Z,14.96
2023-05-05T06:58:53.680Z,14.95
2023-05-05T06:59:53.634Z,14.96
2023-05-05T07:00:53.649Z,14.92
2023-05-05T07:01:53.616Z,14.86
2023-05-05T07:02:53.671Z,14.83
2023-05-05T07:03:53.643Z,14.78
2023-05-05T07:04:53.586Z,14.70
2023-05-05T07:05:53.566Z,14.69
2023-05-05T07:06:53.571Z,14.65
2023-05-05T07:07:53.555Z,14.62
2023-05-05T07:08:53.542Z,14.58
2023-05-05T07:09:53.521Z,14.54
2023-05-05T07:10:53.542Z,14.50
2023-05-05T07:11:53.508Z,14.50
2023-05-05T07:12:53.550Z,14.47
2023-05-05T07:13:53.493Z,14.40
2023-05-05T07:14:53.496Z,14.25
2023-05-05T07:15:53.519Z,14.10
2023-05-05T07:16:53.557Z,13.89
2023-05-05T07:17:53.454Z,13.67
2023-05-05T07:18:53.462Z,13.48
2023-05-05T07:19:53.748Z,13.23
2023-05-05T07:20:53.444Z,12.89
2023-05-05T07:21:53.400Z,12.79
2023-05-05T07:22:53.405Z,12.74
2023-05-05T07:23:53.384Z,12.68
2023-05-05T07:24:53.474Z,12.70
2023-05-05T07:25:53.407Z,12.62
2023-05-05T07:26:53.365Z,12.60
2023-05-05T07:27:53.343Z,12.59
2023-05-05T07:28:53.343Z,12.57
2023-05-05T07:29:53.329Z,12.56
2023-05-05T07:30:53.319Z,12.56
2023-05-05T07:31:53.345Z,12.53
2023-05-05T07:32:53.313Z,12.57
2023-05-05T07:33:53.288Z,12.54
2023-05-05T07:34:53.265Z,12.54
2023-05-05T07:35:53.294Z,12.56
2023-05-05T07:36:53.253Z,12.56
2023-05-05T07:37:53.249Z,12.59
2023-05-05T07:38:53.267Z,12.62
2023-05-05T07:39:53.210Z,12.67
2023-05-05T07:40:53.206Z,12.68
2023-05-05T07:41:53.176Z,12.71
2023-05-05T07:42:53.219Z,12.72
2023-05-05T07:43:53.194Z,12.74
2023-05-05T07:44:53.227Z,12.77
2023-05-05T07:45:53.198Z,12.78
2023-05-05T07:46:53.148Z,12.78
2023-05-05T07:47:53.192Z,12.78
2023-05-05T07:48:53.119Z,12.78
2023-05-05T07:49:53.104Z,12.83
2023-05-05T07:50:53.122Z,12.83
2023-05-05T07:51:53.085Z,12.83
2023-05-05T07:52:59.258Z,12.87
2023-05-05T07:53:53.071Z,12.89
2023-05-05T07:54:53.050Z,12.90
2023-05-05T07:55:53.034Z,12.90
2023-05-05T07:56:53.045Z,12.93
2023-05-05T07:57:53.002Z,12.92
2023-05-05T07:58:52.999Z,12.95
2023-05-05T07:59:53.008Z,12.97
2023-05-05T08:00:53.010Z,13.00
2023-05-05T08:01:54.846Z,13.01
2023-05-05T08:02:53.078Z,13.03
2023-05-05T08:03:53.061Z,13.04
2023-05-05T08:04:52.948Z,13.08
2023-05-05T08:05:52.931Z,13.11
2023-05-05T08:06:52.936Z,13.12
2023-05-05T08:07:52.921Z,13.14
2023-05-05T08:08:52.889Z,13.17
2023-05-05T08:09:52.879Z,13.20
2023-05-05T08:10:52.891Z,13.23
2023-05-05T08:11:52.872Z,13.32
2023-05-05T08:12:52.873Z,13.42
2023-05-05T08:13:52.848Z,13.48
2023-05-05T08:14:52.837Z,13.52
2023-05-05T08:15:52.902Z,13.55
2023-05-05T08:16:52.840Z,13.59
2023-05-05T08:17:52.872Z,13.59
2023-05-05T08:18:52.805Z,13.54
2023-05-05T08:19:52.771Z,13.57
2023-05-05T08:20:52.776Z,13.59
2023-05-05T08:21:52.802Z,13.57
2023-05-05T08:22:52.770Z,13.60
2023-05-05T08:23:52.737Z,13.60
2023-05-05T08:24:52.737Z,13.64
2023-05-05T08:25:52.732Z,13.64
2023-05-05T08:26:52.715Z,13.69
2023-05-05T08:27:52.687Z,13.73
2023-05-05T08:28:52.674Z,13.78
2023-05-05T08:29:52.682Z,13.82
2023-05-05T08:30:52.666Z,13.84
2023-05-05T08:31:52.743Z,13.91
2023-05-05T08:32:52.714Z,13.89
2023-05-05T08:33:52.632Z,13.92
2023-05-05T08:34:52.643Z,13.96
2023-05-05T08:35:52.616Z,13.97
2023-05-05T08:36:52.611Z,13.99
2023-05-05T08:37:52.633Z,14.03
2023-05-05T08:38:52.590Z,14.07
2023-05-05T08:39:52.579Z,14.07
2023-05-05T08:40:52.585Z,14.10
2023-05-05T08:41:52.536Z,14.10
2023-05-05T08:42:52.529Z,14.17
2023-05-05T08:43:52.534Z,14.20
2023-05-05T08:44:52.531Z,14.21
2023-05-05T08:45:52.521Z,14.28
2023-05-05T08:46:52.506Z,14.28
2023-05-05T08:47:52.523Z,14.28
2023-05-05T08:48:52.503Z,14.33
2023-05-05T08:49:52.457Z,14.33
2023-05-05T08:50:52.475Z,14.35
2023-05-05T08:51:52.457Z,14.36
2023-05-05T08:52:52.502Z,14.39
2023-05-05T08:53:52.401Z,14.39
2023-05-05T08:54:52.475Z,14.39
2023-05-05T08:55:52.418Z,14.46
2023-05-05T08:56:52.384Z,14.57
2023-05-05T08:57:52.385Z,14.65
2023-05-05T08:58:52.357Z,14.68
2023-05-05T08:59:52.378Z,14.73
2023-05-05T09:00:52.387Z,14.78
2023-05-05T09:01:52.334Z,14.80
2023-05-05T09:02:52.445Z,14.84
2023-05-05T09:03:52.788Z,14.91
2023-05-05T09:04:52.299Z,14.94
2023-05-05T09:05:52.268Z,14.95
2023-05-05T09:06:52.266Z,14.99
2023-05-05T09:07:52.283Z,15.02
2023-05-05T09:08:52.262Z,15.03
2023-05-05T09:09:52.226Z,15.02
2023-05-05T09:10:52.261Z,14.96
2023-05-05T09:11:52.232Z,14.94
2023-05-05T09:12:52.237Z,14.95
2023-05-05T09:13:52.195Z,14.92
2023-05-05T09:14:52.224Z,14.89
2023-05-05T09:15:52.178Z,14.91
2023-05-05T09:16:52.231Z,14.94
2023-05-05T09:17:52.176Z,14.95
2023-05-05T09:18:52.181Z,14.96
2023-05-05T09:19:52.142Z,14.96
2023-05-05T09:20:52.162Z,14.96
2023-05-05T09:21:52.106Z,15.02
2023-05-05T09:22:52.111Z,15.03
2023-05-05T09:23:52.087Z,15.02
2023-05-05T09:24:52.081Z,15.07
2023-05-05T09:25:52.088Z,15.10
2023-05-05T09:26:52.077Z,15.13
2023-05-05T09:27:52.049Z,15.14
2023-05-05T09:28:52.028Z,15.17
2023-05-05T09:29:52.015Z,15.19
2023-05-05T09:30:52.034Z,15.20
2023-05-05T09:31:51.998Z,15.23
2023-05-05T09:32:52.019Z,15.27
2023-05-05T09:33:51.972Z,15.28
2023-05-05T09:34:51.981Z,15.35
2023-05-05T09:35:51.952Z,15.39
2023-05-05T09:36:51.976Z,15.50
2023-05-05T09:37:51.941Z,15.53
2023-05-05T09:38:51.925Z,15.56
2023-05-05T09:39:51.912Z,15.56
2023-05-05T09:40:51.948Z,15.65
2023-05-05T09:41:51.889Z,15.76
2023-05-05T09:42:51.890Z,15.84
2023-05-05T09:43:52.239Z,15.93
2023-05-05T09:44:51.867Z,16.00
2023-05-05T09:45:51.867Z,16.09
2023-05-05T09:46:51.891Z,16.15
2023-05-05T09:47:53.237Z,16.23
2023-05-05T09:48:51.854Z,16.27
2023-05-05T09:49:51.888Z,16.28
2023-05-05T09:50:51.793Z,16.33
2023-05-05T09:51:51.792Z,16.42
2023-05-05T09:52:51.770Z,16.39
2023-05-05T09:53:51.928Z,16.34
2023-05-05T09:54:51.775Z,16.34
2023-05-05T09:55:51.747Z,16.35
2023-05-05T09:56:51.767Z,16.42
2023-05-05T09:57:51.781Z,16.46
2023-05-05T09:58:51.698Z,16.50
2023-05-05T09:59:51.725Z,16.52
2023-05-05T10:00:51.681Z,16.53
2023-05-05T10:01:51.749Z,16.60
2023-05-05T10:02:51.705Z,16.64
2023-05-05T10:03:51.660Z,16.68
2023-05-05T10:04:51.721Z,16.70
2023-05-05T10:05:51.736Z,16.73
2023-05-05T10:06:51.630Z,16.76
2023-05-05T10:07:51.610Z,16.82
2023-05-05T10:08:51.590Z,16.83
2023-05-05T10:09:51.588Z,16.89
2023-05-05T10:10:51.578Z,16.96
2023-05-05T10:11:51.576Z,16.97
2023-05-05T10:12:51.569Z,17.01
2023-05-05T10:13:51.547Z,17.06
2023-05-05T10:14:51.548Z,17.01
2023-05-05T10:15:51.565Z,16.97
2023-05-05T10:16:51.557Z,17.00
2023-05-05T10:18:06.128Z,16.93
2023-05-05T10:18:51.509Z,16.88
2023-05-05T10:19:51.496Z,16.91
2023-05-05T10:20:51.460Z,16.93
2023-05-05T10:21:51.457Z,16.96
2023-05-05T10:22:51.429Z,16.98
2023-05-05T10:23:51.426Z,17.06
2023-05-05T10:24:51.437Z,17.12
2023-05-05T10:25:51.427Z,17.21
2023-05-05T10:26:51.387Z,17.28
2023-05-05T10:27:51.404Z,17.33
2023-05-05T10:28:51.380Z,17.34
2023-05-05T10:29:51.377Z,17.41
2023-05-05T10:30:51.400Z,17.48
2023-05-05T10:31:51.386Z,17.48
2023-05-05T10:33:00.918Z,17.52
2023-05-05T10:33:51.396Z,17.49
2023-05-05T10:34:51.323Z,17.54
2023-05-05T10:35:51.313Z,17.52
2023-05-05T10:36:51.290Z,17.54
2023-05-05T10:37:51.316Z,17.49
2023-05-05T10:38:51.257Z,17.52
2023-05-05T10:39:51.282Z,17.55
2023-05-05T10:40:51.256Z,17.56
2023-05-05T10:41:51.243Z,17.63
2023-05-05T10:42:51.239Z,17.64
2023-05-05T10:43:51.250Z,17.70
2023-05-05T10:44:51.210Z,17.78
2023-05-05T10:45:51.333Z,17.84
2023-05-05T10:46:51.175Z,17.92
2023-05-05T10:47:51.296Z,17.93
2023-05-05T10:48:51.183Z,17.97
2023-05-05T10:49:51.173Z,17.97
2023-05-05T10:50:51.160Z,17.97
2023-05-05T10:51:51.140Z,17.92
2023-05-05T10:52:51.113Z,17.93
2023-05-05T10:53:51.245Z,17.93
2023-05-05T10:54:51.106Z,17.93
2023-05-05T10:55:51.101Z,17.97
2023-05-05T10:56:51.091Z,18.07
2023-05-05T10:57:51.098Z,18.12
2023-05-05T10:58:59.758Z,18.21
2023-05-05T10:59:51.082Z,18.26
2023-05-05T11:00:51.037Z,18.25
2023-05-05T11:01:51.033Z,18.25
2023-05-05T11:02:51.033Z,18.29
2023-05-05T11:03:51.047Z,18.33
2023-05-05T11:04:50.986Z,18.32
2023-05-05T11:05:50.974Z,18.37
2023-05-05T11:06:51.000Z,18.39
2023-05-05T11:07:51.020Z,18.44
2023-05-05T11:08:50.998Z,18.47
2023-05-05T11:09:50.921Z,18.51
2023-05-05T11:10:50.995Z,18.55
2023-05-05T11:11:50.914Z,18.60
2023-05-05T11:12:50.992Z,18.63
2023-05-05T11:13:50.898Z,18.65
2023-05-05T11:14:50.869Z,18.67
2023-05-05T11:15:50.859Z,18.80
2023-05-05T11:16:50.896Z,18.84
2023-05-05T11:17:50.862Z,18.87
2023-05-05T11:18:50.868Z,18.90
2023-05-05T11:19:50.836Z,18.99
2023-05-05T11:20:50.811Z,19.07
2023-05-05T11:21:50.828Z,19.08
2023-05-05T11:22:50.777Z,19.11
2023-05-05T11:23:50.801Z,19.13
2023-05-05T11:24:50.819Z,19.14
2023-05-05T11:25:50.762Z,19.18
2023-05-05T11:26:50.759Z,19.21
2023-05-05T11:27:50.743Z,19.14
2023-05-05T11:28:50.721Z,19.18
2023-05-05T11:29:52.087Z,19.19
2023-05-05T11:30:50.869Z,19.23
2023-05-05T11:31:50.699Z,19.26
2023-05-05T11:32:50.706Z,19.32
2023-05-05T11:33:50.697Z,19.39
2023-05-05T11:34:50.658Z,19.44
2023-05-05T11:35:51.060Z,19.44
2023-05-05T11:36:50.660Z,19.43
2023-05-05T11:37:50.648Z,19.39
2023-05-05T11:38:50.620Z,19.37
2023-05-05T11:39:50.610Z,19.31
2023-05-05T11:40:50.585Z,19.29
2023-05-05T11:41:50.609Z,19.26
2023-05-05T11:42:50.616Z,19.25
2023-05-05T11:43:50.588Z,19.23
2023-05-05T11:44:50.570Z,19.21
2023-05-05T11:45:50.589Z,19.16
2023-05-05T11:46:50.542Z,19.11
2023-05-05T11:47:50.567Z,19.10
2023-05-05T11:48:50.495Z,19.08
2023-05-05T11:49:50.502Z,19.10
2023-05-05T11:50:50.484Z,19.08
2023-05-05T11:51:50.486Z,19.04
2023-05-05T11:52:50.454Z,19.02
2023-05-05T11:53:50.479Z,19.02
2023-05-05T11:54:50.491Z,19.02
2023-05-05T11:55:50.432Z,19.04
2023-05-05T11:56:50.428Z,19.06
2023-05-05T11:57:50.458Z,19.08
2023-05-05T11:58:50.417Z,19.08
2023-05-05T11:59:50.460Z,19.07
2023-05-05T12:00:50.390Z,19.02
2023-05-05T12:01:50.357Z,19.00
2023-05-05T12:02:50.465Z,19.07
2023-05-05T12:03:50.524Z,19.16
2023-05-05T12:04:50.430Z,19.21
2023-05-05T12:05:50.338Z,19.22
2023-05-05T12:06:50.317Z,19.22
2023-05-05T12:07:50.300Z,19.23
2023-05-05T12:08:50.297Z,19.19
2023-05-05T12:09:50.286Z,19.21
2023-05-05T12:10:50.276Z,19.22
2023-05-05T12:11:50.267Z,19.23
2023-05-05T12:12:50.293Z,19.23
2023-05-05T12:13:50.231Z,19.25
2023-05-05T12:14:50.216Z,19.23
2023-05-05T12:15:50.203Z,19.23
2023-05-05T12:16:50.228Z,19.22
2023-05-05T12:17:50.219Z,19.16
2023-05-05T12:18:50.172Z,19.22
2023-05-05T12:19:50.166Z,19.33
2023-05-05T12:20:50.176Z,19.36
2023-05-05T12:21:50.149Z,19.41
2023-05-05T12:22:50.125Z,19.41
2023-05-05T12:23:50.131Z,19.46
2023-05-05T12:24:50.109Z,19.50
2023-05-05T12:25:50.105Z,19.54
2023-05-05T12:26:50.097Z,19.58
2023-05-05T12:27:50.108Z,19.61
2023-05-05T12:28:50.116Z,19.73
2023-05-05T12:29:50.090Z,19.77
2023-05-05T12:30:50.066Z,19.83
2023-05-05T12:31:50.100Z,19.87
2023-05-05T12:32:50.091Z,19.92
2023-05-05T12:33:50.080Z,19.86
2023-05-05T12:34:50.002Z,19.86
2023-05-05T12:35:50.000Z,19.80
2023-05-05T12:36:50.023Z,19.74
2023-05-05T12:37:49.987Z,19.68
2023-05-05T12:38:50.020Z,19.66
2023-05-05T12:39:49.969Z,19.63
2023-05-05T12:40:49.936Z,19.62
2023-05-05T12:41:49.937Z,19.47
2023-05-05T12:42:49.931Z,19.44
2023-05-05T12:43:49.943Z,19.44
2023-05-05T12:44:49.905Z,19.40
2023-05-05T12:45:49.957Z,19.37
2023-05-05T12:46:49.911Z,19.37
2023-05-05T12:47:49.903Z,19.36
2023-05-05T12:48:49.850Z,19.36
2023-05-05T12:49:49.900Z,19.33
2023-05-05T12:50:49.828Z,19.36
2023-05-05T12:51:49.932Z,19.36
2023-05-05T12:52:49.805Z,19.32