createdAt,value
2019-05-29T00:01:41.732Z,0.78
2019-05-29T00:04:12.395Z,1.20
2019-05-29T00:06:42.377Z,0.68
2019-05-29T00:09:12.229Z,0.80
2019-05-29T00:11:41.871Z,0.72
2019-05-29T00:14:24.660Z,0.85
2019-05-29T00:16:42.905Z,0.80
2019-05-29T00:19:12.749Z,0.60
2019-05-29T00:21:42.313Z,0.90
2019-05-29T00:24:12.497Z,0.70
2019-05-29T00:26:42.234Z,0.80
2019-05-29T00:29:11.857Z,0.80
2019-05-29T00:31:41.430Z,0.70
2019-05-29T00:34:11.120Z,0.80
2019-05-29T00:36:40.739Z,0.50
2019-05-29T00:39:10.656Z,0.80
2019-05-29T00:41:40.320Z,0.78
2019-05-29T00:44:09.949Z,0.70
2019-05-29T00:46:40.522Z,0.60
2019-05-29T00:49:10.130Z,0.85
2019-05-29T00:51:40.459Z,0.70
2019-05-29T00:54:10.370Z,0.72
2019-05-29T00:56:39.966Z,0.90
2019-05-29T00:59:09.571Z,0.50
2019-05-29T01:01:39.564Z,0.57
2019-05-29T01:04:09.583Z,0.50
2019-05-29T01:06:39.321Z,0.72
2019-05-29T01:09:10.293Z,0.70
2019-05-29T01:11:40.022Z,0.62
2019-05-29T01:14:09.628Z,0.70
2019-05-29T01:16:39.479Z,0.70
2019-05-29T01:19:27.185Z,0.70
2019-05-29T01:21:58.221Z,0.50
2019-05-29T01:24:28.254Z,0.80
2019-05-29T01:26:58.110Z,0.72
2019-05-29T01:29:27.849Z,0.80
2019-05-29T01:31:57.470Z,0.70
2019-05-29T01:34:27.070Z,0.80
2019-05-29T01:36:56.725Z,1.02
2019-05-29T01:39:27.625Z,0.90
2019-05-29T01:41:57.316Z,0.90
2019-05-29T01:44:27.839Z,0.72
2019-05-29T01:46:57.763Z,0.70
2019-05-29T01:49:28.073Z,0.70
2019-05-29T01:51:57.777Z,0.72
2019-05-29T01:54:27.985Z,0.90
2019-05-29T01:56:57.749Z,0.60
2019-05-29T01:59:28.116Z,0.80
2019-05-29T02:01:57.773Z,0.68
2019-05-29T02:04:28.173Z,0.70
2019-05-29T02:06:57.793Z,0.80
2019-05-29T02:09:28.351Z,0.75
2019-05-29T02:11:58.121Z,0.80
2019-05-29T02:14:27.783Z,0.80
2019-05-29T02:16:57.566Z,1.02
2019-05-29T02:19:28.211Z,0.90
2019-05-29T02:21:57.861Z,1.30
2019-05-29T02:24:27.503Z,0.90
2019-05-29T02:26:57.174Z,1.10
2019-05-29T02:29:26.987Z,1.10
2019-05-29T02:31:56.955Z,1.27
2019-05-29T02:34:27.926Z,1.12
2019-05-29T02:36:57.990Z,1.47
2019-05-29T02:39:29.203Z,1.40
2019-05-29T02:41:59.068Z,1.55
2019-05-29T02:44:29.684Z,1.47
2019-05-29T02:46:59.633Z,1.50
2019-05-29T02:49:30.296Z,1.50
2019-05-29T02:52:00.147Z,1.20
2019-05-29T02:54:32.099Z,1.50
2019-05-29T02:57:01.396Z,1.35
2019-05-29T02:59:32.108Z,1.20
2019-05-29T03:02:01.901Z,1.30
2019-05-29T03:04:32.795Z,1.20
2019-05-29T03:07:03.015Z,1.20
2019-05-29T03:10:09.710Z,1.12
2019-05-29T03:18:17.940Z,1.20
2019-05-29T03:20:47.571Z,1.27
2019-05-29T03:23:17.439Z,1.37
2019-05-29T03:25:47.030Z,1.40
2019-05-29T03:28:16.760Z,1.40
2019-05-29T03:30:46.858Z,1.62
2019-05-29T03:33:16.633Z,1.70
2019-05-29T03:35:48.439Z,1.62
2019-05-29T03:38:17.756Z,1.92
2019-05-29T03:40:47.381Z,1.95
2019-05-29T03:43:16.992Z,2.10
2019-05-29T03:45:47.086Z,1.80
2019-05-29T03:48:16.701Z,2.92
2019-05-29T03:50:46.393Z,1.75
2019-05-29T03:53:16.087Z,2.37
2019-05-29T03:55:45.697Z,2.10
2019-05-29T03:58:15.299Z,1.95
2019-05-29T04:00:47.419Z,1.98
2019-05-29T04:03:16.265Z,2.08
2019-05-29T04:05:45.872Z,2.08
2019-05-29T04:08:15.488Z,1.82
2019-05-29T04:10:45.791Z,1.80
2019-05-29T04:13:15.501Z,1.72
2019-05-29T04:15:47.408Z,2.35
2019-05-29T04:18:20.638Z,2.02
2019-05-29T04:20:52.305Z,2.45
2019-05-29T04:23:24.444Z,2.25
2019-05-29T04:25:58.386Z,2.08
2019-05-29T04:28:30.173Z,1.90
2019-05-29T04:30:59.901Z,1.87
2019-05-29T04:33:30.546Z,2.20
2019-05-29T04:36:00.772Z,2.35
2019-05-29T04:38:30.969Z,2.08
2019-05-29T04:41:01.743Z,2.20
2019-05-29T04:43:33.228Z,2.50
2019-05-29T04:46:02.711Z,2.47
2019-05-29T04:48:34.054Z,3.05
2019-05-29T04:51:03.717Z,3.08
2019-05-29T04:53:33.690Z,2.65
2019-05-29T04:56:03.918Z,1.87
2019-05-29T04:58:33.519Z,2.08
2019-05-29T05:01:03.127Z,3.00
2019-05-29T05:03:33.200Z,3.15
2019-05-29T05:06:02.869Z,2.85
2019-05-29T05:08:33.344Z,3.42
2019-05-29T05:11:03.430Z,3.22
2019-05-29T05:13:33.484Z,3.08
2019-05-29T05:16:04.122Z,2.60
2019-05-29T05:18:33.844Z,2.42
2019-05-29T05:21:03.722Z,2.60
2019-05-29T05:23:34.033Z,2.37
2019-05-29T05:26:03.704Z,1.90
2019-05-29T05:28:34.321Z,1.65
2019-05-29T05:31:04.099Z,1.98
2019-05-29T05:33:34.522Z,1.98
2019-05-29T05:36:04.264Z,1.95
2019-05-29T05:38:34.675Z,1.82
2019-05-29T05:41:04.470Z,1.65
2019-05-29T05:43:34.886Z,1.77
2019-05-29T05:46:04.738Z,1.52
2019-05-29T05:48:35.121Z,1.67
2019-05-29T05:51:04.911Z,1.57
2019-05-29T05:53:35.393Z,1.57
2019-05-29T05:56:05.040Z,1.67
2019-05-29T05:58:35.713Z,1.85
2019-05-29T06:01:05.414Z,1.90
2019-05-29T06:03:35.915Z,1.50
2019-05-29T06:06:06.173Z,1.82
2019-05-29T06:08:36.126Z,2.00
2019-05-29T06:11:06.002Z,1.50
2019-05-29T06:13:36.296Z,2.00
2019-05-29T06:16:06.125Z,1.60
2019-05-29T06:18:36.548Z,1.47
2019-05-29T06:21:06.236Z,1.77
2019-05-29T06:23:38.895Z,1.50
2019-05-29T06:26:08.552Z,1.50
2019-05-29T06:28:39.139Z,1.50
2019-05-29T06:31:08.774Z,1.37
2019-05-29T06:33:39.479Z,1.37
2019-05-29T06:36:09.150Z,1.50
2019-05-29T06:38:40.431Z,1.50
2019-05-29T06:41:10.178Z,1.57
2019-05-29T06:43:40.001Z,1.47
2019-05-29T06:46:09.589Z,1.60
2019-05-29T06:48:46.125Z,1.42
2019-05-29T06:51:10.539Z,1.90
2019-05-29T06:53:40.133Z,1.70
2019-05-29T06:56:09.754Z,1.47
2019-05-29T06:58:40.069Z,1.80
2019-05-29T07:01:09.668Z,1.25
2019-05-29T07:03:39.688Z,1.10
2019-05-29T07:06:09.388Z,1.05
2019-05-29T07:08:44.176Z,1.22
2019-05-29T07:11:10.323Z,1.50
2019-05-29T07:13:43.131Z,1.20
2019-05-29T07:16:11.273Z,0.93
2019-05-29T07:19:07.522Z,1.00
2019-05-29T07:21:12.291Z,1.25
2019-05-29T07:23:46.144Z,1.20
2019-05-29T07:26:13.244Z,1.20
2019-05-29T07:29:02.027Z,1.30
2019-05-29T07:31:14.192Z,1.15
2019-05-29T07:33:43.810Z,1.02
2019-05-29T07:36:13.409Z,1.15
2019-05-29T07:38:46.000Z,1.17
2019-05-29T07:41:14.360Z,1.15
2019-05-29T07:43:43.993Z,1.00
2019-05-29T07:46:13.672Z,0.98
2019-05-29T07:48:45.682Z,0.88
2019-05-29T07:51:14.635Z,1.00
2019-05-29T07:53:44.491Z,1.10
2019-05-29T07:56:22.445Z,1.20
2019-05-29T07:58:56.674Z,0.80
2019-05-29T08:01:16.857Z,0.90
2019-05-29T08:03:47.455Z,0.95
2019-05-29T08:06:17.181Z,1.10
2019-05-29T08:08:47.484Z,1.00
2019-05-29T08:11:17.794Z,1.17
2019-05-29T08:13:47.849Z,0.90
2019-05-29T08:16:17.737Z,1.10
2019-05-29T08:18:49.459Z,1.12
2019-05-29T08:21:19.661Z,1.20
2019-05-29T08:23:50.622Z,1.30
2019-05-29T08:26:20.537Z,1.25
2019-05-29T08:28:51.164Z,0.93
2019-05-29T08:31:22.244Z,1.30
2019-05-29T08:33:51.843Z,1.17
2019-05-29T08:36:21.608Z,0.93
2019-05-29T08:38:51.766Z,1.07
2019-05-29T08:41:21.506Z,1.10
2019-05-29T08:43:52.585Z,1.20
2019-05-29T08:46:22.471Z,1.32
2019-05-29T08:48:52.446Z,1.12
2019-05-29T08:51:22.886Z,1.02
2019-05-29T08:53:54.778Z,1.30
2019-05-29T08:56:24.337Z,1.45
2019-05-29T08:58:54.219Z,1.20
2019-05-29T09:01:23.896Z,1.30
2019-05-29T09:03:53.982Z,1.02
2019-05-29T09:06:23.571Z,1.50
2019-05-29T09:08:55.058Z,1.25
2019-05-29T09:11:24.718Z,1.30
2019-05-29T09:13:54.799Z,1.30
2019-05-29T09:16:24.476Z,1.50
2019-05-29T09:18:54.266Z,1.47
2019-05-29T09:21:26.647Z,1.60
2019-05-29T09:23:58.654Z,1.40
2019-05-29T09:26:27.262Z,1.27
2019-05-29T09:28:56.921Z,1.67
2019-05-29T09:31:26.657Z,1.20
2019-05-29T09:33:56.288Z,1.40
2019-05-29T09:36:25.933Z,1.35
2019-05-29T09:38:55.616Z,1.20
2019-05-29T09:41:25.650Z,1.20
2019-05-29T09:43:59.663Z,1.30
2019-05-29T09:46:27.012Z,1.42
2019-05-29T09:49:01.607Z,1.35
2019-05-29T09:51:31.663Z,1.55
2019-05-29T09:54:01.915Z,1.40
2019-05-29T09:56:32.620Z,1.50
2019-05-29T09:59:03.761Z,1.52
2019-05-29T10:01:33.531Z,1.50
2019-05-29T10:04:05.952Z,1.40
2019-05-29T10:06:34.583Z,1.40
2019-05-29T10:09:05.722Z,1.37
2019-05-29T10:11:35.592Z,1.60
2019-05-29T10:14:06.159Z,1.40
2019-05-29T10:16:35.899Z,1.47
2019-05-29T10:19:05.640Z,1.60
2019-05-29T10:21:40.533Z,1.55
2019-05-29T10:24:08.970Z,1.40
2019-05-29T10:26:40.329Z,1.40
2019-05-29T10:29:10.550Z,1.57
2019-05-29T10:31:40.213Z,1.40
2019-05-29T10:34:09.869Z,1.62
2019-05-29T10:36:40.328Z,1.35
2019-05-29T10:39:12.811Z,1.65
2019-05-29T10:41:42.765Z,1.47
2019-05-29T10:44:13.078Z,1.80
2019-05-29T10:46:46.074Z,1.70
2019-05-29T10:49:14.474Z,1.57
2019-05-29T10:52:00.341Z,1.40
2019-05-29T10:54:15.878Z,1.32
2019-05-29T10:56:46.845Z,1.32
2019-05-29T10:59:16.769Z,1.17
2019-05-29T11:01:47.097Z,1.30
2019-05-29T11:04:16.800Z,1.60
2019-05-29T11:06:48.038Z,1.45
2019-05-29T11:09:17.918Z,1.40
2019-05-29T11:11:48.425Z,1.52
2019-05-29T11:14:18.249Z,1.50
2019-05-29T11:16:49.013Z,1.20
2019-05-29T11:19:19.139Z,1.27
2019-05-29T11:21:49.657Z,1.30
2019-05-29T11:24:19.447Z,1.47
2019-05-29T11:26:50.330Z,1.60
2019-05-29T11:29:19.931Z,1.30
2019-05-29T11:31:50.546Z,1.85
2019-05-29T11:34:21.970Z,1.50
2019-05-29T11:36:51.945Z,1.32
2019-05-29T11:39:21.595Z,1.20
2019-05-29T11:41:51.180Z,1.17
2019-05-29T11:44:20.840Z,1.67
2019-05-29T11:46:52.015Z,1.90
2019-05-29T11:49:21.887Z,1.70
2019-05-29T11:51:53.764Z,1.65
2019-05-29T11:54:24.610Z,1.67
2019-05-29T11:56:55.491Z,1.70
2019-05-29T11:59:25.739Z,1.67
2019-05-29T12:01:57.340Z,1.67
2019-05-29T12:04:27.317Z,1.95
2019-05-29T12:06:57.533Z,1.50
2019-05-29T12:09:32.696Z,1.85
2019-05-29T12:12:02.148Z,2.10
2019-05-29T12:17:02.408Z,1.57
2019-05-29T12:19:32.307Z,1.75
2019-05-29T12:22:02.800Z,1.67
2019-05-29T12:24:32.605Z,1.82
2019-05-29T12:27:02.739Z,1.80
2019-05-29T12:29:32.437Z,2.08
2019-05-29T12:32:04.186Z,2.35
2019-05-29T12:34:33.445Z,2.20
2019-05-29T12:37:03.880Z,1.65
2019-05-29T12:39:33.931Z,1.82
2019-05-29T12:42:03.887Z,2.50
2019-05-29T12:44:33.985Z,2.25
2019-05-29T12:47:04.246Z,2.50
2019-05-29T12:52:31.375Z,2.25
2019-05-29T12:57:59.958Z,2.10
2019-05-29T13:00:29.801Z,2.22
2019-05-29T13:03:00.757Z,2.35
2019-05-29T13:05:30.762Z,2.58
2019-05-29T13:08:05.361Z,2.33
2019-05-29T13:13:29.250Z,2.63
2019-05-29T13:15:58.872Z,2.62
2019-05-29T13:18:28.584Z,2.60
2019-05-29T13:20:59.162Z,2.27
2019-05-29T13:23:42.253Z,2.12
2019-05-29T13:26:00.157Z,2.52
2019-05-29T13:28:29.756Z,2.37
2019-05-29T13:30:59.843Z,2.20
2019-05-29T13:33:30.251Z,2.25
2019-05-29T13:36:00.191Z,2.40
2019-05-29T13:38:29.990Z,2.47
2019-05-29T13:41:00.428Z,2.22
2019-05-29T13:43:30.182Z,2.80
2019-05-29T13:46:00.480Z,2.58
2019-05-29T13:48:30.259Z,2.92
2019-05-29T13:51:01.411Z,3.22
2019-05-29T13:53:31.274Z,2.98
2019-05-29T13:56:01.909Z,2.92
2019-05-29T13:58:31.791Z,3.30
2019-05-29T14:01:02.481Z,2.95
2019-05-29T14:03:32.156Z,3.83
2019-05-29T14:06:03.090Z,3.55
2019-05-29T14:08:33.174Z,3.90
2019-05-29T14:11:03.459Z,3.90
2019-05-29T14:13:33.383Z,4.67
2019-05-29T14:16:04.116Z,3.92
2019-05-29T14:18:33.879Z,4.55
2019-05-29T14:21:05.007Z,4.37
2019-05-29T14:23:34.740Z,5.10
2019-05-29T14:26:04.443Z,4.72
2019-05-29T14:28:34.093Z,3.80
2019-05-29T14:31:03.912Z,2.77
2019-05-29T14:33:33.708Z,3.33
2019-05-29T14:36:03.595Z,2.92
2019-05-29T14:38:33.256Z,3.50
2019-05-29T14:41:05.696Z,3.08
2019-05-29T14:43:35.474Z,2.40
2019-05-29T14:46:05.944Z,2.95
2019-05-29T14:48:35.571Z,3.27
2019-05-29T14:51:06.597Z,2.10
2019-05-29T14:53:36.255Z,2.12
2019-05-29T14:56:06.673Z,2.80
2019-05-29T14:58:36.319Z,3.33
2019-05-29T15:01:07.198Z,3.10
2019-05-29T15:03:37.541Z,2.87
2019-05-29T15:06:07.642Z,2.92
2019-05-29T15:08:37.269Z,3.12
2019-05-29T15:11:07.935Z,3.55
2019-05-29T15:13:37.660Z,2.92
2019-05-29T15:16:09.148Z,3.60
2019-05-29T15:18:38.838Z,3.77
2019-05-29T15:21:09.063Z,4.00
2019-05-29T15:23:38.813Z,3.45
2019-05-29T15:26:09.575Z,4.25
2019-05-29T15:28:39.255Z,3.87
2019-05-29T15:31:10.307Z,3.72
2019-05-29T15:33:40.329Z,3.55
2019-05-29T15:36:10.641Z,4.28
2019-05-29T15:38:40.716Z,4.60
2019-05-29T15:41:10.753Z,3.72
2019-05-29T15:43:41.082Z,4.55
2019-05-29T15:46:12.162Z,5.08
2019-05-29T15:48:43.167Z,4.17
2019-05-29T15:51:13.284Z,3.95
2019-05-29T15:53:43.630Z,3.92
2019-05-29T15:56:23.735Z,3.80
2019-05-29T15:58:48.736Z,3.37
2019-05-29T16:01:18.733Z,3.25
2019-05-29T16:03:49.438Z,3.65
2019-05-29T16:06:19.100Z,4.37
2019-05-29T16:08:51.249Z,4.10
2019-05-29T16:11:24.978Z,4.58
2019-05-29T16:13:52.355Z,3.47
2019-05-29T16:16:21.969Z,3.50
2019-05-29T16:18:52.151Z,3.25
2019-05-29T16:21:23.036Z,3.80
2019-05-29T16:23:54.339Z,3.70
2019-05-29T16:26:25.313Z,2.40
2019-05-29T16:28:54.926Z,2.90
2019-05-29T16:31:24.562Z,2.70
2019-05-29T16:33:54.226Z,3.50
2019-05-29T16:36:23.877Z,3.50
2019-05-29T16:38:53.605Z,3.20
2019-05-29T16:41:23.203Z,3.47
2019-05-29T16:43:52.852Z,3.83
2019-05-29T16:46:24.438Z,3.52
2019-05-29T16:48:53.937Z,3.50
2019-05-29T16:51:23.608Z,2.95
2019-05-29T16:53:53.265Z,3.33
2019-05-29T16:56:25.637Z,3.15
2019-05-29T16:58:55.655Z,2.98
2019-05-29T17:01:25.282Z,3.00
2019-05-29T17:03:54.891Z,3.10
2019-05-29T17:06:24.725Z,3.40
2019-05-29T17:08:54.518Z,2.80
2019-05-29T17:11:25.206Z,3.00
2019-05-29T17:13:54.876Z,3.50
2019-05-29T17:16:24.969Z,3.08
2019-05-29T17:18:55.383Z,2.80
2019-05-29T17:21:25.047Z,3.27
2019-05-29T17:23:54.730Z,3.00
2019-05-29T17:26:25.054Z,4.37
2019-05-29T17:28:56.210Z,7.35
2019-05-29T17:31:26.128Z,7.42
2019-05-29T17:33:55.794Z,7.30
2019-05-29T17:36:28.618Z,7.78
2019-05-29T17:38:57.313Z,7.83
2019-05-29T17:41:27.035Z,7.50
2019-05-29T17:43:56.955Z,6.75
2019-05-29T17:46:26.559Z,7.05
2019-05-29T17:48:56.209Z,6.12
2019-05-29T17:51:26.101Z,5.80
2019-05-29T17:53:57.039Z,6.67
2019-05-29T17:56:36.299Z,6.40
2019-05-29T17:58:58.296Z,5.60
2019-05-29T18:01:30.755Z,6.28
2019-05-29T18:04:00.137Z,6.17
2019-05-29T18:06:29.813Z,5.08
2019-05-29T18:08:59.440Z,6.30
2019-05-29T18:11:29.104Z,4.97
2019-05-29T18:14:02.608Z,4.55
2019-05-29T18:16:30.032Z,4.00
2019-05-29T18:18:59.647Z,4.10
2019-05-29T18:21:29.253Z,3.50
2019-05-29T18:23:58.887Z,2.72
2019-05-29T18:26:45.855Z,2.20
2019-05-29T18:29:00.011Z,1.70
2019-05-29T18:31:29.647Z,1.00
2019-05-29T18:33:59.244Z,1.30
2019-05-29T18:36:29.673Z,1.05
2019-05-29T18:38:59.482Z,0.70
2019-05-29T18:41:29.093Z,1.10
2019-05-29T18:43:59.066Z,1.12
2019-05-29T18:46:29.214Z,1.05
2019-05-29T18:48:59.042Z,1.32
2019-05-29T18:51:28.719Z,1.00
2019-05-29T18:53:59.638Z,1.10
2019-05-29T18:56:30.638Z,1.05
2019-05-29T18:59:00.381Z,1.20
2019-05-29T19:01:30.126Z,1.40
2019-05-29T19:03:59.744Z,1.00
2019-05-29T19:06:29.755Z,0.90
2019-05-29T19:08:59.473Z,1.27
2019-05-29T19:11:29.956Z,1.15
2019-05-29T19:13:59.721Z,1.25
2019-05-29T19:16:30.029Z,1.17
2019-05-29T19:18:59.755Z,1.22
2019-05-29T19:21:30.502Z,1.20
2019-05-29T19:24:00.183Z,1.40
2019-05-29T19:26:33.659Z,1.20
2019-05-29T19:29:01.253Z,1.62
2019-05-29T19:31:31.293Z,1.35
2019-05-29T19:34:01.032Z,1.17
2019-05-29T19:36:31.770Z,1.20
2019-05-29T19:39:01.476Z,1.00
2019-05-29T19:41:32.049Z,0.78
2019-05-29T19:44:02.106Z,1.10
2019-05-29T19:46:34.361Z,0.90
2019-05-29T19:49:03.208Z,1.00
2019-05-29T19:51:33.477Z,1.00
2019-05-29T19:54:03.189Z,0.80
2019-05-29T19:56:33.841Z,1.10
2019-05-29T19:59:03.563Z,1.35
2019-05-29T20:01:38.544Z,1.10
2019-05-29T20:04:04.796Z,1.07
2019-05-29T20:06:35.371Z,1.30
2019-05-29T20:09:07.447Z,1.57
2019-05-29T20:11:37.906Z,1.37
2019-05-29T20:14:07.852Z,1.10
2019-05-29T20:16:39.158Z,1.10
2019-05-29T20:19:08.957Z,1.02
2019-05-29T20:21:39.014Z,1.27
2019-05-29T20:24:08.728Z,1.17
2019-05-29T20:26:39.410Z,1.25
2019-05-29T20:29:09.151Z,0.95
2019-05-29T20:31:38.847Z,1.00
2019-05-29T20:34:08.547Z,1.20
2019-05-29T20:36:38.813Z,0.98
2019-05-29T20:39:09.628Z,1.05
2019-05-29T20:41:42.150Z,0.68
2019-05-29T20:44:10.738Z,0.93
2019-05-29T20:46:40.465Z,1.30
2019-05-29T20:49:10.105Z,1.10
2019-05-29T20:51:40.298Z,0.90
2019-05-29T20:54:10.079Z,1.20
2019-05-29T20:56:39.891Z,1.07
2019-05-29T20:59:09.808Z,0.85
2019-05-29T21:01:45.075Z,0.80
2019-05-29T21:04:10.869Z,1.10
2019-05-29T21:06:40.767Z,0.70
2019-05-29T21:09:10.371Z,1.00
2019-05-29T21:11:41.721Z,1.10
2019-05-29T21:14:11.792Z,1.05
2019-05-29T21:16:41.852Z,0.70
2019-05-29T21:19:11.496Z,0.80
2019-05-29T21:21:41.135Z,1.02
2019-05-29T21:24:12.555Z,0.98
2019-05-29T21:26:43.251Z,0.88
2019-05-29T21:29:13.583Z,1.12
2019-05-29T21:31:43.704Z,0.95
2019-05-29T21:34:13.436Z,0.80
2019-05-29T21:36:44.158Z,1.15
2019-05-29T21:39:13.971Z,1.10
2019-05-29T21:41:44.657Z,1.32
2019-05-29T21:44:14.501Z,1.02
2019-05-29T21:46:45.165Z,1.02
2019-05-29T21:49:14.862Z,1.07
2019-05-29T21:51:45.673Z,0.98
2019-05-29T21:54:15.573Z,0.88
2019-05-29T21:56:45.817Z,1.30
2019-05-29T21:59:16.277Z,0.80
2019-05-29T22:01:46.319Z,1.00
2019-05-29T22:04:16.371Z,0.78
2019-05-29T22:06:46.814Z,0.98
2019-05-29T22:09:17.025Z,0.80
2019-05-29T22:11:46.752Z,1.00
2019-05-29T22:14:16.938Z,0.95
2019-05-29T22:16:46.541Z,0.82
2019-05-29T22:19:16.196Z,0.95
2019-05-29T22:21:45.846Z,1.00
2019-05-29T22:24:15.578Z,1.10
2019-05-29T22:26:45.198Z,1.00
2019-05-29T22:29:18.351Z,0.82
2019-05-29T22:31:46.272Z,0.90
2019-05-29T22:34:15.896Z,1.05
2019-05-29T22:36:45.524Z,0.98
2019-05-29T22:39:15.446Z,1.00
2019-05-29T22:41:45.037Z,0.90
2019-05-29T22:44:14.726Z,0.90
2019-05-29T22:46:44.656Z,1.02
2019-05-29T22:49:14.953Z,1.20
2019-05-29T22:51:44.649Z,0.90
2019-05-29T22:54:14.260Z,1.00
2019-05-29T22:56:43.868Z,1.00
2019-05-29T22:59:13.494Z,0.90
2019-05-29T23:01:43.101Z,0.72
2019-05-29T23:04:12.777Z,0.95
2019-05-29T23:06:42.410Z,1.10
2019-05-29T23:09:12.508Z,1.30
2019-05-29T23:11:42.508Z,0.90
2019-05-29T23:14:12.137Z,1.00
2019-05-29T23:16:41.756Z,1.45
2019-05-29T23:19:11.448Z,0.90
2019-05-29T23:21:41.073Z,0.93
2019-05-29T23:24:10.792Z,0.80
2019-05-29T23:26:40.523Z,1.45
2019-05-29T23:29:10.135Z,1.20
2019-05-29T23:31:39.733Z,1.10
2019-05-29T23:34:09.388Z,1.00
2019-05-29T23:36:39.008Z,0.93
2019-05-29T23:39:09.069Z,0.85
2019-05-29T23:41:39.252Z,1.12
2019-05-29T23:44:08.875Z,1.37
2019-05-29T23:46:38.766Z,1.10
2019-05-29T23:49:08.378Z,1.02
2019-05-29T23:51:38.103Z,1.00
2019-05-29T23:54:07.760Z,1.10
2019-05-29T23:56:37.483Z,1.20
2019-05-29T23:59:07.119Z,1.30
