createdAt,value
2022-08-03T00:07:23.420Z,20.25
2022-08-03T00:17:25.417Z,17.83
2022-08-03T00:27:27.310Z,17.83
2022-08-03T00:37:41.443Z,18.73
2022-08-03T00:47:44.673Z,19.65
2022-08-03T00:57:47.490Z,17.95
2022-08-03T01:08:15.467Z,16.02
2022-08-03T01:18:26.415Z,20.67
2022-08-03T01:28:59.909Z,19.33
2022-08-03T01:39:05.475Z,19.05
2022-08-03T01:49:10.962Z,17.60
2022-08-03T01:59:16.493Z,18.13
2022-08-03T02:09:21.033Z,17.10
2022-08-03T02:19:26.607Z,18.42
2022-08-03T02:29:38.830Z,18.70
2022-08-03T02:39:44.822Z,21.00
2022-08-03T02:49:50.821Z,20.65
2022-08-03T02:59:55.237Z,16.95
2022-08-03T03:09:57.587Z,18.92
2022-08-03T03:20:00.358Z,21.92
2022-08-03T03:30:03.290Z,21.95
2022-08-03T03:40:05.912Z,21.35
2022-08-03T03:50:08.283Z,35.42
2022-08-03T04:00:12.082Z,22.10
2022-08-03T04:10:21.269Z,22.90
2022-08-03T04:20:26.909Z,22.40
2022-08-03T04:30:30.183Z,23.35
2022-08-03T04:40:37.338Z,22.95
2022-08-03T04:50:40.796Z,24.08
2022-08-03T05:00:42.735Z,22.27
2022-08-03T05:10:45.008Z,22.33
2022-08-03T05:20:47.029Z,19.85
2022-08-03T05:30:48.965Z,36.40
2022-08-03T05:40:57.297Z,16.90
2022-08-03T05:51:12.854Z,15.32
2022-08-03T06:01:16.496Z,15.65
2022-08-03T06:11:18.575Z,13.00
2022-08-03T06:21:21.095Z,15.15
2022-08-03T06:31:32.424Z,14.02
2022-08-03T06:41:38.004Z,16.27
2022-08-03T06:52:04.442Z,13.48
2022-08-03T07:02:08.329Z,11.00
2022-08-03T07:12:10.382Z,16.55
2022-08-03T07:22:15.776Z,11.70
2022-08-03T07:32:18.364Z,9.30
2022-08-03T07:42:20.456Z,9.20
2022-08-03T07:52:22.391Z,8.05
2022-08-03T08:02:30.377Z,9.93
2022-08-03T08:12:32.367Z,7.97
2022-08-03T08:22:34.308Z,8.65
2022-08-03T08:32:36.182Z,7.65
2022-08-03T08:42:38.413Z,7.68
2022-08-03T08:52:41.432Z,7.50
2022-08-03T09:02:44.690Z,7.47
2022-08-03T09:12:51.102Z,7.10
2022-08-03T09:23:26.326Z,8.32
2022-08-03T09:33:36.190Z,5.93
2022-08-03T09:43:46.675Z,5.93
2022-08-03T09:53:58.494Z,6.07
2022-08-03T10:04:03.263Z,5.18
2022-08-03T10:14:07.853Z,5.43
2022-08-03T10:24:10.901Z,4.85
2022-08-03T10:34:22.598Z,4.70
2022-08-03T10:44:29.224Z,4.90
2022-08-03T11:04:39.669Z,5.28
2022-08-03T11:14:48.945Z,4.97
2022-08-03T11:24:53.569Z,6.93
2022-08-03T11:35:16.681Z,5.55
2022-08-03T11:45:18.672Z,4.82
2022-08-03T11:55:21.080Z,4.82
2022-08-03T12:05:34.058Z,6.75
2022-08-03T12:15:37.126Z,6.00
2022-08-03T12:25:40.937Z,4.95
2022-08-03T12:35:52.339Z,4.57
2022-08-03T12:46:16.485Z,17.35
2022-08-03T12:56:18.392Z,6.22
2022-08-03T13:06:25.146Z,7.15
2022-08-03T13:26:28.905Z,10.00
2022-08-03T13:36:42.736Z,11.23
2022-08-03T13:46:52.907Z,5.90
2022-08-03T13:56:57.825Z,9.82
2022-08-03T14:07:05.017Z,7.10
2022-08-03T14:17:07.144Z,5.72
2022-08-03T14:27:10.136Z,6.03
2022-08-03T14:37:12.197Z,5.43
2022-08-03T14:47:14.635Z,5.40
2022-08-03T14:57:16.663Z,4.68
2022-08-03T15:07:18.763Z,5.18
2022-08-03T15:17:21.107Z,4.97
2022-08-03T15:27:23.530Z,5.60
2022-08-03T15:37:26.085Z,5.80
2022-08-03T15:47:28.265Z,5.43
2022-08-03T15:57:30.295Z,11.15
2022-08-03T16:07:32.345Z,6.25
2022-08-03T16:17:34.277Z,6.55
2022-08-03T16:27:56.497Z,7.68
2022-08-03T16:37:58.494Z,7.32
2022-08-03T16:48:01.751Z,6.63
2022-08-03T16:58:07.787Z,6.55
2022-08-03T17:08:14.680Z,8.30
2022-08-03T17:18:19.143Z,8.55
2022-08-03T17:28:48.990Z,8.43
2022-08-03T17:38:49.901Z,8.80
2022-08-03T17:48:54.921Z,9.07
2022-08-03T17:59:09.026Z,9.13
2022-08-03T18:10:04.201Z,9.95
2022-08-03T18:20:02.734Z,8.98
2022-08-03T18:29:58.948Z,22.75
2022-08-03T18:40:02.767Z,14.70
2022-08-03T18:50:21.699Z,15.23
2022-08-03T19:00:42.713Z,27.60
2022-08-03T19:11:00.574Z,14.98
2022-08-03T19:21:12.722Z,16.17
2022-08-03T19:31:17.850Z,18.50
2022-08-03T19:41:27.409Z,17.33
2022-08-03T19:52:01.597Z,24.20
2022-08-03T20:01:57.237Z,19.17
2022-08-03T20:12:00.256Z,17.67
2022-08-03T20:22:02.701Z,17.38
2022-08-03T20:32:05.701Z,16.30
2022-08-03T20:42:08.715Z,21.20
2022-08-03T20:52:19.275Z,18.40
2022-08-03T21:02:30.541Z,18.98
2022-08-03T21:12:44.773Z,18.65
2022-08-03T21:22:52.148Z,17.77
2022-08-03T21:32:56.091Z,22.77
2022-08-03T21:42:57.993Z,20.88
2022-08-03T21:53:00.044Z,18.90
2022-08-03T22:03:15.233Z,19.52
2022-08-03T22:13:43.092Z,20.05
2022-08-03T22:23:45.698Z,18.27
2022-08-03T22:33:49.179Z,18.88
2022-08-03T22:43:51.268Z,21.35
2022-08-03T22:53:53.329Z,20.25
2022-08-03T23:04:02.888Z,22.92
2022-08-03T23:14:11.124Z,22.70
2022-08-03T23:24:24.650Z,23.87
2022-08-03T23:34:33.997Z,26.08
2022-08-03T23:44:38.685Z,23.45
2022-08-03T23:54:40.854Z,22.67
