createdAt,value
2023-04-22T00:00:55.418Z,50.13
2023-04-22T00:03:23.673Z,49.74
2023-04-22T00:06:04.629Z,49.69
2023-04-22T00:08:32.447Z,49.66
2023-04-22T00:11:01.014Z,49.52
2023-04-22T00:13:29.873Z,48.95
2023-04-22T00:16:01.955Z,49.03
2023-04-22T00:18:30.076Z,49.08
2023-04-22T00:20:58.047Z,49.14
2023-04-22T00:23:31.518Z,48.77
2023-04-22T00:25:59.828Z,49.05
2023-04-22T00:28:29.206Z,48.83
2023-04-22T00:30:58.913Z,48.67
2023-04-22T00:33:30.195Z,48.61
2023-04-22T00:36:02.340Z,48.87
2023-04-22T00:38:30.162Z,48.54
2023-04-22T00:41:00.022Z,48.99
2023-04-22T00:43:27.841Z,49.07
2023-04-22T00:45:58.162Z,49.01
2023-04-22T00:48:28.893Z,49.34
2023-04-22T00:50:57.220Z,49.19
2023-04-22T00:53:25.274Z,49.05
2023-04-22T00:55:53.997Z,49.34
2023-04-22T00:58:26.195Z,49.15
2023-04-22T01:00:54.194Z,49.47
2023-04-22T01:03:22.517Z,49.26
2023-04-22T01:05:51.126Z,49.48
2023-04-22T01:08:29.931Z,49.26
2023-04-22T01:10:59.063Z,49.22
2023-04-22T01:13:27.187Z,49.39
2023-04-22T01:15:57.590Z,49.67
2023-04-22T01:18:29.148Z,49.69
2023-04-22T01:20:57.986Z,49.74
2023-04-22T01:23:26.047Z,49.48
2023-04-22T01:25:56.073Z,49.83
2023-04-22T01:28:24.881Z,49.94
2023-04-22T01:30:59.587Z,50.10
2023-04-22T01:33:27.930Z,49.87
2023-04-22T01:35:55.997Z,50.06
2023-04-22T01:38:24.410Z,50.38
2023-04-22T01:40:52.919Z,50.71
2023-04-22T01:43:23.515Z,50.35
2023-04-22T01:45:51.728Z,50.64
2023-04-22T01:48:19.786Z,51.00
2023-04-22T01:50:47.787Z,50.88
2023-04-22T01:53:15.983Z,51.25
2023-04-22T01:55:45.398Z,51.08
2023-04-22T01:58:14.676Z,51.36
2023-04-22T02:00:43.122Z,51.79
2023-04-22T02:03:11.281Z,51.63
2023-04-22T02:05:40.518Z,51.69
2023-04-22T02:08:09.233Z,51.79
2023-04-22T02:10:37.470Z,51.55
2023-04-22T02:13:06.332Z,51.94
2023-04-22T02:15:34.482Z,51.86
2023-04-22T02:18:05.150Z,51.87
2023-04-22T02:20:33.172Z,51.69
2023-04-22T02:23:01.883Z,51.88
2023-04-22T02:25:30.252Z,51.83
2023-04-22T02:28:02.031Z,52.02
2023-04-22T02:30:30.424Z,51.84
2023-04-22T02:32:58.456Z,52.08
2023-04-22T02:35:28.671Z,52.35
2023-04-22T02:37:56.810Z,52.29
2023-04-22T02:40:31.099Z,52.52
2023-04-22T02:42:59.125Z,52.36
2023-04-22T02:45:30.839Z,51.87
2023-04-22T02:47:59.057Z,52.04
2023-04-22T02:50:26.997Z,52.02
2023-04-22T02:52:56.299Z,52.04
2023-04-22T02:55:25.078Z,51.99
2023-04-22T02:57:53.191Z,52.08
2023-04-22T03:00:23.156Z,52.15
2023-04-22T03:02:54.472Z,52.02
2023-04-22T03:05:33.807Z,52.37
2023-04-22T03:08:05.092Z,52.36
2023-04-22T03:10:33.021Z,52.33
2023-04-22T03:13:00.941Z,52.53
2023-04-22T03:15:33.406Z,52.51
2023-04-22T03:18:01.515Z,52.31
2023-04-22T03:20:30.990Z,52.54
2023-04-22T03:22:58.950Z,52.38
2023-04-22T03:25:28.489Z,52.60
2023-04-22T03:27:57.873Z,52.42
2023-04-22T03:30:26.663Z,52.32
2023-04-22T03:32:54.888Z,52.58
2023-04-22T03:35:27.256Z,52.33
2023-04-22T03:38:00.449Z,52.75
2023-04-22T03:40:33.126Z,52.54
2023-04-22T03:43:04.549Z,52.61
2023-04-22T03:45:33.302Z,52.39
2023-04-22T03:48:23.071Z,52.70
2023-04-22T03:50:53.221Z,52.52
2023-04-22T03:53:21.801Z,52.40
2023-04-22T03:55:52.694Z,52.35
2023-04-22T03:58:20.778Z,52.50
2023-04-22T04:00:50.221Z,52.51
2023-04-22T04:03:20.243Z,52.96
2023-04-22T04:05:54.229Z,52.67
2023-04-22T04:08:23.284Z,52.43
2023-04-22T04:10:52.452Z,52.58
2023-04-22T04:13:20.299Z,52.60
2023-04-22T04:16:04.631Z,52.50
2023-04-22T04:18:33.692Z,52.69
2023-04-22T04:21:02.254Z,52.64
2023-04-22T04:23:34.244Z,52.64
2023-04-22T04:26:03.062Z,52.85
2023-04-22T04:28:33.125Z,52.60
2023-04-22T04:31:12.462Z,52.65
2023-04-22T04:33:46.242Z,52.62
2023-04-22T04:36:14.480Z,52.56
2023-04-22T04:38:43.923Z,52.69
2023-04-22T04:41:12.950Z,52.89
2023-04-22T04:43:40.965Z,52.66
2023-04-22T04:46:30.115Z,52.62
2023-04-22T04:49:00.890Z,52.53
2023-04-22T04:51:35.480Z,52.78
2023-04-22T04:54:03.575Z,52.86
2023-04-22T04:56:36.672Z,52.64
2023-04-22T04:59:04.725Z,52.53
2023-04-22T05:01:35.519Z,52.46
2023-04-22T05:04:08.401Z,52.38
2023-04-22T05:06:42.507Z,52.79
2023-04-22T05:09:10.899Z,52.71
2023-04-22T05:11:38.988Z,52.37
2023-04-22T05:14:14.495Z,52.23
2023-04-22T05:16:43.968Z,52.34
2023-04-22T05:19:11.862Z,52.45
2023-04-22T05:21:39.613Z,52.06
2023-04-22T05:24:07.689Z,52.12
2023-04-22T05:26:36.777Z,52.21
2023-04-22T05:29:11.058Z,52.28
2023-04-22T05:31:39.304Z,52.20
2023-04-22T05:34:08.444Z,52.09
2023-04-22T05:36:36.325Z,52.01
2023-04-22T05:39:04.790Z,51.73
2023-04-22T05:41:33.969Z,51.65
2023-04-22T05:44:02.169Z,52.06
2023-04-22T05:46:31.476Z,51.98
2023-04-22T05:48:59.721Z,51.57
2023-04-22T05:51:46.484Z,51.68
2023-04-22T05:54:18.353Z,51.62
2023-04-22T05:56:46.322Z,51.90
2023-04-22T05:59:14.173Z,51.75
2023-04-22T06:01:43.172Z,51.60
2023-04-22T06:04:21.638Z,51.82
2023-04-22T06:06:53.962Z,52.16
2023-04-22T06:09:22.621Z,51.73
2023-04-22T06:11:50.567Z,51.80
2023-04-22T06:14:28.795Z,51.92
2023-04-22T06:16:59.302Z,52.00
2023-04-22T06:19:28.257Z,51.87
2023-04-22T06:21:56.482Z,52.02
2023-04-22T06:24:25.075Z,52.22
2023-04-22T06:26:55.727Z,52.15
2023-04-22T06:29:23.992Z,51.88
2023-04-22T06:31:53.726Z,52.58
2023-04-22T06:34:22.745Z,52.21
2023-04-22T06:36:53.246Z,52.01
2023-04-22T06:39:21.833Z,52.19
2023-04-22T06:42:03.670Z,51.74
2023-04-22T06:44:42.662Z,51.77
2023-04-22T06:47:22.401Z,51.65
2023-04-22T06:50:01.135Z,51.55
2023-04-22T06:52:37.865Z,51.44
2023-04-22T06:55:06.779Z,51.31
2023-04-22T06:57:34.934Z,50.99
2023-04-22T07:00:04.598Z,50.21
2023-04-22T07:02:33.388Z,50.28
2023-04-22T07:05:09.234Z,50.10
2023-04-22T07:07:38.235Z,50.45
2023-04-22T07:10:07.512Z,50.24
2023-04-22T07:12:42.496Z,50.25
2023-04-22T07:15:13.116Z,50.15
2023-04-22T07:17:50.638Z,50.68
2023-04-22T07:20:21.744Z,50.68
2023-04-22T07:22:49.704Z,50.47
2023-04-22T07:25:17.721Z,50.03
2023-04-22T07:27:47.975Z,50.09
2023-04-22T07:30:17.221Z,49.92
2023-04-22T07:32:47.565Z,50.06
2023-04-22T07:35:16.649Z,50.68
2023-04-22T07:37:46.918Z,50.03
2023-04-22T07:40:14.852Z,51.17
2023-04-22T07:42:42.882Z,51.42
2023-04-22T07:45:12.590Z,52.05
2023-04-22T07:47:40.845Z,52.24
2023-04-22T07:50:09.042Z,51.24
2023-04-22T07:52:36.955Z,50.86
2023-04-22T07:55:05.458Z,50.62
2023-04-22T07:57:38.771Z,50.56
2023-04-22T08:00:11.525Z,50.17
2023-04-22T08:02:43.747Z,49.58
2023-04-22T08:05:11.969Z,49.76
2023-04-22T08:07:39.952Z,50.32
2023-04-22T08:10:08.440Z,49.38
2023-04-22T08:12:40.718Z,49.90
2023-04-22T08:15:12.744Z,50.11
2023-04-22T08:17:43.780Z,49.77
2023-04-22T08:20:12.222Z,49.59
2023-04-22T08:22:40.090Z,49.04
2023-04-22T08:25:08.774Z,51.13
2023-04-22T08:27:37.561Z,51.31
2023-04-22T08:30:06.916Z,50.64
2023-04-22T08:32:36.674Z,50.35
2023-04-22T08:35:07.915Z,49.29
2023-04-22T08:37:35.730Z,49.24
2023-04-22T08:40:06.356Z,49.78
2023-04-22T08:42:35.059Z,51.84
2023-04-22T08:45:04.643Z,49.98
2023-04-22T08:47:42.172Z,49.13
2023-04-22T08:50:10.282Z,49.31
2023-04-22T08:52:38.784Z,49.02
2023-04-22T08:55:07.225Z,49.03
2023-04-22T08:57:38.771Z,48.55
2023-04-22T09:00:09.120Z,48.49
2023-04-22T09:02:38.919Z,48.22
2023-04-22T09:05:08.835Z,48.30
2023-04-22T09:07:38.773Z,48.79
2023-04-22T09:10:16.334Z,49.44
2023-04-22T09:12:44.589Z,49.75
2023-04-22T09:15:12.861Z,49.70
2023-04-22T09:17:41.702Z,48.68
2023-04-22T09:20:10.566Z,47.70
2023-04-22T09:22:43.789Z,47.81
2023-04-22T09:25:30.263Z,46.43
2023-04-22T09:28:03.535Z,47.24
2023-04-22T09:30:38.071Z,46.78
2023-04-22T09:33:07.887Z,46.79
2023-04-22T09:35:40.245Z,46.58
2023-04-22T09:38:13.425Z,46.05
2023-04-22T09:40:51.329Z,46.70
2023-04-22T09:43:21.028Z,46.47
2023-04-22T09:45:53.558Z,46.69
2023-04-22T09:48:24.278Z,49.34
2023-04-22T09:51:17.173Z,48.11
2023-04-22T09:54:06.945Z,46.68
2023-04-22T09:56:53.741Z,47.55
2023-04-22T09:59:29.989Z,45.63
2023-04-22T10:02:04.780Z,46.96
2023-04-22T10:04:32.974Z,46.88
2023-04-22T10:07:02.899Z,47.66
2023-04-22T10:09:30.871Z,47.44
2023-04-22T10:11:59.263Z,47.99
2023-04-22T10:14:27.456Z,47.72
2023-04-22T10:17:02.603Z,46.99
2023-04-22T10:19:36.836Z,47.30
2023-04-22T10:22:22.165Z,48.39
2023-04-22T10:24:55.591Z,47.87
2023-04-22T10:27:23.982Z,47.97
2023-04-22T10:29:57.474Z,48.47
2023-04-22T10:32:29.183Z,48.15
2023-04-22T10:35:12.843Z,49.42
2023-04-22T10:37:49.126Z,49.55
2023-04-22T10:40:41.157Z,49.28
2023-04-22T10:43:22.285Z,49.34
2023-04-22T10:48:53.237Z,48.65
2023-04-22T10:51:43.347Z,48.41
2023-04-22T10:54:37.452Z,46.97
2023-04-22T10:57:17.636Z,47.59
2023-04-22T10:59:58.363Z,47.04
2023-04-22T11:02:42.529Z,47.46
2023-04-22T11:05:27.992Z,47.64
2023-04-22T11:08:29.537Z,47.97
2023-04-22T11:11:10.079Z,45.94
2023-04-22T11:13:42.796Z,47.46
2023-04-22T11:16:24.714Z,47.57
2023-04-22T11:18:53.455Z,46.91
2023-04-22T11:21:24.165Z,46.43
2023-04-22T11:24:09.458Z,46.82
2023-04-22T11:26:37.944Z,47.03
2023-04-22T11:29:33.724Z,47.35
2023-04-22T11:32:23.838Z,47.02
2023-04-22T11:35:00.214Z,46.57
2023-04-22T11:37:29.583Z,47.47
2023-04-22T11:40:21.404Z,47.38
2023-04-22T11:43:10.922Z,46.87
2023-04-22T11:45:47.028Z,47.26
2023-04-22T11:48:24.073Z,47.37
2023-04-22T11:51:22.206Z,46.28
2023-04-22T11:54:05.617Z,47.52
2023-04-22T11:56:41.211Z,47.02
2023-04-22T11:59:15.516Z,46.63
2023-04-22T12:01:53.763Z,46.95
2023-04-22T12:04:27.801Z,46.94
2023-04-22T12:06:59.905Z,47.34
2023-04-22T12:09:31.157Z,46.98
2023-04-22T12:11:59.068Z,47.29
2023-04-22T12:14:36.269Z,46.57
2023-04-22T12:17:09.461Z,47.99
2023-04-22T12:19:38.167Z,46.71
2023-04-22T12:22:06.373Z,47.19
2023-04-22T12:24:34.401Z,46.22
2023-04-22T12:27:03.885Z,46.65
2023-04-22T12:29:33.758Z,46.53
2023-04-22T12:32:04.177Z,46.68
2023-04-22T12:34:44.487Z,46.26
2023-04-22T12:39:58.656Z,46.04
2023-04-22T12:42:28.750Z,45.74
2023-04-22T12:45:04.722Z,44.97
2023-04-22T12:47:33.490Z,45.74
2023-04-22T12:50:06.432Z,45.02
2023-04-22T12:52:35.944Z,44.49
2023-04-22T12:55:04.978Z,44.82
2023-04-22T12:57:33.226Z,45.06
2023-04-22T13:00:08.081Z,45.26
2023-04-22T13:02:37.024Z,45.63
2023-04-22T13:05:05.185Z,45.44
2023-04-22T13:07:33.343Z,44.95
2023-04-22T13:10:01.104Z,44.43
2023-04-22T13:12:28.888Z,44.90
2023-04-22T13:14:56.982Z,45.13
2023-04-22T13:17:25.127Z,44.70
2023-04-22T13:19:53.147Z,44.43
2023-04-22T13:22:24.000Z,45.01
2023-04-22T13:24:52.155Z,44.29
2023-04-22T13:27:20.346Z,45.26
2023-04-22T13:29:48.697Z,45.23
2023-04-22T13:32:16.784Z,45.39
2023-04-22T13:34:45.918Z,45.32
2023-04-22T13:37:15.111Z,45.39
2023-04-22T13:39:45.783Z,45.77
2023-04-22T13:42:14.198Z,45.41
2023-04-22T13:44:42.757Z,44.60
2023-04-22T13:47:11.710Z,45.56
2023-04-22T13:52:50.620Z,45.76
2023-04-22T13:55:22.618Z,45.02
2023-04-22T13:57:59.900Z,45.03
2023-04-22T14:00:49.373Z,44.59
2023-04-22T14:03:17.823Z,44.46
2023-04-22T14:05:47.548Z,44.61
2023-04-22T14:08:17.886Z,44.43
2023-04-22T14:10:48.966Z,44.04
2023-04-22T14:13:18.629Z,44.42
2023-04-22T14:15:51.072Z,44.74
2023-04-22T14:18:28.025Z,44.71
2023-04-22T14:21:02.968Z,44.84
2023-04-22T14:24:02.425Z,44.43
2023-04-22T14:26:35.996Z,44.35
2023-04-22T14:29:04.854Z,44.73
2023-04-22T14:32:06.920Z,44.29
2023-04-22T14:35:04.693Z,44.57
2023-04-22T14:37:36.498Z,44.47
2023-04-22T14:40:11.098Z,44.70
2023-04-22T14:42:41.236Z,44.80
2023-04-22T14:45:25.823Z,44.31
2023-04-22T14:48:13.990Z,44.59
2023-04-22T14:50:54.699Z,44.60
2023-04-22T14:53:30.357Z,44.63
2023-04-22T14:55:58.295Z,46.25
2023-04-22T14:58:27.158Z,48.26
2023-04-22T15:00:54.883Z,47.79
2023-04-22T15:03:22.863Z,47.54
2023-04-22T15:05:52.470Z,47.99
2023-04-22T15:08:20.828Z,47.50
2023-04-22T15:10:50.479Z,47.10
2023-04-22T15:13:18.525Z,47.73
2023-04-22T15:15:47.042Z,47.75
2023-04-22T15:18:14.854Z,47.21
2023-04-22T15:20:42.682Z,47.33
2023-04-22T15:23:10.676Z,47.41
2023-04-22T15:25:38.513Z,46.67
2023-04-22T15:28:06.466Z,47.75
2023-04-22T15:30:34.270Z,47.74
2023-04-22T15:33:02.239Z,46.73
2023-04-22T15:35:31.236Z,47.36
2023-04-22T15:37:59.147Z,48.37
2023-04-22T15:40:27.044Z,47.59
2023-04-22T15:42:54.703Z,47.80
2023-04-22T15:45:22.470Z,47.79
2023-04-22T15:47:52.476Z,47.78
2023-04-22T15:50:23.585Z,47.08
2023-04-22T15:52:51.482Z,47.12
2023-04-22T15:55:19.276Z,47.11
2023-04-22T15:57:47.325Z,47.14
2023-04-22T16:00:16.938Z,47.69
2023-04-22T16:02:45.265Z,47.75
2023-04-22T16:05:14.707Z,47.98
2023-04-22T16:07:42.889Z,48.51
2023-04-22T16:10:11.269Z,48.06
2023-04-22T16:12:38.992Z,49.01
2023-04-22T16:15:07.858Z,47.80
2023-04-22T16:17:35.875Z,48.03
2023-04-22T16:20:08.688Z,48.25
2023-04-22T16:22:37.263Z,47.71
2023-04-22T16:25:05.902Z,48.61
2023-04-22T16:27:33.937Z,47.88
2023-04-22T16:30:02.105Z,47.71
2023-04-22T16:32:29.986Z,48.29
2023-04-22T16:34:57.729Z,48.19
2023-04-22T16:37:26.908Z,47.76
2023-04-22T16:39:55.630Z,47.89
2023-04-22T16:42:23.752Z,48.03
2023-04-22T16:44:51.800Z,48.15
2023-04-22T16:47:20.248Z,48.23
2023-04-22T16:49:48.169Z,48.37
2023-04-22T16:52:16.229Z,48.30
2023-04-22T16:54:44.032Z,48.63
2023-04-22T16:57:12.065Z,48.44
2023-04-22T16:59:40.442Z,48.53
2023-04-22T17:02:09.037Z,48.14
2023-04-22T17:04:37.165Z,47.98
2023-04-22T17:07:04.976Z,48.25
2023-04-22T17:09:33.303Z,47.88
2023-04-22T17:12:02.077Z,47.66
2023-04-22T17:14:30.303Z,48.94
2023-04-22T17:16:58.112Z,47.98
2023-04-22T17:19:26.177Z,48.36
2023-04-22T17:21:54.021Z,48.28
2023-04-22T17:24:22.486Z,48.29
2023-04-22T17:26:50.289Z,48.87
2023-04-22T17:29:21.956Z,48.82
2023-04-22T17:31:50.937Z,48.79
2023-04-22T17:34:19.112Z,49.12
2023-04-22T17:36:47.136Z,49.23
2023-04-22T17:39:15.084Z,49.19
2023-04-22T17:41:44.084Z,49.25
2023-04-22T17:44:14.709Z,49.28
2023-04-22T17:46:42.619Z,49.70
2023-04-22T17:49:10.526Z,49.87
2023-04-22T17:51:38.304Z,50.10
2023-04-22T17:54:06.448Z,50.04
2023-04-22T17:56:34.178Z,49.95
2023-04-22T17:59:02.644Z,50.03
2023-04-22T18:01:30.465Z,50.69
2023-04-22T18:04:01.642Z,50.90
2023-04-22T18:06:29.382Z,50.78
2023-04-22T18:08:57.149Z,51.24
2023-04-22T18:11:25.284Z,50.96
2023-04-22T18:13:53.050Z,51.46
2023-04-22T18:16:21.003Z,51.15
2023-04-22T18:18:48.746Z,51.41
2023-04-22T18:21:16.853Z,51.55
2023-04-22T18:23:44.699Z,52.19
2023-04-22T18:26:12.444Z,53.00
2023-04-22T18:28:40.428Z,55.37
2023-04-22T18:31:09.811Z,56.68
2023-04-22T18:33:37.668Z,55.05
2023-04-22T18:36:07.181Z,53.07
2023-04-22T18:38:39.134Z,52.36
2023-04-22T18:41:07.006Z,52.20
2023-04-22T18:43:34.848Z,52.17
2023-04-22T18:46:03.079Z,52.22
2023-04-22T18:48:30.975Z,51.96
2023-04-22T18:50:58.863Z,51.71
2023-04-22T18:53:26.742Z,51.92
2023-04-22T18:55:54.610Z,51.62
2023-04-22T18:58:23.472Z,52.15
2023-04-22T19:00:51.770Z,51.08
2023-04-22T19:03:22.814Z,51.52
2023-04-22T19:05:51.305Z,51.36
2023-04-22T19:08:19.116Z,51.42
2023-04-22T19:10:46.995Z,51.54
2023-04-22T19:13:28.560Z,51.51
2023-04-22T19:15:58.271Z,51.46
2023-04-22T19:18:26.730Z,51.42
2023-04-22T19:20:57.755Z,51.33
2023-04-22T19:23:25.809Z,51.83
2023-04-22T19:25:54.385Z,51.74
2023-04-22T19:28:22.318Z,52.09
2023-04-22T19:30:52.415Z,51.91
2023-04-22T19:33:24.659Z,51.93
2023-04-22T19:35:55.873Z,51.88
2023-04-22T19:38:25.428Z,51.78
2023-04-22T19:41:06.606Z,51.92
2023-04-22T19:43:37.821Z,52.07
2023-04-22T19:46:12.414Z,51.65
2023-04-22T19:48:46.333Z,51.96
2023-04-22T19:51:17.000Z,51.86
2023-04-22T19:53:46.421Z,52.09
2023-04-22T19:56:16.508Z,51.78
2023-04-22T19:58:44.515Z,52.06
2023-04-22T20:01:13.722Z,52.16
2023-04-22T20:03:42.422Z,51.97
2023-04-22T20:06:19.516Z,51.94
2023-04-22T20:08:48.803Z,52.04
2023-04-22T20:11:21.412Z,51.64
2023-04-22T20:13:49.816Z,51.69
2023-04-22T20:16:23.877Z,51.20
2023-04-22T20:18:54.551Z,51.77
2023-04-22T20:21:23.299Z,51.59
2023-04-22T20:23:54.484Z,51.61
2023-04-22T20:26:22.711Z,51.53
2023-04-22T20:28:56.082Z,51.23
2023-04-22T20:31:26.936Z,50.92
2023-04-22T20:33:57.481Z,50.93
2023-04-22T20:36:26.685Z,51.08
2023-04-22T20:38:55.396Z,51.12
2023-04-22T20:41:25.103Z,50.56
2023-04-22T20:43:53.499Z,50.54
2023-04-22T20:46:23.428Z,50.40
2023-04-22T20:48:52.073Z,50.49
2023-04-22T20:51:26.281Z,50.46
2023-04-22T20:53:55.605Z,50.75
2023-04-22T20:56:26.014Z,50.96
2023-04-22T20:58:54.362Z,51.36
2023-04-22T21:01:22.430Z,50.07
2023-04-22T21:03:53.429Z,50.24
2023-04-22T21:06:22.275Z,49.94
2023-04-22T21:08:57.606Z,50.16
2023-04-22T21:11:32.114Z,50.65
2023-04-22T21:14:04.878Z,50.60
2023-04-22T21:16:44.578Z,50.16
2023-04-22T21:19:12.705Z,50.10
2023-04-22T21:21:41.659Z,49.77
2023-04-22T21:24:11.712Z,49.87
2023-04-22T21:26:40.397Z,49.34
2023-04-22T21:29:08.680Z,49.85
2023-04-22T21:31:38.117Z,49.70
2023-04-22T21:34:10.545Z,49.70
2023-04-22T21:36:39.340Z,49.72
2023-04-22T21:39:08.527Z,49.66
2023-04-22T21:41:36.679Z,49.70
2023-04-22T21:44:09.281Z,49.69
2023-04-22T21:46:37.387Z,49.61
2023-04-22T21:49:05.633Z,49.33
2023-04-22T21:51:34.833Z,49.54
2023-04-22T21:54:03.313Z,49.47
2023-04-22T21:56:34.777Z,49.68
2023-04-22T21:59:02.978Z,49.71
2023-04-22T22:01:33.681Z,49.79
2023-04-22T22:04:05.019Z,49.52
2023-04-22T22:06:33.874Z,49.90
2023-04-22T22:09:01.979Z,49.60
2023-04-22T22:11:31.324Z,49.39
2023-04-22T22:13:59.579Z,49.33
2023-04-22T22:16:27.732Z,49.65
2023-04-22T22:18:58.121Z,49.56
2023-04-22T22:21:26.141Z,49.38
2023-04-22T22:23:54.077Z,49.73
2023-04-22T22:26:22.278Z,49.61
2023-04-22T22:28:50.188Z,49.93
2023-04-22T22:31:18.405Z,49.80
2023-04-22T22:33:46.186Z,49.72
2023-04-22T22:36:14.058Z,50.14
2023-04-22T22:38:42.828Z,50.23
2023-04-22T22:41:10.698Z,50.05
2023-04-22T22:43:38.697Z,50.06
2023-04-22T22:46:06.705Z,49.86
2023-04-22T22:48:46.049Z,50.09
2023-04-22T22:51:17.145Z,50.16
2023-04-22T22:53:48.799Z,50.58
2023-04-22T22:56:18.308Z,50.36
2023-04-22T22:58:48.423Z,50.63
2023-04-22T23:01:19.469Z,50.52
2023-04-22T23:03:49.087Z,50.52
2023-04-22T23:06:17.789Z,50.69
2023-04-22T23:08:45.459Z,51.09
2023-04-22T23:11:17.177Z,51.02
2023-04-22T23:13:45.308Z,51.22
2023-04-22T23:16:13.165Z,51.12
2023-04-22T23:18:41.857Z,51.37
2023-04-22T23:21:11.920Z,51.27
2023-04-22T23:23:41.368Z,51.48
2023-04-22T23:26:09.772Z,51.27
2023-04-22T23:28:38.197Z,51.61
2023-04-22T23:31:07.424Z,51.63
2023-04-22T23:33:39.219Z,51.60
2023-04-22T23:36:09.763Z,51.70
2023-04-22T23:38:37.950Z,51.47
2023-04-22T23:41:09.014Z,51.62
2023-04-22T23:43:37.296Z,51.32
2023-04-22T23:46:08.546Z,51.16
2023-04-22T23:48:37.309Z,51.17
2023-04-22T23:51:05.447Z,51.13
2023-04-22T23:53:33.374Z,51.14
2023-04-22T23:56:01.721Z,51.03
2023-04-22T23:58:29.819Z,51.03
