createdAt,value
2022-08-09T00:00:04.290Z,50.90
2022-08-09T00:02:49.441Z,50.90
2022-08-09T00:06:19.162Z,51.00
2022-08-09T00:08:10.851Z,51.00
2022-08-09T00:10:39.972Z,51.10
2022-08-09T00:13:17.135Z,51.10
2022-08-09T00:15:58.745Z,51.20
2022-08-09T00:18:35.513Z,51.20
2022-08-09T00:21:08.539Z,51.20
2022-08-09T00:23:56.287Z,51.30
2022-08-09T00:26:29.882Z,51.30
2022-08-09T00:29:02.953Z,51.40
2022-08-09T00:31:58.748Z,51.40
2022-08-09T00:34:20.595Z,51.50
2022-08-09T00:36:49.280Z,51.60
2022-08-09T00:40:14.006Z,51.70
2022-08-09T00:44:15.220Z,51.70
2022-08-09T00:44:55.606Z,51.70
2022-08-09T00:47:25.091Z,51.90
2022-08-09T00:49:54.864Z,52.00
2022-08-09T00:52:30.298Z,52.10
2022-08-09T00:55:00.291Z,52.30
2022-08-09T00:57:33.971Z,52.40
2022-08-09T01:00:21.145Z,52.50
2022-08-09T01:02:52.029Z,52.60
2022-08-09T01:05:51.655Z,52.60
2022-08-09T01:08:30.798Z,52.70
2022-08-09T01:11:14.845Z,52.70
2022-08-09T01:13:59.510Z,52.80
2022-08-09T01:16:38.956Z,52.80
2022-08-09T01:19:16.996Z,52.90
2022-08-09T01:22:16.600Z,52.90
2022-08-09T01:24:58.002Z,52.90
2022-08-09T01:27:31.287Z,52.90
2022-08-09T01:30:04.579Z,53.00
2022-08-09T01:32:36.865Z,52.90
2022-08-09T01:35:28.657Z,53.00
2022-08-09T01:38:10.710Z,53.00
2022-08-09T01:40:53.083Z,53.00
2022-08-09T01:43:50.163Z,53.00
2022-08-09T01:46:24.022Z,53.00
2022-08-09T01:48:56.749Z,53.20
2022-08-09T01:51:26.565Z,53.30
2022-08-09T01:53:58.266Z,53.40
2022-08-09T01:56:28.510Z,53.30
2022-08-09T01:58:59.828Z,53.40
2022-08-09T02:01:58.431Z,53.40
2022-08-09T02:04:19.127Z,53.50
2022-08-09T02:07:05.518Z,53.50
2022-08-09T02:09:42.614Z,53.60
2022-08-09T02:12:13.457Z,53.50
2022-08-09T02:14:51.738Z,53.60
2022-08-09T02:17:59.457Z,53.60
2022-08-09T02:20:11.432Z,53.70
2022-08-09T02:22:49.038Z,53.80
2022-08-09T02:25:22.461Z,53.80
2022-08-09T02:28:00.458Z,53.80
2022-08-09T02:30:38.603Z,53.80
2022-08-09T02:33:14.510Z,53.80
2022-08-09T02:36:02.805Z,53.80
2022-08-09T02:38:35.546Z,53.80
2022-08-09T02:41:08.272Z,53.90
2022-08-09T02:43:53.824Z,53.90
2022-08-09T02:46:27.395Z,53.90
2022-08-09T02:48:59.820Z,53.90
2022-08-09T02:51:33.046Z,54.00
2022-08-09T02:54:10.929Z,54.00
2022-08-09T02:56:48.653Z,54.00
2022-08-09T02:59:25.846Z,54.00
2022-08-09T03:02:07.151Z,54.10
2022-08-09T03:04:41.099Z,54.10
2022-08-09T03:07:14.213Z,54.10
2022-08-09T03:09:54.488Z,54.10
2022-08-09T03:12:25.306Z,54.20
2022-08-09T03:14:54.830Z,54.30
2022-08-09T03:17:26.919Z,54.40
2022-08-09T03:20:05.155Z,54.40
2022-08-09T03:22:41.289Z,54.40
2022-08-09T03:25:26.313Z,54.40
2022-08-09T03:28:01.941Z,54.50
2022-08-09T03:30:34.144Z,54.60
2022-08-09T03:33:16.935Z,54.60
2022-08-09T03:36:16.444Z,54.70
2022-08-09T03:38:41.893Z,54.70
2022-08-09T03:41:15.059Z,54.80
2022-08-09T03:44:03.078Z,54.90
2022-08-09T03:46:32.832Z,55.00
2022-08-09T03:49:08.299Z,55.00
2022-08-09T03:51:55.107Z,55.10
2022-08-09T03:54:30.934Z,55.10
2022-08-09T03:57:02.223Z,55.10
2022-08-09T03:59:52.853Z,55.20
2022-08-09T04:02:26.763Z,55.20
2022-08-09T04:05:01.239Z,55.20
2022-08-09T04:07:53.028Z,55.20
2022-08-09T04:10:29.578Z,55.20
2022-08-09T04:13:01.280Z,55.30
2022-08-09T04:15:52.310Z,55.50
2022-08-09T04:18:21.498Z,55.50
2022-08-09T04:20:51.727Z,55.50
2022-08-09T04:23:23.474Z,55.50
2022-08-09T04:25:53.431Z,55.50
2022-08-09T04:28:30.763Z,55.50
2022-08-09T04:31:08.052Z,55.50
2022-08-09T04:33:52.890Z,55.50
2022-08-09T04:36:28.681Z,55.60
2022-08-09T04:38:59.156Z,55.70
2022-08-09T04:41:33.147Z,55.80
2022-08-09T04:44:06.843Z,55.80
2022-08-09T04:46:58.419Z,55.90
2022-08-09T04:49:40.707Z,55.90
2022-08-09T04:52:18.679Z,55.90
2022-08-09T04:54:53.845Z,56.00
2022-08-09T04:57:23.927Z,56.20
2022-08-09T04:59:53.417Z,56.30
2022-08-09T05:02:21.572Z,56.30
2022-08-09T05:04:55.053Z,56.40
2022-08-09T05:07:29.143Z,56.30
2022-08-09T05:10:01.699Z,56.20
2022-08-09T05:12:32.983Z,56.30
2022-08-09T05:15:03.233Z,56.60
2022-08-09T05:18:55.245Z,56.80
2022-08-09T05:20:19.547Z,56.20
2022-08-09T05:23:53.989Z,55.00
2022-08-09T05:25:38.511Z,53.60
2022-08-09T05:28:09.615Z,52.20
2022-08-09T05:30:37.570Z,51.30
2022-08-09T05:33:09.660Z,50.50
2022-08-09T05:35:46.601Z,49.80
2022-08-09T05:38:21.926Z,49.00
2022-08-09T05:40:50.707Z,48.30
2022-08-09T05:43:19.145Z,47.60
2022-08-09T05:45:55.611Z,47.00
2022-08-09T05:48:32.817Z,46.40
2022-08-09T05:51:42.269Z,45.50
2022-08-09T05:53:56.536Z,44.70
2022-08-09T05:56:27.110Z,44.00
2022-08-09T05:58:58.451Z,43.30
2022-08-09T06:01:34.134Z,42.70
2022-08-09T06:04:12.181Z,42.00
2022-08-09T06:06:46.833Z,41.50
2022-08-09T06:09:40.708Z,40.90
2022-08-09T06:12:08.024Z,39.70
2022-08-09T06:14:36.180Z,39.80
2022-08-09T06:17:09.176Z,40.50
2022-08-09T06:19:37.512Z,41.50
2022-08-09T06:22:06.198Z,42.70
2022-08-09T06:24:44.301Z,43.70
2022-08-09T06:27:12.834Z,44.80
2022-08-09T06:29:48.252Z,45.50
2022-08-09T06:33:13.680Z,46.30
2022-08-09T06:35:15.118Z,47.00
2022-08-09T06:37:53.396Z,47.50
2022-08-09T06:40:33.380Z,48.10
2022-08-09T06:43:02.198Z,48.60
2022-08-09T06:46:07.875Z,48.80
2022-08-09T06:48:30.306Z,49.20
2022-08-09T06:50:59.960Z,49.50
2022-08-09T06:53:37.937Z,49.90
2022-08-09T06:56:09.078Z,50.10
2022-08-09T07:00:52.910Z,50.40
2022-08-09T07:01:27.600Z,50.50
2022-08-09T07:04:19.632Z,50.70
2022-08-09T07:06:48.176Z,50.80
2022-08-09T07:09:57.181Z,50.90
2022-08-09T07:12:17.436Z,51.10
2022-08-09T07:14:50.854Z,51.30
2022-08-09T07:17:19.632Z,51.40
2022-08-09T07:19:50.866Z,51.50
2022-08-09T07:22:27.543Z,51.50
2022-08-09T07:25:05.167Z,51.60
2022-08-09T07:27:43.053Z,51.70
2022-08-09T07:30:24.654Z,51.70
2022-08-09T07:32:54.922Z,51.80
2022-08-09T07:35:23.302Z,51.90
2022-08-09T07:37:54.122Z,51.90
2022-08-09T07:40:37.283Z,51.90
2022-08-09T07:43:17.574Z,51.90
2022-08-09T07:45:45.663Z,51.80
2022-08-09T07:48:28.763Z,51.80
2022-08-09T07:51:03.210Z,51.80
2022-08-09T07:54:04.916Z,51.70
2022-08-09T07:56:44.977Z,51.70
2022-08-09T07:59:25.538Z,51.70
2022-08-09T08:02:03.162Z,51.70
2022-08-09T08:04:33.100Z,51.60
2022-08-09T08:07:09.541Z,51.50
2022-08-09T08:10:04.630Z,51.50
2022-08-09T08:12:42.476Z,51.40
2022-08-09T08:15:16.764Z,51.30
2022-08-09T08:17:54.485Z,51.30
2022-08-09T08:20:28.728Z,51.00
2022-08-09T08:23:01.777Z,51.00
2022-08-09T08:25:44.516Z,50.90
2022-08-09T08:28:15.452Z,50.80
2022-08-09T08:30:47.660Z,50.70
2022-08-09T08:33:23.050Z,50.60
2022-08-09T08:35:59.313Z,50.50
2022-08-09T08:38:29.500Z,50.40
2022-08-09T08:40:58.723Z,50.40
2022-08-09T08:43:27.754Z,50.30
2022-08-09T08:46:09.993Z,50.30
2022-08-09T08:48:53.551Z,50.10
2022-08-09T08:51:22.835Z,49.90
2022-08-09T08:54:04.120Z,49.70
2022-08-09T08:56:35.697Z,49.60
2022-08-09T08:59:07.935Z,49.60
2022-08-09T09:01:53.401Z,49.10
2022-08-09T09:04:31.160Z,48.90
2022-08-09T09:07:02.601Z,48.80
2022-08-09T09:09:50.235Z,48.50
2022-08-09T09:12:21.823Z,48.30
2022-08-09T09:14:50.777Z,48.20
2022-08-09T09:17:21.395Z,48.10
2022-08-09T09:19:49.538Z,47.90
2022-08-09T09:22:23.864Z,47.70
2022-08-09T09:26:02.599Z,47.70
2022-08-09T09:28:05.188Z,47.60
2022-08-09T09:30:40.137Z,47.60
2022-08-09T09:33:15.734Z,47.50
2022-08-09T09:36:02.155Z,47.40
2022-08-09T09:38:46.412Z,47.40
2022-08-09T09:41:33.292Z,47.30
2022-08-09T09:44:25.824Z,47.30
2022-08-09T09:47:09.015Z,47.30
2022-08-09T09:50:13.369Z,46.90
2022-08-09T09:52:36.276Z,47.00
2022-08-09T09:55:24.347Z,47.00
2022-08-09T09:58:16.775Z,46.90
2022-08-09T10:00:52.794Z,46.80
2022-08-09T10:03:44.619Z,46.80
2022-08-09T10:06:25.535Z,46.60
2022-08-09T10:09:02.939Z,46.60
2022-08-09T10:12:00.703Z,46.60
2022-08-09T10:14:33.621Z,46.50
2022-08-09T10:17:50.322Z,46.50
2022-08-09T10:20:00.138Z,46.30
2022-08-09T10:22:39.025Z,46.20
2022-08-09T10:25:12.229Z,46.00
2022-08-09T10:27:55.740Z,45.90
2022-08-09T10:33:29.599Z,45.80
2022-08-09T10:36:02.412Z,45.60
2022-08-09T10:38:54.518Z,45.30
2022-08-09T10:41:20.911Z,45.30
2022-08-09T10:43:59.844Z,45.20
2022-08-09T10:46:57.304Z,45.00
2022-08-09T10:49:50.899Z,44.70
2022-08-09T10:52:42.835Z,44.80
2022-08-09T10:55:24.923Z,44.70
2022-08-09T10:57:55.726Z,44.60
2022-08-09T11:00:41.681Z,44.70
2022-08-09T11:03:50.263Z,44.60
2022-08-09T11:06:26.085Z,44.60
2022-08-09T11:08:54.363Z,44.10
2022-08-09T11:12:07.367Z,44.20
2022-08-09T11:14:38.179Z,44.10
2022-08-09T11:17:53.309Z,44.30
2022-08-09T11:20:43.245Z,44.30
2022-08-09T11:23:13.560Z,44.20
2022-08-09T11:25:47.793Z,44.00
2022-08-09T11:28:54.388Z,44.00
2022-08-09T11:31:50.296Z,43.70
2022-08-09T11:34:31.009Z,43.70
2022-08-09T11:37:00.103Z,43.70
2022-08-09T11:39:37.809Z,43.70
2022-08-09T11:42:14.968Z,43.80
2022-08-09T11:44:49.148Z,43.90
2022-08-09T11:47:17.293Z,43.80
2022-08-09T11:50:53.961Z,43.70
2022-08-09T11:53:59.155Z,43.70
2022-08-09T11:56:42.056Z,43.60
2022-08-09T11:59:30.244Z,43.50
2022-08-09T12:02:21.287Z,43.50
2022-08-09T12:04:54.826Z,43.50
2022-08-09T12:07:29.221Z,43.50
2022-08-09T12:10:14.443Z,43.50
2022-08-09T12:13:00.272Z,43.40
2022-08-09T12:15:48.462Z,43.40
2022-08-09T12:18:29.578Z,43.40
2022-08-09T12:21:00.658Z,43.40
2022-08-09T12:23:57.853Z,43.40
2022-08-09T12:26:25.530Z,43.50
2022-08-09T12:29:10.223Z,43.60
2022-08-09T12:31:58.620Z,43.60
2022-08-09T12:34:35.135Z,43.30
2022-08-09T12:37:22.168Z,43.30
2022-08-09T12:40:08.136Z,43.30
2022-08-09T12:42:37.359Z,43.20
2022-08-09T12:45:32.093Z,43.30
2022-08-09T12:47:54.662Z,43.30
2022-08-09T12:50:25.486Z,43.50
2022-08-09T12:53:08.056Z,43.50
2022-08-09T12:56:14.539Z,43.50
2022-08-09T12:58:29.730Z,43.50
2022-08-09T13:00:58.171Z,43.40
2022-08-09T13:03:58.534Z,43.50
2022-08-09T13:06:38.875Z,43.40
2022-08-09T13:13:10.798Z,43.20
2022-08-09T13:15:53.066Z,43.20
2022-08-09T13:18:27.023Z,43.10
2022-08-09T13:22:34.282Z,43.10
2022-08-09T13:24:44.465Z,43.10
2022-08-09T13:26:36.688Z,43.10
2022-08-09T13:29:13.097Z,43.20
2022-08-09T13:32:19.371Z,43.10
2022-08-09T13:34:46.181Z,43.10
2022-08-09T13:37:24.492Z,43.20
2022-08-09T13:41:55.515Z,43.10
2022-08-09T13:42:52.914Z,43.20
2022-08-09T13:45:21.429Z,43.30
2022-08-09T13:48:00.575Z,43.20
2022-08-09T13:50:31.722Z,43.20
2022-08-09T13:53:00.031Z,43.10
2022-08-09T13:55:30.377Z,43.00
2022-08-09T13:57:59.473Z,43.00
2022-08-09T14:00:29.577Z,42.90
2022-08-09T14:03:03.863Z,42.80
2022-08-09T14:05:57.201Z,42.90
2022-08-09T14:08:29.956Z,42.90
2022-08-09T14:10:59.553Z,42.90
2022-08-09T14:14:15.718Z,42.50
2022-08-09T14:16:20.165Z,42.60
2022-08-09T14:18:58.279Z,42.50
2022-08-09T14:21:29.673Z,42.40
2022-08-09T14:24:01.281Z,42.20
2022-08-09T14:26:39.900Z,42.20
2022-08-09T14:29:25.634Z,42.00
2022-08-09T14:31:57.627Z,41.80
2022-08-09T14:34:31.761Z,41.90
2022-08-09T14:37:02.621Z,41.80
2022-08-09T14:39:45.776Z,41.60
2022-08-09T14:42:31.030Z,41.60
2022-08-09T14:45:01.603Z,41.50
2022-08-09T14:47:58.009Z,41.40
2022-08-09T14:50:30.418Z,41.60
2022-08-09T14:52:59.563Z,41.60
2022-08-09T14:55:32.026Z,41.60
2022-08-09T14:58:04.464Z,41.50
2022-08-09T15:00:34.279Z,41.50
2022-08-09T15:03:07.668Z,41.50
2022-08-09T15:05:37.954Z,41.40
2022-08-09T15:08:06.171Z,41.40
2022-08-09T15:10:38.964Z,41.40
2022-08-09T15:13:10.085Z,41.40
2022-08-09T15:15:39.445Z,41.50
2022-08-09T15:18:13.944Z,41.60
2022-08-09T15:22:01.453Z,41.60
2022-08-09T15:24:01.831Z,41.60
2022-08-09T15:26:30.762Z,41.60
2022-08-09T15:29:04.777Z,41.60
2022-08-09T15:31:41.737Z,41.60
2022-08-09T15:34:32.302Z,41.50
2022-08-09T15:37:01.001Z,41.60
2022-08-09T15:39:34.535Z,41.60
2022-08-09T15:42:12.144Z,41.70
2022-08-09T15:44:44.315Z,41.60
2022-08-09T15:47:14.174Z,41.40
2022-08-09T15:50:00.546Z,41.40
2022-08-09T15:52:31.628Z,41.50
2022-08-09T15:54:59.800Z,41.40
2022-08-09T15:57:35.350Z,41.60
2022-08-09T16:00:24.181Z,41.30
2022-08-09T16:02:54.655Z,41.10
2022-08-09T16:05:26.409Z,41.00
2022-08-09T16:07:54.451Z,40.80
2022-08-09T16:10:55.313Z,40.70
2022-08-09T16:13:20.984Z,40.70
2022-08-09T16:16:10.307Z,40.40
2022-08-09T16:18:44.838Z,40.10
2022-08-09T16:21:17.494Z,40.00
2022-08-09T16:23:55.668Z,39.90
2022-08-09T16:26:33.626Z,39.90
2022-08-09T16:29:10.532Z,39.90
2022-08-09T16:32:19.131Z,39.90
2022-08-09T16:34:53.518Z,39.90
2022-08-09T16:37:53.084Z,39.80
2022-08-09T16:40:10.182Z,39.80
2022-08-09T16:42:44.792Z,39.80
2022-08-09T16:45:14.766Z,39.80
2022-08-09T16:48:42.505Z,39.90
2022-08-09T16:50:38.439Z,40.00
2022-08-09T16:53:08.707Z,40.10
2022-08-09T16:56:00.102Z,40.20
2022-08-09T16:58:25.193Z,40.20
2022-08-09T17:00:54.969Z,40.20
2022-08-09T17:03:25.139Z,40.30
2022-08-09T17:06:06.655Z,40.30
2022-08-09T17:08:44.100Z,40.30
2022-08-09T17:11:41.328Z,40.30
2022-08-09T17:14:25.447Z,40.40
2022-08-09T17:17:00.208Z,40.40
2022-08-09T17:19:47.164Z,40.40
2022-08-09T17:22:24.822Z,40.40
2022-08-09T17:25:03.841Z,40.50
2022-08-09T17:27:33.495Z,40.50
2022-08-09T17:30:06.741Z,40.50
2022-08-09T17:32:38.603Z,40.60
2022-08-09T17:35:12.262Z,40.50
2022-08-09T17:38:11.435Z,40.60
2022-08-09T17:40:30.496Z,40.70
2022-08-09T17:43:32.330Z,40.70
2022-08-09T17:46:03.766Z,40.70
2022-08-09T17:48:34.294Z,40.70
2022-08-09T17:51:10.366Z,40.80
2022-08-09T17:53:54.811Z,40.80
2022-08-09T17:56:27.434Z,40.80
2022-08-09T17:59:03.366Z,40.80
2022-08-09T18:02:03.834Z,40.80
2022-08-09T18:04:25.942Z,40.90
2022-08-09T18:06:55.793Z,40.90
2022-08-09T18:09:40.737Z,41.00
2022-08-09T18:12:17.200Z,41.00
2022-08-09T18:14:49.759Z,41.00
2022-08-09T18:17:27.675Z,41.10
2022-08-09T18:20:57.443Z,41.20
2022-08-09T18:22:57.805Z,41.20
2022-08-09T18:25:51.281Z,41.20
2022-08-09T18:30:36.326Z,41.40
2022-08-09T18:31:09.955Z,41.40
2022-08-09T18:33:38.045Z,41.50
2022-08-09T18:36:25.284Z,41.50
2022-08-09T18:39:00.889Z,41.60
2022-08-09T18:41:34.945Z,41.60
2022-08-09T18:44:13.029Z,41.70
2022-08-09T18:46:50.227Z,41.70
2022-08-09T18:49:32.329Z,41.80
2022-08-09T18:52:11.587Z,41.80
2022-08-09T18:54:42.216Z,41.90
2022-08-09T18:57:22.227Z,42.00
2022-08-09T18:59:55.381Z,42.00
2022-08-09T19:02:30.559Z,42.10
2022-08-09T19:05:04.441Z,42.20
2022-08-09T19:08:04.137Z,42.30
2022-08-09T19:10:39.823Z,42.40
2022-08-09T19:13:18.004Z,42.50
2022-08-09T19:15:52.445Z,42.50
2022-08-09T19:18:33.003Z,42.60
2022-08-09T19:21:02.984Z,42.70
2022-08-09T19:24:32.568Z,42.80
2022-08-09T19:26:29.476Z,42.90
2022-08-09T19:29:01.616Z,42.90
2022-08-09T19:31:30.723Z,43.00
2022-08-09T19:34:21.886Z,43.00
2022-08-09T19:36:52.100Z,43.20
2022-08-09T19:39:43.744Z,43.30
2022-08-09T19:42:14.556Z,43.40
2022-08-09T19:44:43.512Z,43.50
2022-08-09T19:47:11.575Z,43.50
2022-08-09T19:50:08.671Z,43.50
2022-08-09T19:52:29.749Z,43.60
2022-08-09T19:54:58.970Z,43.60
2022-08-09T19:57:28.450Z,43.60
2022-08-09T19:59:59.393Z,43.60
2022-08-09T20:04:18.092Z,43.80
2022-08-09T20:05:26.113Z,43.90
2022-08-09T20:07:58.647Z,44.00
2022-08-09T20:10:36.493Z,44.00
2022-08-09T20:13:08.231Z,44.10
2022-08-09T20:16:34.844Z,44.20
2022-08-09T20:18:27.864Z,44.20
2022-08-09T20:20:57.299Z,44.30
2022-08-09T20:23:39.404Z,44.40
2022-08-09T20:26:09.877Z,44.50
2022-08-09T20:28:48.795Z,44.50
2022-08-09T20:31:17.900Z,44.60
2022-08-09T20:33:46.657Z,44.70
2022-08-09T20:36:20.486Z,44.70
2022-08-09T20:41:37.755Z,44.80
2022-08-09T20:44:10.542Z,44.90
2022-08-09T20:46:42.797Z,44.90
2022-08-09T20:49:13.525Z,45.00
2022-08-09T20:51:42.417Z,45.10
2022-08-09T20:54:16.517Z,45.10
2022-08-09T20:56:47.036Z,45.10
2022-08-09T21:00:19.211Z,45.10
2022-08-09T21:02:09.677Z,45.20
2022-08-09T21:05:55.074Z,45.20
2022-08-09T21:07:38.825Z,45.20
2022-08-09T21:10:11.629Z,45.30
2022-08-09T21:12:39.947Z,45.30
2022-08-09T21:15:12.459Z,45.30
2022-08-09T21:18:22.065Z,45.40
2022-08-09T21:20:29.972Z,45.40
2022-08-09T21:22:59.398Z,45.40
2022-08-09T21:25:56.197Z,45.40
2022-08-09T21:28:34.572Z,45.50
2022-08-09T21:31:16.597Z,45.50
2022-08-09T21:33:50.830Z,45.60
2022-08-09T21:36:25.839Z,45.60
2022-08-09T21:38:57.430Z,45.70
2022-08-09T21:42:04.080Z,45.70
2022-08-09T21:44:32.836Z,45.70
2022-08-09T21:47:05.776Z,45.80
2022-08-09T21:49:40.218Z,45.90
2022-08-09T21:52:15.028Z,45.90
2022-08-09T21:54:57.168Z,45.90
2022-08-09T21:57:39.190Z,46.00
2022-08-09T22:00:25.924Z,46.10
2022-08-09T22:02:59.096Z,46.10
2022-08-09T22:05:36.137Z,46.20
2022-08-09T22:08:13.036Z,46.20
2022-08-09T22:11:04.962Z,46.30
2022-08-09T22:13:35.746Z,46.30
2022-08-09T22:16:07.571Z,46.30
2022-08-09T22:18:44.200Z,46.40
2022-08-09T22:21:24.981Z,46.50
2022-08-09T22:23:59.074Z,46.70
2022-08-09T22:26:35.262Z,46.80
2022-08-09T22:29:09.108Z,46.80
2022-08-09T22:31:44.250Z,46.90
2022-08-09T22:34:26.239Z,46.90
2022-08-09T22:36:54.730Z,47.00
2022-08-09T22:39:56.201Z,47.00
2022-08-09T22:42:20.689Z,47.00
2022-08-09T22:48:04.571Z,47.10
2022-08-09T22:48:11.849Z,47.10
2022-08-09T22:50:30.556Z,47.20
2022-08-09T22:52:58.905Z,47.20
2022-08-09T22:55:39.479Z,47.30
2022-08-09T22:58:32.689Z,47.40
2022-08-09T23:01:02.670Z,47.30
2022-08-09T23:04:04.452Z,47.40
2022-08-09T23:06:32.782Z,47.40
2022-08-09T23:09:06.473Z,47.50
2022-08-09T23:11:34.570Z,47.50
2022-08-09T23:14:04.085Z,47.50
2022-08-09T23:16:38.347Z,47.60
2022-08-09T23:19:06.365Z,47.60
2022-08-09T23:21:38.311Z,47.60
2022-08-09T23:24:07.600Z,47.70
2022-08-09T23:26:36.623Z,47.70
2022-08-09T23:29:05.232Z,47.80
2022-08-09T23:31:33.607Z,47.80
2022-08-09T23:34:02.740Z,47.80
2022-08-09T23:36:32.544Z,47.90
2022-08-09T23:39:02.099Z,48.00
2022-08-09T23:41:30.099Z,48.00
2022-08-09T23:43:59.770Z,48.10
2022-08-09T23:46:28.014Z,48.10
2022-08-09T23:48:56.160Z,48.10
2022-08-09T23:51:24.322Z,48.10
2022-08-09T23:53:52.505Z,48.20
2022-08-09T23:56:52.371Z,48.30
2022-08-09T23:59:12.615Z,48.30
