createdAt,value
2023-10-26T00:02:17.949Z,-0.24
2023-10-26T00:04:45.141Z,-0.23
2023-10-26T00:07:12.330Z,-0.16
2023-10-26T00:09:39.441Z,-0.15
2023-10-26T00:12:06.668Z,-0.15
2023-10-26T00:14:34.685Z,-0.21
2023-10-26T00:17:01.664Z,-0.16
2023-10-26T00:19:28.617Z,-0.12
2023-10-26T00:21:55.721Z,-0.11
2023-10-26T00:24:22.639Z,-0.08
2023-10-26T00:26:49.608Z,-0.08
2023-10-26T00:29:16.565Z,-0.06
2023-10-26T00:31:43.432Z,-0.04
2023-10-26T00:34:10.386Z,0.02
2023-10-26T00:36:37.373Z,0.05
2023-10-26T00:39:04.394Z,0.02
2023-10-26T00:41:32.063Z,0.05
2023-10-26T00:43:58.896Z,0.08
2023-10-26T00:46:26.878Z,0.10
2023-10-26T00:48:54.431Z,0.12
2023-10-26T00:51:22.142Z,0.17
2023-10-26T00:53:49.842Z,0.20
2023-10-26T00:56:20.448Z,0.18
2023-10-26T00:58:48.191Z,0.20
2023-10-26T01:01:16.525Z,0.21
2023-10-26T01:03:47.059Z,0.24
2023-10-26T01:06:14.036Z,0.24
2023-10-26T01:08:41.115Z,0.28
2023-10-26T01:11:08.065Z,0.28
2023-10-26T01:13:35.212Z,0.29
2023-10-26T01:16:03.555Z,0.31
2023-10-26T01:18:30.543Z,0.30
2023-10-26T01:20:57.409Z,0.30
2023-10-26T01:23:24.519Z,0.32
2023-10-26T01:25:55.378Z,0.34
2023-10-26T01:28:23.183Z,0.37
2023-10-26T01:30:50.274Z,0.36
2023-10-26T01:33:17.222Z,0.32
2023-10-26T01:35:45.876Z,0.26
2023-10-26T01:38:13.408Z,0.26
2023-10-26T01:40:40.781Z,0.27
2023-10-26T01:43:07.722Z,0.27
2023-10-26T01:45:34.602Z,0.26
2023-10-26T01:48:04.358Z,0.22
2023-10-26T01:50:32.547Z,0.27
2023-10-26T01:52:59.660Z,0.25
2023-10-26T01:55:26.931Z,0.24
2023-10-26T01:57:54.098Z,0.25
2023-10-26T02:00:21.153Z,0.25
2023-10-26T02:02:50.536Z,0.29
2023-10-26T02:05:17.917Z,0.26
2023-10-26T02:07:45.152Z,0.28
2023-10-26T02:10:16.205Z,0.25
2023-10-26T02:12:43.198Z,0.25
2023-10-26T02:15:10.983Z,0.27
2023-10-26T02:17:38.117Z,0.28
2023-10-26T02:20:05.530Z,0.26
2023-10-26T02:22:32.437Z,0.15
2023-10-26T02:24:59.370Z,0.09
2023-10-26T02:27:26.278Z,0.00
2023-10-26T02:29:53.197Z,-0.06
2023-10-26T02:32:20.144Z,-0.12
2023-10-26T02:34:47.507Z,-0.13
2023-10-26T02:37:14.690Z,-0.20
2023-10-26T02:39:41.537Z,-0.20
2023-10-26T02:42:10.256Z,-0.21
2023-10-26T02:44:37.478Z,-0.19
2023-10-26T02:47:04.737Z,-0.23
2023-10-26T02:49:34.745Z,-0.28
2023-10-26T02:52:01.644Z,-0.32
2023-10-26T02:54:29.000Z,-0.38
2023-10-26T02:56:56.255Z,-0.39
2023-10-26T02:59:23.211Z,-0.44
2023-10-26T03:01:50.278Z,-0.46
2023-10-26T03:04:17.426Z,-0.45
2023-10-26T03:06:44.434Z,-0.47
2023-10-26T03:09:11.483Z,-0.50
2023-10-26T03:11:38.587Z,-0.55
2023-10-26T03:14:05.772Z,-0.57
2023-10-26T03:16:35.951Z,-0.62
2023-10-26T03:19:02.945Z,-0.64
2023-10-26T03:21:29.955Z,-0.70
2023-10-26T03:23:56.842Z,-0.73
2023-10-26T03:26:24.610Z,-0.80
2023-10-26T03:28:52.002Z,-0.78
2023-10-26T03:31:19.478Z,-0.89
2023-10-26T03:33:46.373Z,-0.84
2023-10-26T03:36:17.792Z,-0.87
2023-10-26T03:38:45.627Z,-0.94
2023-10-26T03:41:13.776Z,-0.96
2023-10-26T03:43:41.195Z,-1.00
2023-10-26T03:46:08.066Z,-0.99
2023-10-26T03:48:36.654Z,-1.02
2023-10-26T03:51:04.030Z,-1.10
2023-10-26T03:53:31.435Z,-1.12
2023-10-26T03:55:59.144Z,-1.12
2023-10-26T03:58:26.891Z,-1.13
2023-10-26T04:00:53.891Z,-1.16
2023-10-26T04:03:20.993Z,-1.21
2023-10-26T04:05:47.988Z,-1.18
2023-10-26T04:08:15.276Z,-1.23
2023-10-26T04:10:45.269Z,-1.30
2023-10-26T04:13:12.169Z,-1.37
2023-10-26T04:15:38.963Z,-1.34
2023-10-26T04:18:07.565Z,-1.30
2023-10-26T04:20:34.598Z,-1.23
2023-10-26T04:23:01.510Z,-1.21
2023-10-26T04:25:42.244Z,-1.15
2023-10-26T04:28:17.445Z,-1.12
2023-10-26T04:30:46.089Z,-1.14
2023-10-26T04:33:13.079Z,-1.12
2023-10-26T04:35:44.187Z,-1.16
2023-10-26T04:38:11.162Z,-1.08
2023-10-26T04:40:40.618Z,-1.07
2023-10-26T04:43:08.103Z,-1.07
2023-10-26T04:45:35.368Z,-1.02
2023-10-26T04:48:02.703Z,-0.98
2023-10-26T04:50:31.491Z,-0.95
2023-10-26T04:53:03.632Z,-0.92
2023-10-26T04:55:36.912Z,-0.86
2023-10-26T04:58:04.484Z,-0.81
2023-10-26T05:00:32.086Z,-0.80
2023-10-26T05:02:59.906Z,-0.80
2023-10-26T05:05:27.299Z,-0.76
2023-10-26T05:07:54.274Z,-0.76
2023-10-26T05:10:21.751Z,-0.77
2023-10-26T05:12:48.789Z,-0.75
2023-10-26T05:15:15.666Z,-0.71
2023-10-26T05:17:42.742Z,-0.64
2023-10-26T05:20:10.894Z,-0.62
2023-10-26T05:22:38.448Z,-0.56
2023-10-26T05:25:06.259Z,-0.54
2023-10-26T05:27:36.587Z,-0.53
2023-10-26T05:30:04.656Z,-0.52
2023-10-26T05:32:31.816Z,-0.54
2023-10-26T05:34:58.955Z,-0.52
2023-10-26T05:37:25.824Z,-0.54
2023-10-26T05:39:52.653Z,-0.54
2023-10-26T05:42:19.636Z,-0.52
2023-10-26T05:44:46.497Z,-0.48
2023-10-26T05:47:13.568Z,-0.49
2023-10-26T05:49:40.387Z,-0.42
2023-10-26T05:52:07.305Z,-0.38
2023-10-26T05:54:34.317Z,-0.29
2023-10-26T05:57:01.775Z,-0.25
2023-10-26T05:59:28.749Z,-0.20
2023-10-26T06:01:55.616Z,-0.15
2023-10-26T06:04:22.536Z,-0.18
2023-10-26T06:06:49.377Z,-0.15
2023-10-26T06:09:16.634Z,-0.15
2023-10-26T06:11:43.598Z,-0.11
2023-10-26T06:14:10.473Z,-0.10
2023-10-26T06:16:38.671Z,-0.07
2023-10-26T06:19:05.714Z,-0.12
2023-10-26T06:21:33.745Z,-0.06
2023-10-26T06:24:00.755Z,0.02
2023-10-26T06:26:27.791Z,-0.02
2023-10-26T06:28:55.175Z,-0.01
2023-10-26T06:31:22.207Z,0.01
2023-10-26T06:33:49.270Z,-0.01
2023-10-26T06:36:16.345Z,0.05
2023-10-26T06:38:43.277Z,0.08
2023-10-26T06:41:11.059Z,0.06
2023-10-26T06:43:38.921Z,0.13
2023-10-26T06:46:06.200Z,0.15
2023-10-26T06:48:33.266Z,0.06
2023-10-26T06:51:04.362Z,0.06
2023-10-26T06:53:31.734Z,0.06
2023-10-26T06:55:59.647Z,0.12
2023-10-26T06:58:26.690Z,0.16
2023-10-26T07:00:53.838Z,0.16
2023-10-26T07:03:21.900Z,0.11
2023-10-26T07:05:49.538Z,0.05
2023-10-26T07:08:17.280Z,0.02
2023-10-26T07:10:44.214Z,0.06
2023-10-26T07:13:11.166Z,0.01
2023-10-26T07:15:38.426Z,0.01
2023-10-26T07:18:06.621Z,0.11
2023-10-26T07:20:34.166Z,0.18
2023-10-26T07:23:01.303Z,0.20
2023-10-26T07:25:28.358Z,0.20
2023-10-26T07:27:55.391Z,0.19
2023-10-26T07:30:22.442Z,0.14
2023-10-26T07:32:49.391Z,0.12
2023-10-26T07:35:16.617Z,0.20
2023-10-26T07:37:52.156Z,0.19
2023-10-26T07:40:28.972Z,0.17
2023-10-26T07:42:57.731Z,0.08
2023-10-26T07:45:27.025Z,0.03
2023-10-26T07:47:55.350Z,-0.03
2023-10-26T07:50:30.307Z,-0.09
2023-10-26T07:52:57.721Z,-0.05
2023-10-26T07:55:24.643Z,0.01
2023-10-26T07:57:51.720Z,0.12
2023-10-26T08:00:19.030Z,0.21
2023-10-26T08:02:46.223Z,0.32
2023-10-26T08:05:16.654Z,0.41
2023-10-26T08:07:43.676Z,0.49
2023-10-26T08:10:11.071Z,0.50
2023-10-26T08:12:38.100Z,0.51
2023-10-26T08:16:09.253Z,0.60
2023-10-26T08:17:53.182Z,0.61
2023-10-26T08:20:20.840Z,0.67
2023-10-26T08:22:47.922Z,0.69
2023-10-26T08:25:18.826Z,0.77
2023-10-26T08:27:48.520Z,0.86
2023-10-26T08:30:16.372Z,0.96
2023-10-26T08:32:44.992Z,1.02
2023-10-26T08:35:11.984Z,0.99
2023-10-26T08:37:39.083Z,1.01
2023-10-26T08:40:12.486Z,0.97
2023-10-26T08:42:44.792Z,0.94
2023-10-26T08:45:42.482Z,0.85
2023-10-26T08:48:11.018Z,0.79
2023-10-26T08:50:38.563Z,0.65
2023-10-26T08:53:05.600Z,0.60
2023-10-26T08:55:32.922Z,0.63
2023-10-26T08:58:04.102Z,0.63
2023-10-26T09:00:32.020Z,0.68
2023-10-26T09:02:59.587Z,0.72
2023-10-26T09:05:26.716Z,0.85
2023-10-26T09:07:53.669Z,0.97
2023-10-26T09:10:30.936Z,1.08
2023-10-26T09:13:04.708Z,1.13
2023-10-26T09:15:32.056Z,1.14
2023-10-26T09:18:01.393Z,1.10
2023-10-26T09:20:30.127Z,1.06
2023-10-26T09:22:57.890Z,1.34
2023-10-26T09:25:26.376Z,1.82
2023-10-26T09:28:03.456Z,2.52
2023-10-26T09:30:32.365Z,3.09
2023-10-26T09:33:00.534Z,3.39
2023-10-26T09:35:32.876Z,3.57
2023-10-26T09:38:00.417Z,3.65
2023-10-26T09:40:28.740Z,3.65
2023-10-26T09:42:59.489Z,3.63
2023-10-26T09:45:26.949Z,3.65
2023-10-26T09:47:53.977Z,3.68
2023-10-26T09:50:22.297Z,3.66
2023-10-26T09:52:49.933Z,3.63
2023-10-26T09:55:18.174Z,3.52
2023-10-26T09:58:04.590Z,3.35
2023-10-26T10:00:35.783Z,3.28
2023-10-26T10:03:17.345Z,3.17
2023-10-26T10:05:45.845Z,2.90
2023-10-26T10:08:12.801Z,2.69
2023-10-26T10:11:19.206Z,2.44
2023-10-26T10:13:46.539Z,2.15
2023-10-26T10:16:35.451Z,2.01
2023-10-26T10:19:34.459Z,1.86
2023-10-26T10:22:01.792Z,1.80
2023-10-26T10:24:41.025Z,1.78
2023-10-26T10:27:10.493Z,1.74
2023-10-26T10:29:37.672Z,1.82
2023-10-26T10:32:04.946Z,1.75
2023-10-26T10:34:43.136Z,1.77
2023-10-26T10:37:12.073Z,1.67
2023-10-26T10:39:40.498Z,1.66
2023-10-26T10:42:11.735Z,1.75
2023-10-26T10:44:40.788Z,1.75
2023-10-26T10:47:07.738Z,1.73
2023-10-26T10:49:34.737Z,1.75
2023-10-26T10:52:13.954Z,1.78
2023-10-26T10:54:53.443Z,1.95
2023-10-26T10:57:26.829Z,2.14
2023-10-26T10:59:54.195Z,2.12
2023-10-26T11:02:21.190Z,2.05
2023-10-26T11:07:32.328Z,2.01
2023-10-26T11:10:00.612Z,1.97
2023-10-26T11:12:28.036Z,1.89
2023-10-26T11:14:55.553Z,1.86
2023-10-26T11:17:24.389Z,1.85
2023-10-26T11:19:52.609Z,1.94
2023-10-26T11:22:20.542Z,1.95
2023-10-26T11:24:47.751Z,1.86
2023-10-26T11:27:17.276Z,1.81
2023-10-26T11:29:46.204Z,1.76
2023-10-26T11:32:20.036Z,1.78
2023-10-26T11:35:10.675Z,1.72
2023-10-26T11:37:41.017Z,1.76
2023-10-26T11:40:10.427Z,1.78
2023-10-26T11:43:02.318Z,1.80
2023-10-26T11:45:29.847Z,1.78
2023-10-26T11:48:01.730Z,1.76
2023-10-26T11:50:30.115Z,1.81
2023-10-26T11:53:01.914Z,1.81
2023-10-26T11:55:29.890Z,1.79
2023-10-26T11:57:59.839Z,1.75
2023-10-26T12:00:28.645Z,1.73
2023-10-26T12:02:59.295Z,1.73
2023-10-26T12:05:27.678Z,1.73
2023-10-26T12:07:55.726Z,1.76
2023-10-26T12:10:24.549Z,1.77
2023-10-26T12:12:51.984Z,1.74
2023-10-26T12:15:20.360Z,1.72
2023-10-26T12:17:47.822Z,1.66
2023-10-26T12:20:16.060Z,1.66
2023-10-26T12:22:43.064Z,1.64
2023-10-26T12:25:12.217Z,1.63
2023-10-26T12:28:19.375Z,1.62
2023-10-26T12:30:27.344Z,1.65
2023-10-26T12:32:54.487Z,1.60
2023-10-26T12:35:21.925Z,1.62
2023-10-26T12:37:48.835Z,1.65
2023-10-26T12:40:16.153Z,1.68
2023-10-26T12:42:45.238Z,1.71
2023-10-26T12:45:12.454Z,1.70
2023-10-26T12:47:39.336Z,1.68
2023-10-26T12:50:06.568Z,1.75
2023-10-26T12:52:33.510Z,1.74
2023-10-26T12:55:00.434Z,1.72
2023-10-26T12:57:27.360Z,1.69
2023-10-26T12:59:54.361Z,1.65
2023-10-26T13:02:21.205Z,1.63
2023-10-26T13:04:48.281Z,1.56
2023-10-26T13:07:15.235Z,1.58
2023-10-26T13:09:44.292Z,1.59
2023-10-26T13:12:11.488Z,1.51
2023-10-26T13:14:38.555Z,1.51
2023-10-26T13:17:05.944Z,1.52
2023-10-26T13:19:33.045Z,1.52
2023-10-26T13:22:02.960Z,1.53
2023-10-26T13:24:29.986Z,1.51
2023-10-26T13:26:56.931Z,1.52
2023-10-26T13:29:23.818Z,1.49
2023-10-26T13:31:50.870Z,1.45
2023-10-26T13:34:17.734Z,1.48
2023-10-26T13:36:44.605Z,1.46
2023-10-26T13:39:11.456Z,1.46
2023-10-26T13:41:39.818Z,1.46
2023-10-26T13:44:06.827Z,1.44
2023-10-26T13:46:35.901Z,1.40
2023-10-26T13:49:04.051Z,1.37
2023-10-26T13:51:31.126Z,1.32
2023-10-26T13:54:00.699Z,1.30
2023-10-26T13:56:27.856Z,1.32
2023-10-26T13:58:54.774Z,1.33
2023-10-26T14:01:21.719Z,1.33
2023-10-26T14:03:48.666Z,1.30
2023-10-26T14:06:17.354Z,1.26
2023-10-26T14:08:44.250Z,1.23
2023-10-26T14:11:15.033Z,1.25
2023-10-26T14:13:42.418Z,1.24
2023-10-26T14:16:11.869Z,1.22
2023-10-26T14:18:38.778Z,1.23
2023-10-26T14:21:05.638Z,1.27
2023-10-26T14:23:33.532Z,1.28
2023-10-26T14:26:01.675Z,1.26
2023-10-26T14:28:28.514Z,1.25
2023-10-26T14:30:55.400Z,1.26
2023-10-26T14:33:22.804Z,1.25
2023-10-26T14:35:52.786Z,1.27
2023-10-26T14:38:20.545Z,1.27
2023-10-26T14:40:56.469Z,1.24
2023-10-26T14:43:24.105Z,1.22
2023-10-26T14:45:51.050Z,1.19
2023-10-26T14:48:22.162Z,1.23
2023-10-26T14:50:49.087Z,1.25
2023-10-26T14:53:16.200Z,1.23
2023-10-26T14:55:43.071Z,1.20
2023-10-26T14:58:10.666Z,1.17
2023-10-26T15:00:44.641Z,1.18
2023-10-26T15:03:11.674Z,1.19
2023-10-26T15:05:38.586Z,1.20
2023-10-26T15:08:05.734Z,1.24
2023-10-26T15:10:37.572Z,1.21
2023-10-26T15:13:06.061Z,1.22
2023-10-26T15:15:32.999Z,1.23
2023-10-26T15:18:00.454Z,1.22
2023-10-26T15:20:27.438Z,1.26
2023-10-26T15:22:54.319Z,1.25
2023-10-26T15:25:21.491Z,1.20
2023-10-26T15:27:48.585Z,1.25
2023-10-26T15:30:15.624Z,1.27
2023-10-26T15:32:42.480Z,1.24
2023-10-26T15:35:09.381Z,1.22
2023-10-26T15:37:36.579Z,1.23
2023-10-26T15:40:04.302Z,1.24
2023-10-26T15:42:31.458Z,1.26
2023-10-26T15:44:58.448Z,1.26
2023-10-26T15:47:25.758Z,1.25
2023-10-26T15:49:53.128Z,1.26
2023-10-26T15:52:20.236Z,1.24
2023-10-26T15:54:47.589Z,1.23
2023-10-26T15:57:16.111Z,1.24
2023-10-26T15:59:43.162Z,1.17
2023-10-26T16:02:10.246Z,1.20
2023-10-26T16:04:37.830Z,1.20
2023-10-26T16:07:04.961Z,1.21
2023-10-26T16:09:35.726Z,1.20
2023-10-26T16:12:04.500Z,1.24
2023-10-26T16:14:31.307Z,1.19
2023-10-26T16:16:58.148Z,1.15
2023-10-26T16:19:26.934Z,1.14
2023-10-26T16:21:54.017Z,1.13
2023-10-26T16:24:21.137Z,1.17
2023-10-26T16:26:48.098Z,1.16
2023-10-26T16:29:14.964Z,1.14
2023-10-26T16:31:41.911Z,1.17
2023-10-26T16:34:08.799Z,1.17
2023-10-26T16:36:36.218Z,1.20
2023-10-26T16:39:04.247Z,1.20
2023-10-26T16:41:31.194Z,1.19
2023-10-26T16:43:58.167Z,1.23
2023-10-26T16:46:25.181Z,1.22
2023-10-26T16:48:52.254Z,1.20
2023-10-26T16:51:19.073Z,1.23
2023-10-26T16:53:46.085Z,1.19
2023-10-26T16:56:13.055Z,1.20
2023-10-26T16:58:39.928Z,1.18
2023-10-26T17:01:09.763Z,1.20
2023-10-26T17:03:37.566Z,1.18
2023-10-26T17:06:05.322Z,1.15
2023-10-26T17:08:32.773Z,1.05
2023-10-26T17:11:00.014Z,1.09
2023-10-26T17:13:27.005Z,1.09
2023-10-26T17:15:54.727Z,1.06
2023-10-26T17:18:22.700Z,1.09
2023-10-26T17:20:49.948Z,1.09
2023-10-26T17:23:17.397Z,1.03
2023-10-26T17:25:44.783Z,1.05
2023-10-26T17:28:11.824Z,1.00
2023-10-26T17:30:39.252Z,0.97
2023-10-26T17:33:10.463Z,0.97
2023-10-26T17:35:44.492Z,0.93
2023-10-26T17:38:12.330Z,0.97
2023-10-26T17:40:39.388Z,0.97
2023-10-26T17:43:07.378Z,0.98
2023-10-26T17:45:34.692Z,1.01
2023-10-26T17:48:01.899Z,1.05
2023-10-26T17:50:28.896Z,1.02
2023-10-26T17:52:55.857Z,0.99
2023-10-26T17:55:23.245Z,0.99
2023-10-26T17:57:51.536Z,0.94
2023-10-26T18:00:18.700Z,0.93
2023-10-26T18:02:46.814Z,0.96
2023-10-26T18:05:13.755Z,0.91
2023-10-26T18:07:40.781Z,0.92
2023-10-26T18:10:08.484Z,0.92
2023-10-26T18:12:36.013Z,0.94
2023-10-26T18:15:02.993Z,0.94
2023-10-26T18:17:31.196Z,0.90
2023-10-26T18:19:58.104Z,0.80
2023-10-26T18:22:25.072Z,0.84
2023-10-26T18:24:52.114Z,0.88
2023-10-26T18:27:19.498Z,0.86
2023-10-26T18:29:47.934Z,0.87
2023-10-26T18:32:15.190Z,0.86
2023-10-26T18:34:44.905Z,0.87
2023-10-26T18:37:11.847Z,0.86
2023-10-26T18:39:38.865Z,0.86
2023-10-26T18:42:06.497Z,0.87
2023-10-26T18:44:33.944Z,0.90
2023-10-26T18:47:01.024Z,0.87
2023-10-26T18:49:28.887Z,0.86
2023-10-26T18:51:56.126Z,0.80
2023-10-26T18:54:23.085Z,0.77
2023-10-26T18:56:50.036Z,0.81
2023-10-26T18:59:16.978Z,0.80
2023-10-26T19:01:45.140Z,0.87
2023-10-26T19:04:12.360Z,0.89
2023-10-26T19:06:41.020Z,0.92
2023-10-26T19:09:08.537Z,0.87
2023-10-26T19:11:36.686Z,0.84
2023-10-26T19:14:04.849Z,0.85
2023-10-26T19:16:32.006Z,0.85
2023-10-26T19:18:59.295Z,0.83
2023-10-26T19:21:27.778Z,0.83
2023-10-26T19:23:54.773Z,0.80
2023-10-26T19:26:21.683Z,0.81
2023-10-26T19:28:48.582Z,0.77
2023-10-26T19:31:15.648Z,0.73
2023-10-26T19:33:43.726Z,0.68
2023-10-26T19:36:10.954Z,0.72
2023-10-26T19:38:37.838Z,0.71
2023-10-26T19:41:04.981Z,0.74
2023-10-26T19:43:31.943Z,0.74
2023-10-26T19:45:58.989Z,0.74
2023-10-26T19:48:26.051Z,0.76
2023-10-26T19:50:52.994Z,0.72
2023-10-26T19:53:19.998Z,0.66
2023-10-26T19:55:46.909Z,0.68
2023-10-26T19:58:14.067Z,0.69
2023-10-26T20:00:41.151Z,0.71
2023-10-26T20:03:08.110Z,0.72
2023-10-26T20:05:34.994Z,0.76
2023-10-26T20:08:01.768Z,0.75
2023-10-26T20:10:28.788Z,0.77
2023-10-26T20:12:55.764Z,0.80
2023-10-26T20:15:22.838Z,0.79
2023-10-26T20:17:49.659Z,0.74
2023-10-26T20:20:16.691Z,0.66
2023-10-26T20:22:43.686Z,0.63
2023-10-26T20:25:10.872Z,0.60
2023-10-26T20:27:39.175Z,0.63
2023-10-26T20:30:06.767Z,0.61
2023-10-26T20:32:35.554Z,0.59
2023-10-26T20:35:05.087Z,0.60
2023-10-26T20:37:32.420Z,0.59
2023-10-26T20:39:59.362Z,0.56
2023-10-26T20:42:28.089Z,0.56
2023-10-26T20:44:57.039Z,0.55
2023-10-26T20:47:24.054Z,0.52
2023-10-26T20:49:53.910Z,0.60
2023-10-26T20:52:22.750Z,0.60
2023-10-26T20:54:49.827Z,0.59
2023-10-26T20:57:17.132Z,0.57
2023-10-26T20:59:46.488Z,0.48
2023-10-26T21:02:14.293Z,0.40
2023-10-26T21:04:41.220Z,0.36
2023-10-26T21:07:09.239Z,0.31
2023-10-26T21:09:36.181Z,0.29
2023-10-26T21:12:03.353Z,0.31
2023-10-26T21:14:31.235Z,0.28
2023-10-26T21:16:58.246Z,0.26
2023-10-26T21:19:26.415Z,0.22
2023-10-26T21:21:53.361Z,0.22
2023-10-26T21:24:20.224Z,0.17
2023-10-26T21:26:47.182Z,0.18
2023-10-26T21:29:14.108Z,0.21
2023-10-26T21:31:40.977Z,0.19
2023-10-26T21:34:07.949Z,0.14
2023-10-26T21:36:35.221Z,0.15
2023-10-26T21:39:02.034Z,0.13
2023-10-26T21:41:29.173Z,0.11
2023-10-26T21:43:56.118Z,0.07
2023-10-26T21:46:22.998Z,0.04
2023-10-26T21:48:49.987Z,0.01
2023-10-26T21:51:16.922Z,-0.04
2023-10-26T21:53:43.801Z,-0.09
2023-10-26T21:56:10.637Z,-0.15
2023-10-26T21:58:37.632Z,-0.20
2023-10-26T22:01:04.774Z,-0.24
2023-10-26T22:03:31.701Z,-0.30
2023-10-26T22:05:58.589Z,-0.38
2023-10-26T22:08:25.519Z,-0.37
2023-10-26T22:10:52.333Z,-0.40
2023-10-26T22:13:19.372Z,-0.46
2023-10-26T22:15:49.398Z,-0.55
2023-10-26T22:18:17.090Z,-0.50
2023-10-26T22:20:44.072Z,-0.49
2023-10-26T22:23:10.961Z,-0.47
2023-10-26T22:25:37.953Z,-0.47
2023-10-26T22:28:07.647Z,-0.48
2023-10-26T22:30:37.764Z,-0.46
2023-10-26T22:33:04.970Z,-0.44
2023-10-26T22:35:32.616Z,-0.46
2023-10-26T22:37:59.504Z,-0.47
2023-10-26T22:40:26.461Z,-0.47
2023-10-26T22:42:53.363Z,-0.47
2023-10-26T22:45:20.272Z,-0.55
2023-10-26T22:47:47.166Z,-0.58
2023-10-26T22:50:14.198Z,-0.58
2023-10-26T22:52:41.153Z,-0.58
2023-10-26T22:55:08.766Z,-0.59
2023-10-26T22:57:38.211Z,-0.58
2023-10-26T23:00:06.342Z,-0.59
2023-10-26T23:02:33.560Z,-0.57
2023-10-26T23:05:02.572Z,-0.57
2023-10-26T23:07:31.086Z,-0.60
2023-10-26T23:09:57.986Z,-0.56
2023-10-26T23:12:24.940Z,-0.56
2023-10-26T23:14:52.187Z,-0.60
2023-10-26T23:17:19.878Z,-0.62
2023-10-26T23:19:46.902Z,-0.59
2023-10-26T23:22:13.828Z,-0.61
2023-10-26T23:24:40.740Z,-0.64
2023-10-26T23:27:08.210Z,-0.64
2023-10-26T23:29:35.342Z,-0.64
2023-10-26T23:32:02.336Z,-0.64
2023-10-26T23:34:32.436Z,-0.64
2023-10-26T23:36:59.596Z,-0.67
2023-10-26T23:39:26.418Z,-0.68
2023-10-26T23:41:53.400Z,-0.73
2023-10-26T23:44:20.298Z,-0.72
2023-10-26T23:46:47.196Z,-0.71
2023-10-26T23:49:14.167Z,-0.73
2023-10-26T23:51:41.077Z,-0.76
2023-10-26T23:54:07.950Z,-0.76
2023-10-26T23:56:34.836Z,-0.72
2023-10-26T23:59:03.615Z,-0.75
