createdAt,value
2019-02-04T00:00:34.786Z,97.90
2019-02-04T00:03:06.233Z,97.80
2019-02-04T00:05:35.549Z,97.80
2019-02-04T00:08:05.465Z,97.90
2019-02-04T00:10:34.707Z,97.70
2019-02-04T00:13:05.394Z,97.80
2019-02-04T00:15:34.681Z,97.70
2019-02-04T00:18:05.210Z,97.70
2019-02-04T00:20:35.525Z,97.80
2019-02-04T00:23:04.956Z,97.80
2019-02-04T00:25:34.213Z,97.80
2019-02-04T00:28:03.463Z,97.60
2019-02-04T00:30:32.709Z,97.60
2019-02-04T00:33:01.959Z,97.90
2019-02-04T00:35:31.241Z,97.80
2019-02-04T00:38:00.478Z,97.70
2019-02-04T00:40:30.129Z,97.80
2019-02-04T00:42:59.410Z,97.70
2019-02-04T00:45:28.655Z,97.70
2019-02-04T00:47:59.455Z,97.70
2019-02-04T00:50:28.750Z,97.70
2019-02-04T00:52:58.077Z,97.70
2019-02-04T00:55:27.514Z,97.60
2019-02-04T00:57:56.713Z,97.70
2019-02-04T01:00:28.400Z,97.60
2019-02-04T01:02:57.673Z,97.60
2019-02-04T01:05:26.912Z,97.40
2019-02-04T01:07:58.473Z,97.50
2019-02-04T01:10:27.517Z,97.70
2019-02-04T01:12:57.165Z,97.80
2019-02-04T01:15:26.471Z,97.60
2019-02-04T01:17:55.758Z,97.60
2019-02-04T01:20:28.054Z,97.50
2019-02-04T01:22:57.809Z,97.70
2019-02-04T01:25:27.219Z,97.40
2019-02-04T01:27:56.465Z,97.40
2019-02-04T01:30:25.713Z,97.30
2019-02-04T01:32:54.883Z,97.40
2019-02-04T01:35:24.115Z,97.40
2019-02-04T01:37:53.310Z,97.40
2019-02-04T01:40:26.922Z,97.50
2019-02-04T01:42:56.103Z,97.40
2019-02-04T01:45:25.450Z,97.20
2019-02-04T01:47:54.672Z,97.50
2019-02-04T01:50:24.145Z,97.30
2019-02-04T01:52:53.415Z,97.40
2019-02-04T01:55:22.663Z,97.30
2019-02-04T01:57:55.707Z,97.40
2019-02-04T02:00:27.485Z,97.30
2019-02-04T02:02:57.036Z,97.20
2019-02-04T02:05:26.657Z,97.30
2019-02-04T02:07:56.975Z,97.30
2019-02-04T02:10:26.867Z,97.40
2019-02-04T02:12:56.113Z,97.30
2019-02-04T02:15:25.284Z,97.40
2019-02-04T02:17:55.314Z,97.30
2019-02-04T02:20:26.517Z,97.30
2019-02-04T02:22:56.683Z,97.40
2019-02-04T02:25:25.917Z,97.40
2019-02-04T02:27:56.804Z,97.40
2019-02-04T02:30:27.631Z,97.40
2019-02-04T02:32:56.875Z,97.40
2019-02-04T02:35:26.053Z,97.40
2019-02-04T02:37:55.290Z,97.30
2019-02-04T02:40:27.598Z,97.50
2019-02-04T02:42:56.846Z,97.50
2019-02-04T02:45:26.013Z,97.30
2019-02-04T02:47:55.356Z,97.50
2019-02-04T02:50:25.624Z,97.60
2019-02-04T02:52:54.874Z,97.60
2019-02-04T02:55:24.044Z,97.60
2019-02-04T02:57:53.659Z,97.80
2019-02-04T03:00:24.862Z,97.70
2019-02-04T03:02:54.190Z,97.70
2019-02-04T03:05:23.423Z,97.80
2019-02-04T03:07:52.678Z,97.70
2019-02-04T03:10:25.188Z,97.70
2019-02-04T03:12:54.425Z,97.70
2019-02-04T03:15:23.710Z,97.80
2019-02-04T03:17:52.989Z,97.60
2019-02-04T03:20:22.195Z,97.70
2019-02-04T03:22:51.380Z,97.70
2019-02-04T03:25:20.564Z,97.80
2019-02-04T03:27:49.895Z,97.70
2019-02-04T03:30:29.894Z,97.60
2019-02-04T03:32:59.216Z,97.60
2019-02-04T03:35:30.100Z,97.50
2019-02-04T03:37:59.624Z,97.60
2019-02-04T03:40:30.527Z,97.60
2019-02-04T03:43:00.069Z,97.40
2019-02-04T03:45:29.213Z,97.40
2019-02-04T03:48:06.223Z,97.40
2019-02-04T03:50:30.013Z,97.40
2019-02-04T03:52:59.090Z,97.30
2019-02-04T03:55:28.264Z,97.30
2019-02-04T03:57:57.546Z,97.30
2019-02-04T04:00:29.036Z,97.50
2019-02-04T04:02:58.277Z,97.50
2019-02-04T04:05:27.836Z,97.40
2019-02-04T04:07:58.705Z,97.40
2019-02-04T04:10:27.874Z,97.40
2019-02-04T04:12:57.150Z,97.40
2019-02-04T04:15:26.372Z,97.40
2019-02-04T04:17:55.553Z,97.30
2019-02-04T04:20:24.824Z,97.30
2019-02-04T04:22:54.071Z,97.10
2019-02-04T04:25:23.338Z,97.20
2019-02-04T04:27:52.500Z,97.30
2019-02-04T04:30:28.753Z,97.40
2019-02-04T04:32:58.210Z,97.10
2019-02-04T04:35:27.452Z,97.10
2019-02-04T04:37:58.021Z,97.40
2019-02-04T04:40:27.263Z,97.20
2019-02-04T04:42:56.441Z,97.30
2019-02-04T04:45:26.735Z,97.20
2019-02-04T04:47:55.929Z,97.30
2019-02-04T04:50:25.094Z,97.30
2019-02-04T04:52:54.259Z,97.30
2019-02-04T04:55:25.274Z,97.50
2019-02-04T04:57:54.534Z,97.50
2019-02-04T05:00:30.286Z,97.30
2019-02-04T05:03:00.611Z,97.30
2019-02-04T05:05:29.861Z,97.30
2019-02-04T05:07:59.028Z,97.40
2019-02-04T05:10:28.185Z,97.50
2019-02-04T05:12:57.547Z,97.40
2019-02-04T05:15:27.734Z,97.30
2019-02-04T05:17:56.916Z,97.30
2019-02-04T05:20:26.211Z,97.30
2019-02-04T05:22:55.385Z,97.40
2019-02-04T05:25:24.616Z,97.20
2019-02-04T05:27:54.182Z,97.30
2019-02-04T05:30:24.864Z,97.40
2019-02-04T05:32:54.194Z,97.30
2019-02-04T05:35:23.355Z,97.40
2019-02-04T05:37:52.605Z,97.70
2019-02-04T05:40:21.956Z,97.30
2019-02-04T05:42:51.125Z,97.10
2019-02-04T05:45:20.868Z,97.00
2019-02-04T05:47:50.123Z,97.10
2019-02-04T05:50:20.149Z,97.00
2019-02-04T05:52:49.546Z,96.90
2019-02-04T05:55:20.358Z,96.90
2019-02-04T05:57:49.604Z,96.80
2019-02-04T06:00:25.578Z,96.70
2019-02-04T06:02:57.713Z,96.60
2019-02-04T06:05:26.895Z,96.70
2019-02-04T06:07:56.065Z,96.30
2019-02-04T06:10:31.872Z,96.40
2019-02-04T06:13:03.927Z,96.50
2019-02-04T06:15:40.832Z,96.40
2019-02-04T06:18:19.634Z,96.60
2019-02-04T06:20:59.167Z,96.50
2019-02-04T06:23:36.902Z,96.50
2019-02-04T06:26:16.204Z,96.90
2019-02-04T06:28:53.074Z,96.40
2019-02-04T06:31:41.703Z,96.50
2019-02-04T06:34:15.531Z,96.60
2019-02-04T06:36:56.349Z,96.60
2019-02-04T06:39:32.097Z,96.50
2019-02-04T06:42:18.179Z,96.10
2019-02-04T06:44:54.379Z,96.20
2019-02-04T06:47:28.343Z,96.10
2019-02-04T06:50:05.597Z,96.10
2019-02-04T06:52:42.531Z,96.10
2019-02-04T06:55:36.332Z,96.00
2019-02-04T06:58:18.524Z,95.90
2019-02-04T07:01:07.333Z,95.50
2019-02-04T07:03:42.259Z,95.40
2019-02-04T07:06:16.273Z,95.70
2019-02-04T07:08:58.955Z,95.70
2019-02-04T07:11:49.569Z,95.50
2019-02-04T07:14:25.545Z,95.40
2019-02-04T07:17:19.346Z,95.30
2019-02-04T07:19:47.611Z,95.50
2019-02-04T07:22:24.766Z,95.40
2019-02-04T07:25:04.053Z,95.60
2019-02-04T07:27:58.503Z,95.40
2019-02-04T07:30:43.974Z,95.20
2019-02-04T07:33:21.980Z,95.30
2019-02-04T07:36:18.135Z,95.10
2019-02-04T07:38:52.203Z,95.00
2019-02-04T07:41:29.660Z,95.20
2019-02-04T07:44:06.931Z,95.30
2019-02-04T07:46:52.357Z,95.00
2019-02-04T07:49:34.995Z,94.90
2019-02-04T07:52:05.824Z,94.80
2019-02-04T07:54:43.851Z,94.90
2019-02-04T07:57:25.467Z,94.90
2019-02-04T08:00:08.985Z,94.70
2019-02-04T08:02:50.573Z,94.60
2019-02-04T08:05:24.659Z,94.30
2019-02-04T08:08:05.507Z,94.20
2019-02-04T08:10:40.613Z,94.00
2019-02-04T08:16:06.574Z,94.00
2019-02-04T08:18:46.127Z,93.70
2019-02-04T08:21:22.042Z,93.90
2019-02-04T08:23:59.820Z,93.90
2019-02-04T08:26:35.876Z,93.90
2019-02-04T08:29:15.828Z,93.60
2019-02-04T08:31:50.197Z,93.70
2019-02-04T08:34:32.151Z,93.70
2019-02-04T08:37:09.137Z,93.30
2019-02-04T08:39:50.508Z,93.40
2019-02-04T08:42:25.759Z,93.20
2019-02-04T08:44:56.884Z,93.10
2019-02-04T08:47:42.065Z,93.00
2019-02-04T08:50:23.519Z,93.00
2019-02-04T08:53:02.174Z,92.80
2019-02-04T08:55:38.773Z,93.10
2019-02-04T08:58:13.473Z,93.00
2019-02-04T09:00:59.444Z,92.90
2019-02-04T09:03:30.605Z,92.50
2019-02-04T09:06:07.707Z,92.30
2019-02-04T09:08:46.688Z,92.40
2019-02-04T09:11:22.874Z,92.30
2019-02-04T09:14:03.125Z,92.50
2019-02-04T09:16:38.604Z,91.90
2019-02-04T09:19:18.488Z,92.00
2019-02-04T09:21:59.965Z,92.10
2019-02-04T09:24:34.653Z,92.20
2019-02-04T09:27:11.682Z,92.10
2019-02-04T09:29:49.946Z,91.80
2019-02-04T09:32:23.828Z,91.60
2019-02-04T09:34:59.449Z,91.50
2019-02-04T09:37:32.956Z,91.60
2019-02-04T09:43:09.037Z,91.50
2019-02-04T09:45:46.701Z,91.60
2019-02-04T09:48:32.532Z,91.50
2019-02-04T09:51:09.511Z,91.20
2019-02-04T09:53:53.857Z,91.00
2019-02-04T09:56:32.374Z,90.90
2019-02-04T09:59:08.956Z,91.20
2019-02-04T10:01:38.232Z,90.70
2019-02-04T10:04:07.487Z,90.80
2019-02-04T10:06:36.720Z,90.80
2019-02-04T10:09:07.656Z,90.70
2019-02-04T10:11:36.967Z,90.50
2019-02-04T10:14:06.238Z,90.60
2019-02-04T10:16:35.451Z,90.30
2019-02-04T10:19:05.279Z,90.20
2019-02-04T10:21:34.527Z,90.30
2019-02-04T10:24:04.395Z,89.80
2019-02-04T10:26:33.624Z,89.60
2019-02-04T10:29:03.687Z,89.70
2019-02-04T10:31:32.929Z,90.20
2019-02-04T10:34:02.175Z,90.10
2019-02-04T10:36:31.455Z,90.00
2019-02-04T10:39:00.848Z,88.70
2019-02-04T10:41:31.692Z,89.70
2019-02-04T10:44:00.972Z,88.80
2019-02-04T10:46:30.260Z,88.70
2019-02-04T10:48:59.513Z,87.50
2019-02-04T10:51:29.782Z,87.50
2019-02-04T10:53:59.113Z,87.30
2019-02-04T10:56:28.401Z,87.80
2019-02-04T10:58:57.697Z,87.90
2019-02-04T11:01:26.855Z,87.10
2019-02-04T11:03:59.054Z,86.90
2019-02-04T11:06:28.317Z,86.80
2019-02-04T11:08:57.514Z,85.80
2019-02-04T11:11:26.819Z,85.80
2019-02-04T11:13:56.044Z,86.90
2019-02-04T11:16:25.288Z,85.80
2019-02-04T11:18:54.469Z,86.20
2019-02-04T11:21:24.137Z,86.20
2019-02-04T11:23:53.359Z,85.60
2019-02-04T11:26:22.632Z,85.60
2019-02-04T11:28:51.904Z,85.70
2019-02-04T11:31:21.176Z,85.40
2019-02-04T11:33:50.383Z,84.50
2019-02-04T11:36:20.064Z,84.90
2019-02-04T11:38:50.140Z,84.60
2019-02-04T11:41:19.393Z,84.60
2019-02-04T11:43:48.713Z,84.30
2019-02-04T11:46:17.930Z,84.80
2019-02-04T11:48:47.260Z,83.80
2019-02-04T11:51:16.608Z,84.50
2019-02-04T11:53:46.939Z,84.50
2019-02-04T11:56:16.230Z,83.10
2019-02-04T11:58:47.128Z,83.30
2019-02-04T12:01:16.371Z,83.70
2019-02-04T12:03:45.551Z,83.00
2019-02-04T12:06:17.474Z,82.60
2019-02-04T12:08:45.660Z,82.30
2019-02-04T12:11:14.908Z,83.30
2019-02-04T12:13:44.139Z,84.00
2019-02-04T12:16:13.438Z,85.80
2019-02-04T12:18:42.660Z,87.50
2019-02-04T12:21:21.174Z,88.90
2019-02-04T12:23:43.243Z,90.10
2019-02-04T12:26:12.449Z,90.30
2019-02-04T12:28:41.693Z,89.60
2019-02-04T12:31:10.884Z,88.90
2019-02-04T12:33:40.446Z,89.50
2019-02-04T12:36:09.759Z,88.30
2019-02-04T12:38:39.023Z,88.00
2019-02-04T12:41:08.283Z,88.50
2019-02-04T12:43:37.672Z,88.80
2019-02-04T12:46:09.872Z,89.50
2019-02-04T12:48:39.418Z,88.50
2019-02-04T12:51:08.686Z,88.70
2019-02-04T12:53:37.984Z,88.60
2019-02-04T12:56:08.948Z,88.20
2019-02-04T12:58:38.283Z,86.80
2019-02-04T13:01:07.460Z,88.10
2019-02-04T13:03:36.947Z,88.20
2019-02-04T13:06:06.296Z,86.40
2019-02-04T13:08:35.507Z,86.90
2019-02-04T13:11:05.604Z,86.90
2019-02-04T13:13:34.863Z,87.70
2019-02-04T13:16:04.139Z,88.90
2019-02-04T13:18:35.164Z,88.90
2019-02-04T13:21:04.416Z,90.00
2019-02-04T13:23:33.676Z,90.20
2019-02-04T13:26:02.921Z,90.80
2019-02-04T13:28:33.267Z,90.70
2019-02-04T13:31:02.910Z,91.10
2019-02-04T13:33:33.642Z,91.30
2019-02-04T13:36:02.960Z,91.80
2019-02-04T13:38:32.231Z,92.00
2019-02-04T13:41:08.030Z,91.70
2019-02-04T13:43:32.457Z,91.60
2019-02-04T13:46:01.699Z,91.60
2019-02-04T13:48:30.960Z,91.70
2019-02-04T13:51:00.279Z,91.40
2019-02-04T13:53:30.231Z,91.40
2019-02-04T13:55:59.521Z,91.00
2019-02-04T13:58:28.765Z,91.30
2019-02-04T14:00:58.024Z,91.20
2019-02-04T14:03:27.354Z,91.60
2019-02-04T14:05:56.770Z,91.30
2019-02-04T14:08:25.969Z,91.80
2019-02-04T14:10:55.228Z,91.60
2019-02-04T14:13:26.521Z,92.30
2019-02-04T14:15:55.770Z,92.10
2019-02-04T14:18:26.655Z,92.60
2019-02-04T14:20:56.072Z,92.60
2019-02-04T14:23:27.433Z,93.10
2019-02-04T14:25:56.133Z,93.10
2019-02-04T14:28:26.346Z,93.20
2019-02-04T14:30:55.597Z,93.50
2019-02-04T14:33:24.885Z,93.70
2019-02-04T14:35:54.129Z,93.90
2019-02-04T14:38:23.381Z,94.10
2019-02-04T14:40:52.630Z,94.00
2019-02-04T14:43:25.543Z,94.30
2019-02-04T14:46:17.198Z,94.10
2019-02-04T14:48:48.395Z,94.70
2019-02-04T14:51:41.739Z,94.50
2019-02-04T14:54:22.665Z,94.70
2019-02-04T14:57:04.541Z,94.60
2019-02-04T14:59:35.241Z,94.80
2019-02-04T15:02:22.663Z,94.90
2019-02-04T15:05:22.623Z,95.30
2019-02-04T15:08:17.830Z,95.20
2019-02-04T15:13:49.573Z,95.10
2019-02-04T15:16:30.759Z,95.20
2019-02-04T15:19:21.539Z,95.40
2019-02-04T15:22:08.483Z,95.50
2019-02-04T15:25:03.194Z,95.30
2019-02-04T15:27:41.631Z,95.30
2019-02-04T15:30:31.040Z,95.80
2019-02-04T15:33:20.148Z,95.80
2019-02-04T15:36:12.247Z,95.70
2019-02-04T15:39:00.364Z,95.90
2019-02-04T15:41:51.419Z,96.00
2019-02-04T15:44:31.474Z,95.80
2019-02-04T15:50:02.986Z,96.20
2019-02-04T15:52:32.282Z,96.60
2019-02-04T15:55:01.928Z,96.60
2019-02-04T15:57:32.257Z,96.70
2019-02-04T16:00:01.533Z,96.80
2019-02-04T16:02:31.086Z,97.00
2019-02-04T16:05:01.532Z,97.10
2019-02-04T16:07:30.913Z,97.10
2019-02-04T16:10:00.361Z,97.30
2019-02-04T16:12:31.239Z,97.60
2019-02-04T16:15:00.519Z,97.70
2019-02-04T16:17:29.829Z,97.70
2019-02-04T16:19:59.087Z,97.80
2019-02-04T16:22:28.326Z,97.80
2019-02-04T16:24:57.659Z,97.90
2019-02-04T16:27:26.866Z,98.10
2019-02-04T16:29:57.747Z,98.30
2019-02-04T16:32:27.057Z,98.00
2019-02-04T16:34:56.319Z,98.00
2019-02-04T16:37:28.152Z,97.90
2019-02-04T16:39:57.371Z,97.90
2019-02-04T16:42:26.615Z,97.90
2019-02-04T16:44:55.879Z,98.20
2019-02-04T16:47:25.147Z,98.10
2019-02-04T16:49:54.407Z,98.50
2019-02-04T16:52:23.956Z,98.10
2019-02-04T16:54:53.238Z,98.20
2019-02-04T16:57:22.486Z,98.40
2019-02-04T16:59:51.758Z,98.50
2019-02-04T17:02:21.045Z,98.50
2019-02-04T17:04:51.381Z,98.60
2019-02-04T17:07:20.947Z,98.70
2019-02-04T17:09:50.183Z,98.80
2019-02-04T17:12:19.461Z,99.00
2019-02-04T17:14:48.721Z,99.10
2019-02-04T17:17:17.986Z,99.20
2019-02-04T17:19:47.255Z,99.20
2019-02-04T17:22:17.017Z,99.30
2019-02-04T17:24:46.269Z,99.50
2019-02-04T17:27:16.762Z,99.50
2019-02-04T17:29:46.132Z,99.40
2019-02-04T17:32:27.475Z,99.50
2019-02-04T17:34:56.934Z,99.40
2019-02-04T17:37:26.130Z,99.60
2019-02-04T17:39:55.384Z,99.70
2019-02-04T17:42:24.644Z,99.80
2019-02-04T17:44:53.860Z,99.80
2019-02-04T17:47:23.191Z,99.90
2019-02-04T17:49:52.791Z,99.90
2019-02-04T17:52:22.005Z,99.90
2019-02-04T17:54:56.248Z,99.90
2019-02-04T17:57:29.947Z,99.90
2019-02-04T17:59:58.577Z,99.90
2019-02-04T18:02:28.149Z,99.90
2019-02-04T18:05:00.447Z,99.90
2019-02-04T18:07:28.348Z,99.90
2019-02-04T18:09:57.619Z,99.90
2019-02-04T18:12:26.880Z,99.90
2019-02-04T18:14:56.150Z,99.90
2019-02-04T18:17:25.609Z,99.90
2019-02-04T18:19:54.841Z,99.90
2019-02-04T18:22:24.067Z,99.90
2019-02-04T18:24:53.368Z,99.90
2019-02-04T18:27:22.616Z,99.90
2019-02-04T18:29:53.111Z,99.90
2019-02-04T18:32:22.396Z,99.90
2019-02-04T18:34:52.716Z,99.90
2019-02-04T18:37:22.232Z,99.90
2019-02-04T18:39:53.193Z,99.90
2019-02-04T18:42:22.559Z,99.90
2019-02-04T18:44:53.750Z,99.90
2019-02-04T18:47:24.199Z,99.90
2019-02-04T18:49:53.513Z,99.90
2019-02-04T18:52:23.970Z,99.90
2019-02-04T18:54:53.238Z,99.90
2019-02-04T18:57:23.562Z,99.90
2019-02-04T18:59:52.840Z,99.90
2019-02-04T19:02:22.201Z,99.90
2019-02-04T19:04:51.542Z,99.90
2019-02-04T19:07:20.856Z,99.90
2019-02-04T19:09:50.094Z,99.90
2019-02-04T19:12:19.348Z,99.90
2019-02-04T19:14:48.597Z,99.90
2019-02-04T19:17:18.945Z,99.90
2019-02-04T19:19:48.164Z,99.90
2019-02-04T19:22:20.243Z,99.90
2019-02-04T19:24:48.731Z,99.90
2019-02-04T19:27:18.074Z,99.90
2019-02-04T19:29:47.349Z,99.90
2019-02-04T19:32:16.646Z,99.90
2019-02-04T19:34:45.894Z,99.90
2019-02-04T19:37:15.832Z,99.90
2019-02-04T19:39:45.166Z,99.90
2019-02-04T19:42:14.419Z,99.90
2019-02-04T19:44:43.741Z,99.90
2019-02-04T19:47:13.316Z,99.90
2019-02-04T19:49:42.554Z,99.90
2019-02-04T19:52:17.782Z,99.90
2019-02-04T19:54:49.743Z,99.90
2019-02-04T19:57:18.981Z,99.90
2019-02-04T19:59:48.225Z,99.90
2019-02-04T20:02:17.647Z,99.90
2019-02-04T20:04:46.884Z,99.90
2019-02-04T20:07:16.289Z,99.90
2019-02-04T20:09:46.630Z,99.90
2019-02-04T20:12:16.048Z,99.90
2019-02-04T20:14:46.863Z,99.80
2019-02-04T20:17:16.166Z,99.80
2019-02-04T20:19:45.443Z,99.90
2019-02-04T20:22:14.709Z,99.90
2019-02-04T20:24:44.197Z,99.90
2019-02-04T20:27:15.011Z,99.90
2019-02-04T20:29:44.265Z,99.90
2019-02-04T20:32:15.497Z,99.90
2019-02-04T20:34:44.778Z,99.90
2019-02-04T20:37:14.419Z,99.90
2019-02-04T20:39:44.677Z,99.90
2019-02-04T20:42:14.075Z,99.90
2019-02-04T20:44:45.015Z,99.90
2019-02-04T20:47:14.377Z,99.90
2019-02-04T20:49:43.624Z,99.90
2019-02-04T20:52:13.291Z,99.90
2019-02-04T20:54:44.906Z,99.90
2019-02-04T20:57:13.403Z,99.90
2019-02-04T20:59:42.695Z,99.90
2019-02-04T21:02:11.943Z,99.90
2019-02-04T21:04:44.525Z,99.90
2019-02-04T21:07:14.231Z,99.90
2019-02-04T21:09:43.679Z,99.90
2019-02-04T21:12:13.045Z,99.90
2019-02-04T21:14:42.503Z,99.90
2019-02-04T21:17:11.768Z,99.90
2019-02-04T21:19:41.044Z,99.90
2019-02-04T21:22:11.780Z,99.90
2019-02-04T21:24:41.079Z,99.90
2019-02-04T21:27:10.249Z,99.90
2019-02-04T21:29:40.299Z,99.90
2019-02-04T21:32:11.170Z,99.90
2019-02-04T21:34:40.420Z,99.90
2019-02-04T21:37:10.208Z,99.90
2019-02-04T21:39:39.526Z,99.90
2019-02-04T21:42:08.710Z,99.90
2019-02-04T21:44:37.892Z,99.90
2019-02-04T21:47:07.069Z,99.90
2019-02-04T21:49:36.396Z,99.90
2019-02-04T21:52:05.654Z,99.90
2019-02-04T21:54:34.851Z,99.90
2019-02-04T21:57:05.665Z,99.90
2019-02-04T21:59:37.660Z,99.90
2019-02-04T22:02:06.840Z,99.90
2019-02-04T22:04:36.461Z,99.90
2019-02-04T22:07:05.663Z,99.90
2019-02-04T22:09:36.162Z,99.90
2019-02-04T22:12:05.548Z,99.90
2019-02-04T22:14:34.869Z,99.90
2019-02-04T22:17:05.867Z,99.90
2019-02-04T22:19:35.144Z,99.90
2019-02-04T22:22:06.557Z,99.90
2019-02-04T22:24:48.223Z,99.90
2019-02-04T22:27:18.443Z,99.90
2019-02-04T22:29:47.754Z,99.90
2019-02-04T22:32:17.041Z,99.90
2019-02-04T22:34:46.543Z,99.90
2019-02-04T22:37:15.813Z,99.90
2019-02-04T22:39:44.982Z,99.90
2019-02-04T22:42:14.255Z,99.90
2019-02-04T22:44:43.436Z,99.90
2019-02-04T22:47:12.994Z,99.90
2019-02-04T22:49:42.236Z,99.90
2019-02-04T22:52:11.442Z,99.90
2019-02-04T22:54:42.335Z,99.90
2019-02-04T22:57:11.593Z,99.90
2019-02-04T22:59:40.937Z,99.90
2019-02-04T23:02:10.568Z,99.90
2019-02-04T23:04:40.829Z,99.90
2019-02-04T23:07:10.164Z,99.90
2019-02-04T23:09:39.416Z,99.90
2019-02-04T23:12:08.728Z,99.90
2019-02-04T23:14:37.957Z,99.90
2019-02-04T23:17:07.278Z,99.90
2019-02-04T23:19:36.565Z,99.90
2019-02-04T23:22:05.837Z,99.90
2019-02-04T23:24:36.973Z,99.90
2019-02-04T23:27:05.917Z,99.90
2019-02-04T23:29:35.489Z,99.90
2019-02-04T23:32:05.138Z,99.90
2019-02-04T23:34:34.404Z,99.90
2019-02-04T23:37:03.564Z,99.90
2019-02-04T23:39:32.732Z,99.90
2019-02-04T23:42:03.409Z,99.90
2019-02-04T23:44:33.122Z,99.90
2019-02-04T23:47:04.539Z,99.90
2019-02-04T23:49:34.144Z,99.90
2019-02-04T23:52:03.544Z,99.90
2019-02-04T23:54:32.788Z,99.90
2019-02-04T23:57:01.986Z,99.90
2019-02-04T23:59:31.436Z,99.90
