createdAt,value
2022-12-24T00:02:00.176Z,7.45
2022-12-24T00:07:00.101Z,7.1
2022-12-24T00:12:00.130Z,6.26
2022-12-24T00:17:00.199Z,6.79
2022-12-24T00:22:00.118Z,7.18
2022-12-24T00:27:00.141Z,7.11
2022-12-24T00:32:00.137Z,6.33
2022-12-24T00:37:00.112Z,6.27
2022-12-24T00:42:00.125Z,7.04
2022-12-24T00:47:00.147Z,6.84
2022-12-24T00:52:00.146Z,6.51
2022-12-24T00:57:00.198Z,6.8
2022-12-24T01:02:00.298Z,6.62
2022-12-24T01:07:00.172Z,6.66
2022-12-24T01:12:00.163Z,6.99
2022-12-24T01:17:00.163Z,7.09
2022-12-24T01:22:00.140Z,7.43
2022-12-24T01:27:00.167Z,6.72
2022-12-24T01:32:00.153Z,7.4
2022-12-24T01:37:00.178Z,7.51
2022-12-24T01:42:00.147Z,6.95
2022-12-24T01:47:00.124Z,7.23
2022-12-24T01:52:00.165Z,6.8
2022-12-24T01:57:00.136Z,6.82
2022-12-24T02:02:00.258Z,6.88
2022-12-24T02:07:00.179Z,6.58
2022-12-24T02:12:00.183Z,5.7
2022-12-24T02:17:00.182Z,5.28
2022-12-24T02:22:00.145Z,6.14
2022-12-24T02:27:00.153Z,5.62
2022-12-24T02:32:00.154Z,5.76
2022-12-24T02:37:00.158Z,5.7
2022-12-24T02:42:00.192Z,5.94
2022-12-24T02:47:00.247Z,5.68
2022-12-24T02:52:00.161Z,5.42
2022-12-24T02:57:00.159Z,4.91
2022-12-24T03:02:00.280Z,5.24
2022-12-24T03:07:00.219Z,4.9
2022-12-24T03:12:00.210Z,5.01
2022-12-24T03:17:00.174Z,4.48
2022-12-24T03:22:00.208Z,4.04
2022-12-24T03:27:00.202Z,4.63
2022-12-24T03:32:00.248Z,4.01
2022-12-24T03:37:00.181Z,4.24
2022-12-24T03:42:00.215Z,4.26
2022-12-24T03:47:00.192Z,4.69
2022-12-24T03:52:00.215Z,4.35
2022-12-24T03:57:00.195Z,3.77
2022-12-24T04:02:00.461Z,3.86
2022-12-24T04:07:00.188Z,3.64
2022-12-24T04:12:00.193Z,3.17
2022-12-24T04:17:00.254Z,2.42
2022-12-24T04:22:00.230Z,2.54
2022-12-24T04:27:00.219Z,2.58
2022-12-24T04:32:00.294Z,2.2
2022-12-24T04:37:00.230Z,2.22
2022-12-24T04:42:00.261Z,2.18
2022-12-24T04:47:00.224Z,2.24
2022-12-24T04:52:00.230Z,2.54
2022-12-24T04:57:00.203Z,2.48
2022-12-24T05:02:00.379Z,2.04
2022-12-24T05:07:00.243Z,1.86
2022-12-24T05:12:00.259Z,1.66
2022-12-24T05:17:00.241Z,1.75
2022-12-24T05:22:00.223Z,1.84
2022-12-24T05:27:00.215Z,1.67
2022-12-24T05:32:00.227Z,1.46
2022-12-24T05:37:00.232Z,1.47
2022-12-24T05:42:00.223Z,1.45
2022-12-24T05:47:00.224Z,1.38
2022-12-24T05:52:00.261Z,1.29
2022-12-24T05:57:00.222Z,2.88
2022-12-24T06:02:00.369Z,2.18
2022-12-24T06:07:00.248Z,6.27
2022-12-24T06:12:00.269Z,2.35
2022-12-24T06:17:00.281Z,2.49
2022-12-24T06:22:00.291Z,1.3
2022-12-24T06:27:00.263Z,1.67
2022-12-24T06:32:00.257Z,1.31
2022-12-24T06:37:00.292Z,1.66
2022-12-24T06:42:00.276Z,2.36
2022-12-24T06:47:00.340Z,1.79
2022-12-24T06:52:00.274Z,1.56
2022-12-24T06:57:00.243Z,1.42
2022-12-24T07:02:00.314Z,1.23
2022-12-24T07:07:00.262Z,1.31
2022-12-24T07:12:00.256Z,1.12
2022-12-24T07:17:00.331Z,1.69
2022-12-24T07:22:00.297Z,1.29
2022-12-24T07:27:00.289Z,1.03
2022-12-24T07:32:00.321Z,1.04
2022-12-24T07:37:00.292Z,1.09
2022-12-24T07:42:00.307Z,1.14
2022-12-24T07:47:00.333Z,1.55
2022-12-24T07:52:00.273Z,2.12
2022-12-24T07:57:00.314Z,2.85
2022-12-24T08:02:00.542Z,2.36
2022-12-24T08:07:00.316Z,2.86
2022-12-24T08:12:00.314Z,3.88
2022-12-24T08:17:00.303Z,3.21
2022-12-24T08:22:00.327Z,7.24
2022-12-24T08:27:00.332Z,8.59
2022-12-24T08:32:00.310Z,12.03
2022-12-24T08:37:00.295Z,10.52
2022-12-24T08:42:00.440Z,7.7
2022-12-24T08:47:00.326Z,9.68
2022-12-24T08:52:00.331Z,16.03
2022-12-24T08:57:00.350Z,17.23
2022-12-24T09:02:00.408Z,6.94
2022-12-24T09:07:00.339Z,18.76
2022-12-24T09:12:00.310Z,7.79
2022-12-24T09:17:00.354Z,6.95
2022-12-24T09:22:00.363Z,5.85
2022-12-24T09:27:00.304Z,8.49
2022-12-24T09:32:00.394Z,9.7
2022-12-24T09:37:00.312Z,8.15
2022-12-24T09:42:00.315Z,14.63
2022-12-24T09:47:02.977Z,14.37
2022-12-24T09:52:00.375Z,9.31
2022-12-24T09:57:00.321Z,9.44
2022-12-24T10:02:00.451Z,11.82
2022-12-24T10:07:00.326Z,9.41
2022-12-24T10:12:00.337Z,7.44
2022-12-24T10:17:00.435Z,8.83
2022-12-24T10:22:00.321Z,7.51
2022-12-24T10:27:00.332Z,9.37
2022-12-24T10:32:00.333Z,15.02
2022-12-24T10:37:00.343Z,15.09
2022-12-24T10:42:00.343Z,9.24
2022-12-24T10:47:00.374Z,10.29
2022-12-24T10:52:00.365Z,7.83
2022-12-24T10:57:00.345Z,6.02
2022-12-24T11:02:00.417Z,12.2
2022-12-24T11:07:00.383Z,8.21
2022-12-24T11:12:03.828Z,9.1
2022-12-24T11:17:00.359Z,6.63
2022-12-24T11:22:00.387Z,5.76
2022-12-24T11:27:00.394Z,6.39
2022-12-24T11:32:00.361Z,4.74
2022-12-24T11:37:00.394Z,10.48
2022-12-24T11:42:00.415Z,12.21
2022-12-24T11:47:00.399Z,6.77
2022-12-24T11:52:00.361Z,6.36
2022-12-24T11:57:00.397Z,7.2
2022-12-24T12:02:00.376Z,6.56
2022-12-24T12:07:00.433Z,11.65
2022-12-24T12:12:00.403Z,16.12
2022-12-24T12:17:00.393Z,8.04
2022-12-24T12:22:00.377Z,13.78
2022-12-24T12:27:00.410Z,28.69
2022-12-24T12:32:00.499Z,21.62
2022-12-24T12:37:00.393Z,10.92
2022-12-24T12:42:00.386Z,9.31
2022-12-24T12:47:00.421Z,9.53
2022-12-24T12:52:00.440Z,11.42
2022-12-24T12:57:00.411Z,11.7
2022-12-24T13:02:00.518Z,17.13
2022-12-24T13:07:00.397Z,13.97
2022-12-24T13:12:00.456Z,11.44
2022-12-24T13:17:00.438Z,10.47
2022-12-24T13:22:00.405Z,11.43
2022-12-24T13:27:00.434Z,10.66
2022-12-24T13:32:00.447Z,9.94
2022-12-24T13:37:00.405Z,9.92
2022-12-24T13:42:00.436Z,11.52
2022-12-24T13:47:00.431Z,9.53
2022-12-24T13:52:00.449Z,9.92
2022-12-24T13:57:00.441Z,8.91
2022-12-24T14:02:00.580Z,8.89
2022-12-24T14:07:00.421Z,9.17
2022-12-24T14:12:00.453Z,9.07
2022-12-24T14:17:00.471Z,9.45
2022-12-24T14:22:00.455Z,8.87
2022-12-24T14:27:00.458Z,9.13
2022-12-24T14:32:00.522Z,8.71
2022-12-24T14:37:00.470Z,8.88
2022-12-24T14:42:00.457Z,7.85
2022-12-24T14:47:00.462Z,8.99
2022-12-24T14:52:00.483Z,9.43
2022-12-24T14:57:00.447Z,10
2022-12-24T15:02:00.626Z,9.35
2022-12-24T15:07:00.476Z,8.13
2022-12-24T15:12:00.454Z,11.81
2022-12-24T15:17:00.570Z,10.49
2022-12-24T15:22:00.518Z,7.24
2022-12-24T15:27:00.511Z,8.57
2022-12-24T15:32:00.488Z,8.8
2022-12-24T15:37:00.496Z,14.6
2022-12-24T15:42:00.503Z,14.25
2022-12-24T15:47:00.458Z,23.39
2022-12-24T15:52:00.459Z,17.8
2022-12-24T15:57:00.500Z,15.78
2022-12-24T16:02:00.647Z,12.39
2022-12-24T16:07:00.471Z,10.41
2022-12-24T16:12:03.322Z,9.91
2022-12-24T16:17:00.482Z,10.25
2022-12-24T16:22:00.481Z,11.35
2022-12-24T16:27:00.504Z,12.04
2022-12-24T16:32:00.479Z,11.54
2022-12-24T16:37:00.521Z,9.61
2022-12-24T16:42:00.476Z,9.42
2022-12-24T16:47:00.494Z,9.73
2022-12-24T16:52:00.515Z,10.32
2022-12-24T16:57:00.488Z,10.77
2022-12-24T17:02:00.612Z,8.94
2022-12-24T17:07:00.500Z,8.5
2022-12-24T17:12:00.497Z,8.82
2022-12-24T17:17:00.523Z,8.9
2022-12-24T17:22:00.501Z,8.92
2022-12-24T17:27:00.542Z,8.37
2022-12-24T17:32:00.531Z,8.5
2022-12-24T17:37:00.501Z,9.32
2022-12-24T17:42:00.548Z,21.32
2022-12-24T17:47:00.598Z,22.73
2022-12-24T17:52:00.511Z,16.08
2022-12-24T17:57:00.543Z,9.57
2022-12-24T18:02:00.704Z,10.53
2022-12-24T18:07:02.616Z,9.65
2022-12-24T18:12:00.549Z,10.04
2022-12-24T18:17:00.555Z,10.44
2022-12-24T18:22:00.555Z,20.88
2022-12-24T18:27:00.556Z,25.02
2022-12-24T18:32:00.524Z,30.22
2022-12-24T18:37:00.560Z,26.96
2022-12-24T18:42:00.568Z,30.8
2022-12-24T18:47:00.612Z,19.58
2022-12-24T18:52:00.525Z,16.73
2022-12-24T18:57:00.583Z,17.15
2022-12-24T19:02:00.636Z,17.34
2022-12-24T19:07:00.572Z,20.77
2022-12-24T19:12:00.535Z,18.01
2022-12-24T19:17:00.550Z,14.65
2022-12-24T19:22:00.569Z,10.95
2022-12-24T19:27:00.544Z,11.25
2022-12-24T19:32:00.607Z,10.42
2022-12-24T19:37:00.548Z,10.34
2022-12-24T19:42:00.584Z,10.04
2022-12-24T19:47:00.585Z,10.13
2022-12-24T19:52:00.593Z,9.1
2022-12-24T19:57:00.556Z,8.42
2022-12-24T20:02:00.739Z,8.96
2022-12-24T20:07:00.971Z,9.52
2022-12-24T20:12:00.595Z,10.44
2022-12-24T20:17:00.641Z,11.14
2022-12-24T20:22:00.607Z,12.86
2022-12-24T20:27:00.600Z,13.08
2022-12-24T20:32:00.620Z,13.49
2022-12-24T20:37:00.572Z,13.77
2022-12-24T20:42:00.576Z,14.05
2022-12-24T20:47:00.607Z,13.57
2022-12-24T20:52:00.579Z,14.5
2022-12-24T20:57:00.628Z,14.12
2022-12-24T21:02:00.686Z,14.36
2022-12-24T21:07:00.574Z,13.76
2022-12-24T21:12:00.586Z,13.55
2022-12-24T21:17:00.652Z,12.5
2022-12-24T21:22:00.579Z,11.39
2022-12-24T21:27:00.621Z,11.27
2022-12-24T21:32:00.586Z,10.28
2022-12-24T21:37:00.606Z,10.01
2022-12-24T21:42:00.604Z,9.77
2022-12-24T21:47:00.629Z,9.87
2022-12-24T21:52:00.653Z,9.75
2022-12-24T21:57:00.619Z,8.82
2022-12-24T22:02:00.922Z,8.54
2022-12-24T22:07:00.628Z,8.5
2022-12-24T22:12:00.597Z,8.68
2022-12-24T22:17:00.671Z,8.26
2022-12-24T22:22:00.622Z,7.99
2022-12-24T22:27:00.637Z,7.73
2022-12-24T22:32:00.615Z,7.47
2022-12-24T22:37:00.628Z,6.96
2022-12-24T22:42:00.670Z,5.86
2022-12-24T22:47:00.627Z,5.69
2022-12-24T22:52:00.689Z,5.79
2022-12-24T22:57:00.633Z,5.53
2022-12-24T23:02:00.729Z,5.5
2022-12-24T23:07:00.635Z,5.5
2022-12-24T23:12:00.638Z,5.19
2022-12-24T23:17:00.638Z,5.35
2022-12-24T23:22:00.625Z,5.09
2022-12-24T23:27:00.634Z,5.01
2022-12-24T23:32:00.641Z,4.72
2022-12-24T23:37:00.668Z,5.12
2022-12-24T23:42:00.636Z,4.75
2022-12-24T23:47:00.821Z,4.56
2022-12-24T23:52:00.680Z,4.89
2022-12-24T23:57:00.671Z,6.22
