createdAt,value
2023-11-13T00:02:20.365Z,0.46
2023-11-13T00:04:48.165Z,0.55
2023-11-13T00:07:16.261Z,0.58
2023-11-13T00:09:44.163Z,0.60
2023-11-13T00:12:12.063Z,0.62
2023-11-13T00:14:39.935Z,0.62
2023-11-13T00:17:08.126Z,0.62
2023-11-13T00:19:37.139Z,0.63
2023-11-13T00:22:05.361Z,0.65
2023-11-13T00:24:33.133Z,0.65
2023-11-13T00:27:00.881Z,0.67
2023-11-13T00:29:28.552Z,0.74
2023-11-13T00:31:56.280Z,0.80
2023-11-13T00:34:24.222Z,0.88
2023-11-13T00:36:52.640Z,0.97
2023-11-13T00:39:20.418Z,1.04
2023-11-13T00:41:48.170Z,1.09
2023-11-13T00:44:16.196Z,1.10
2023-11-13T00:46:44.194Z,1.09
2023-11-13T00:49:12.082Z,1.06
2023-11-13T00:51:39.805Z,1.07
2023-11-13T00:54:07.816Z,1.10
2023-11-13T00:56:35.474Z,1.11
2023-11-13T00:59:04.290Z,1.14
2023-11-13T01:01:32.299Z,1.17
2023-11-13T01:04:00.262Z,1.21
2023-11-13T01:06:28.002Z,1.24
2023-11-13T01:08:56.382Z,1.25
2023-11-13T01:11:24.221Z,1.22
2023-11-13T01:13:52.062Z,1.21
2023-11-13T01:16:22.798Z,1.24
2023-11-13T01:18:54.795Z,1.26
2023-11-13T01:21:23.383Z,1.30
2023-11-13T01:23:51.328Z,1.33
2023-11-13T01:26:18.972Z,1.37
2023-11-13T01:28:46.765Z,1.39
2023-11-13T01:31:17.945Z,1.38
2023-11-13T01:33:46.050Z,1.44
2023-11-13T01:36:13.880Z,1.54
2023-11-13T01:38:42.488Z,1.64
2023-11-13T01:41:10.254Z,1.76
2023-11-13T01:43:38.150Z,1.86
2023-11-13T01:46:07.592Z,1.90
2023-11-13T01:48:36.095Z,1.91
2023-11-13T01:51:04.291Z,1.94
2023-11-13T01:53:32.393Z,1.95
2023-11-13T01:56:00.685Z,1.96
2023-11-13T01:58:28.937Z,2.00
2023-11-13T02:00:56.799Z,2.05
2023-11-13T02:03:26.259Z,2.11
2023-11-13T02:05:54.447Z,2.16
2023-11-13T02:08:22.659Z,2.22
2023-11-13T02:10:50.713Z,2.27
2023-11-13T02:13:19.870Z,2.29
2023-11-13T02:15:47.734Z,2.30
2023-11-13T02:18:15.834Z,2.32
2023-11-13T02:20:43.403Z,2.32
2023-11-13T02:23:16.121Z,2.29
2023-11-13T02:25:52.708Z,2.28
2023-11-13T02:28:21.112Z,2.29
2023-11-13T02:30:49.394Z,2.33
2023-11-13T02:33:17.763Z,2.36
2023-11-13T02:35:45.534Z,2.41
2023-11-13T02:38:13.498Z,2.42
2023-11-13T02:40:41.287Z,2.44
2023-11-13T02:43:09.588Z,2.46
2023-11-13T02:45:38.019Z,2.47
2023-11-13T02:48:06.271Z,2.46
2023-11-13T02:50:34.784Z,2.45
2023-11-13T02:53:02.804Z,2.44
2023-11-13T02:55:30.514Z,2.46
2023-11-13T02:57:58.901Z,2.49
2023-11-13T03:00:26.552Z,2.53
2023-11-13T03:02:54.312Z,2.56
2023-11-13T03:05:22.415Z,2.58
2023-11-13T03:07:50.184Z,2.59
2023-11-13T03:10:18.235Z,2.57
2023-11-13T03:12:45.930Z,2.54
2023-11-13T03:15:13.596Z,2.49
2023-11-13T03:17:41.457Z,2.47
2023-11-13T03:20:10.372Z,2.50
2023-11-13T03:22:39.107Z,2.56
2023-11-13T03:25:09.766Z,2.60
2023-11-13T03:27:37.628Z,2.65
2023-11-13T03:30:10.282Z,2.65
2023-11-13T03:32:38.900Z,2.64
2023-11-13T03:35:07.635Z,2.61
2023-11-13T03:37:35.813Z,2.53
2023-11-13T03:40:04.103Z,2.48
2023-11-13T03:42:31.905Z,2.50
2023-11-13T03:45:00.060Z,2.53
2023-11-13T03:47:30.176Z,2.56
2023-11-13T03:49:58.209Z,2.59
2023-11-13T03:52:26.121Z,2.60
2023-11-13T03:54:54.309Z,2.63
2023-11-13T03:57:22.402Z,2.64
2023-11-13T03:59:50.438Z,2.62
2023-11-13T04:02:18.277Z,2.58
2023-11-13T04:04:46.535Z,2.57
2023-11-13T04:07:14.317Z,2.59
2023-11-13T04:09:42.536Z,2.62
2023-11-13T04:12:11.554Z,2.68
2023-11-13T04:14:39.633Z,2.72
2023-11-13T04:17:09.209Z,2.75
2023-11-13T04:19:36.913Z,2.77
2023-11-13T04:22:07.968Z,2.77
2023-11-13T04:24:36.135Z,2.71
2023-11-13T04:27:04.059Z,2.70
2023-11-13T04:29:32.455Z,2.71
2023-11-13T04:32:00.141Z,2.73
2023-11-13T04:34:28.130Z,2.76
2023-11-13T04:36:57.312Z,2.78
2023-11-13T04:39:25.213Z,2.77
2023-11-13T04:41:52.899Z,2.75
2023-11-13T04:44:21.022Z,2.73
2023-11-13T04:46:49.192Z,2.72
2023-11-13T04:49:17.641Z,2.74
2023-11-13T04:51:45.457Z,2.75
2023-11-13T04:54:13.985Z,2.76
2023-11-13T04:56:42.859Z,2.80
2023-11-13T04:59:10.796Z,2.82
2023-11-13T05:01:40.757Z,2.82
2023-11-13T05:04:09.032Z,2.80
2023-11-13T05:06:37.122Z,2.81
2023-11-13T05:09:05.075Z,2.78
2023-11-13T05:11:32.854Z,2.72
2023-11-13T05:14:00.642Z,2.73
2023-11-13T05:16:29.842Z,2.77
2023-11-13T05:18:57.997Z,2.82
2023-11-13T05:21:26.233Z,2.89
2023-11-13T05:23:54.001Z,2.90
2023-11-13T05:26:21.945Z,2.92
2023-11-13T05:28:50.025Z,2.94
2023-11-13T05:31:18.192Z,2.95
2023-11-13T05:33:46.270Z,2.92
2023-11-13T05:36:14.242Z,2.89
2023-11-13T05:38:43.398Z,2.91
2023-11-13T05:41:11.569Z,2.93
2023-11-13T05:43:39.417Z,2.95
2023-11-13T05:46:08.569Z,2.94
2023-11-13T05:48:36.604Z,2.95
2023-11-13T05:51:05.133Z,2.94
2023-11-13T05:53:33.712Z,2.95
2023-11-13T05:56:01.402Z,2.95
2023-11-13T05:58:29.504Z,2.97
2023-11-13T06:00:58.870Z,3.00
2023-11-13T06:03:27.178Z,3.04
2023-11-13T06:05:55.210Z,3.07
2023-11-13T06:08:23.162Z,3.09
2023-11-13T06:10:51.026Z,3.12
2023-11-13T06:13:18.983Z,3.10
2023-11-13T06:15:47.090Z,3.08
2023-11-13T06:18:14.775Z,3.05
2023-11-13T06:20:44.205Z,3.06
2023-11-13T06:23:12.131Z,3.09
2023-11-13T06:25:39.865Z,3.10
2023-11-13T06:28:08.023Z,3.12
2023-11-13T06:30:35.920Z,3.14
2023-11-13T06:33:04.418Z,3.11
2023-11-13T06:35:33.584Z,3.04
2023-11-13T06:38:02.055Z,3.00
2023-11-13T06:40:30.042Z,3.00
2023-11-13T06:42:58.273Z,3.03
2023-11-13T06:45:26.054Z,3.07
2023-11-13T06:47:54.112Z,3.10
2023-11-13T06:50:21.945Z,3.15
2023-11-13T06:52:52.527Z,3.18
2023-11-13T06:55:20.760Z,3.21
2023-11-13T06:57:49.042Z,3.26
2023-11-13T07:00:18.020Z,3.30
2023-11-13T07:02:49.141Z,3.33
2023-11-13T07:05:17.117Z,3.39
2023-11-13T07:07:44.980Z,3.48
2023-11-13T07:10:14.223Z,3.59
2023-11-13T07:12:42.761Z,3.64
2023-11-13T07:15:13.167Z,3.63
2023-11-13T07:17:41.198Z,3.64
2023-11-13T07:20:14.700Z,3.72
2023-11-13T07:22:42.522Z,3.83
2023-11-13T07:25:10.474Z,3.97
2023-11-13T07:27:38.262Z,4.01
2023-11-13T07:30:07.109Z,4.03
2023-11-13T07:32:35.496Z,4.07
2023-11-13T07:35:04.476Z,4.12
2023-11-13T07:37:34.820Z,4.17
2023-11-13T07:40:02.800Z,4.18
2023-11-13T07:42:30.829Z,4.24
2023-11-13T07:45:00.210Z,4.33
2023-11-13T07:47:29.174Z,4.43
2023-11-13T07:49:59.351Z,4.52
2023-11-13T07:52:28.282Z,4.56
2023-11-13T07:54:57.260Z,4.52
2023-11-13T07:57:25.032Z,4.47
2023-11-13T07:59:52.807Z,4.50
2023-11-13T08:02:21.514Z,4.55
2023-11-13T08:04:49.815Z,4.65
2023-11-13T08:07:25.332Z,4.70
2023-11-13T08:09:53.998Z,4.73
2023-11-13T08:12:22.058Z,4.75
2023-11-13T08:14:49.769Z,4.77
2023-11-13T08:17:18.684Z,4.75
2023-11-13T08:19:47.400Z,4.74
2023-11-13T08:22:15.496Z,4.78
2023-11-13T08:24:43.511Z,4.83
2023-11-13T08:27:11.481Z,4.88
2023-11-13T08:29:39.152Z,4.92
2023-11-13T08:32:07.512Z,4.95
2023-11-13T08:34:35.313Z,4.96
2023-11-13T08:37:24.011Z,4.94
2023-11-13T08:39:51.724Z,4.91
2023-11-13T08:42:19.442Z,4.92
2023-11-13T08:44:47.294Z,4.94
2023-11-13T08:47:16.641Z,4.97
2023-11-13T08:49:44.552Z,5.08
2023-11-13T08:52:12.713Z,5.17
2023-11-13T08:54:40.845Z,5.22
2023-11-13T08:57:08.609Z,5.27
2023-11-13T08:59:36.678Z,5.26
2023-11-13T09:02:08.024Z,5.23
2023-11-13T09:04:36.234Z,5.20
2023-11-13T09:07:10.814Z,5.20
2023-11-13T09:09:39.904Z,5.23
2023-11-13T09:12:08.344Z,5.26
2023-11-13T09:14:36.562Z,5.31
2023-11-13T09:17:12.512Z,5.35
2023-11-13T09:19:43.308Z,5.39
2023-11-13T09:22:11.819Z,5.39
2023-11-13T09:24:41.172Z,5.38
2023-11-13T09:27:12.996Z,5.37
2023-11-13T09:29:44.943Z,5.35
2023-11-13T09:32:12.915Z,5.41
2023-11-13T09:34:45.122Z,5.50
2023-11-13T09:37:13.207Z,5.51
2023-11-13T09:39:43.745Z,5.56
2023-11-13T09:42:17.700Z,5.62
2023-11-13T09:44:56.320Z,5.67
2023-11-13T09:47:30.569Z,5.72
2023-11-13T09:50:16.592Z,5.75
2023-11-13T09:52:51.670Z,5.75
2023-11-13T09:55:21.834Z,5.78
2023-11-13T09:58:00.500Z,5.79
2023-11-13T10:00:33.718Z,5.86
2023-11-13T10:03:01.918Z,5.93
2023-11-13T10:05:31.973Z,6.02
2023-11-13T10:07:59.820Z,6.17
2023-11-13T10:10:48.924Z,6.29
2023-11-13T10:13:23.188Z,6.42
2023-11-13T10:15:51.229Z,6.53
2023-11-13T10:18:27.430Z,6.64
2023-11-13T10:21:16.616Z,6.77
2023-11-13T10:23:44.592Z,6.84
2023-11-13T10:26:16.077Z,6.87
2023-11-13T10:28:43.908Z,6.87
2023-11-13T10:31:14.759Z,6.88
2023-11-13T10:34:00.687Z,6.86
2023-11-13T10:36:33.459Z,6.87
2023-11-13T10:39:01.937Z,6.81
2023-11-13T10:41:31.392Z,6.79
2023-11-13T10:43:59.160Z,6.72
2023-11-13T10:46:32.033Z,6.65
2023-11-13T10:49:01.308Z,6.62
2023-11-13T10:51:31.899Z,6.58
2023-11-13T10:54:06.828Z,6.48
2023-11-13T10:56:36.073Z,6.43
2023-11-13T10:59:04.581Z,6.44
2023-11-13T11:01:33.628Z,6.45
2023-11-13T11:04:06.892Z,6.43
2023-11-13T11:06:39.155Z,6.41
2023-11-13T11:09:09.234Z,6.35
2023-11-13T11:11:38.065Z,6.32
2023-11-13T11:14:14.304Z,6.32
2023-11-13T11:16:44.206Z,6.32
2023-11-13T11:19:33.280Z,6.35
2023-11-13T11:22:34.756Z,6.42
2023-11-13T11:25:23.661Z,6.42
2023-11-13T11:27:52.008Z,6.49
2023-11-13T11:30:19.908Z,6.52
2023-11-13T11:33:01.846Z,6.58
2023-11-13T11:35:39.176Z,6.64
2023-11-13T11:38:27.969Z,6.70
2023-11-13T11:40:59.728Z,6.73
2023-11-13T11:43:34.226Z,6.74
2023-11-13T11:46:07.599Z,6.75
2023-11-13T11:48:39.461Z,6.77
2023-11-13T11:51:21.368Z,6.79
2023-11-13T11:54:01.076Z,6.85
2023-11-13T11:56:29.519Z,6.89
2023-11-13T11:58:57.616Z,6.92
2023-11-13T12:01:27.485Z,6.94
2023-11-13T12:03:55.301Z,6.96
2023-11-13T12:06:23.335Z,7.01
2023-11-13T12:08:52.583Z,7.10
2023-11-13T12:11:21.280Z,7.21
2023-11-13T12:13:49.270Z,7.29
2023-11-13T12:16:17.200Z,7.34
2023-11-13T12:18:45.322Z,7.37
2023-11-13T12:21:13.393Z,7.40
2023-11-13T12:23:41.215Z,7.40
2023-11-13T12:26:14.289Z,7.43
2023-11-13T12:28:44.442Z,7.49
2023-11-13T12:31:20.907Z,7.55
2023-11-13T12:33:49.067Z,7.60
2023-11-13T12:36:18.400Z,7.61
2023-11-13T12:38:48.120Z,7.62
2023-11-13T12:41:16.266Z,7.64
2023-11-13T12:43:44.356Z,7.69
2023-11-13T12:46:13.528Z,7.75
2023-11-13T12:48:42.774Z,7.83
2023-11-13T12:51:11.793Z,7.89
2023-11-13T12:53:47.403Z,7.96
2023-11-13T12:56:15.297Z,7.98
2023-11-13T12:58:44.488Z,8.01
2023-11-13T13:01:16.796Z,8.04
2023-11-13T13:03:46.546Z,8.04
2023-11-13T13:06:14.825Z,8.06
2023-11-13T13:08:43.584Z,8.07
2023-11-13T13:11:11.887Z,8.05
2023-11-13T13:13:45.640Z,8.01
2023-11-13T13:16:20.504Z,8.01
2023-11-13T13:18:50.097Z,8.02
2023-11-13T13:21:17.870Z,8.05
2023-11-13T13:23:45.826Z,8.10
2023-11-13T13:26:14.041Z,8.12
2023-11-13T13:28:42.056Z,8.11
2023-11-13T13:31:12.724Z,8.10
2023-11-13T13:33:41.838Z,8.10
2023-11-13T13:36:10.818Z,8.15
2023-11-13T13:38:38.767Z,8.22
2023-11-13T13:41:06.821Z,8.29
2023-11-13T13:43:34.524Z,8.32
2023-11-13T13:46:04.161Z,8.36
2023-11-13T13:48:33.242Z,8.36
2023-11-13T13:51:02.174Z,8.37
2023-11-13T13:53:33.703Z,8.38
2023-11-13T13:56:02.426Z,8.40
2023-11-13T13:58:30.217Z,8.40
2023-11-13T14:00:58.167Z,8.40
2023-11-13T14:03:26.032Z,8.38
2023-11-13T14:05:54.187Z,8.37
2023-11-13T14:08:22.317Z,8.37
2023-11-13T14:10:52.788Z,8.37
2023-11-13T14:13:24.120Z,8.40
2023-11-13T14:18:26.192Z,8.45
2023-11-13T14:20:57.628Z,8.42
2023-11-13T14:23:27.334Z,8.42
2023-11-13T14:25:55.819Z,8.45
2023-11-13T14:28:24.273Z,8.48
2023-11-13T14:30:52.528Z,8.53
2023-11-13T14:33:23.748Z,8.55
2023-11-13T14:35:52.498Z,8.55
2023-11-13T14:38:20.635Z,8.53
2023-11-13T14:40:48.397Z,8.50
2023-11-13T14:43:16.304Z,8.50
2023-11-13T14:45:45.769Z,8.53
2023-11-13T14:48:14.713Z,8.54
2023-11-13T14:50:43.616Z,8.54
2023-11-13T14:53:11.461Z,8.53
2023-11-13T14:55:39.943Z,8.53
2023-11-13T14:58:08.035Z,8.53
2023-11-13T15:00:35.884Z,8.52
2023-11-13T15:03:03.718Z,8.53
2023-11-13T15:05:31.882Z,8.57
2023-11-13T15:07:59.642Z,8.58
2023-11-13T15:10:28.700Z,8.51
2023-11-13T15:12:56.642Z,8.46
2023-11-13T15:15:25.459Z,8.44
2023-11-13T15:17:53.422Z,8.43
2023-11-13T15:20:22.258Z,8.42
2023-11-13T15:23:08.805Z,8.42
2023-11-13T15:25:42.482Z,8.40
2023-11-13T15:28:11.537Z,8.38
2023-11-13T15:30:40.078Z,8.38
2023-11-13T15:33:09.670Z,8.36
2023-11-13T15:35:38.929Z,8.35
2023-11-13T15:38:06.701Z,8.37
2023-11-13T15:40:34.889Z,8.36
2023-11-13T15:43:02.705Z,8.34
2023-11-13T15:45:32.222Z,8.31
2023-11-13T15:48:00.926Z,8.28
2023-11-13T15:50:30.428Z,8.28
2023-11-13T15:52:58.294Z,8.30
2023-11-13T15:55:26.175Z,8.32
2023-11-13T15:57:54.018Z,8.35
2023-11-13T16:00:24.113Z,8.37
2023-11-13T16:02:51.855Z,8.36
2023-11-13T16:05:20.680Z,8.33
2023-11-13T16:07:49.324Z,8.28
2023-11-13T16:10:17.510Z,8.27
2023-11-13T16:12:53.576Z,8.29
2023-11-13T16:15:24.161Z,8.31
2023-11-13T16:17:52.648Z,8.28
2023-11-13T16:20:20.809Z,8.27
2023-11-13T16:22:51.128Z,8.28
2023-11-13T16:25:19.051Z,8.32
2023-11-13T16:27:46.773Z,8.36
2023-11-13T16:30:14.901Z,8.40
2023-11-13T16:32:43.198Z,8.43
2023-11-13T16:35:13.904Z,8.42
2023-11-13T16:37:41.929Z,8.42
2023-11-13T16:40:10.836Z,8.41
2023-11-13T16:42:40.456Z,8.42
2023-11-13T16:45:13.920Z,8.42
2023-11-13T16:47:44.118Z,8.40
2023-11-13T16:50:12.760Z,8.37
2023-11-13T16:52:40.725Z,8.37
2023-11-13T16:55:09.201Z,8.34
2023-11-13T16:57:38.276Z,8.33
2023-11-13T17:00:10.201Z,8.29
2023-11-13T17:02:43.857Z,8.26
2023-11-13T17:05:12.672Z,8.25
2023-11-13T17:07:40.300Z,8.28
2023-11-13T17:10:10.786Z,8.33
2023-11-13T17:12:39.564Z,8.36
2023-11-13T17:15:09.560Z,8.33
2023-11-13T17:17:37.552Z,8.35
2023-11-13T17:20:09.334Z,8.40
2023-11-13T17:22:40.999Z,8.40
2023-11-13T17:25:09.796Z,8.39
2023-11-13T17:27:38.746Z,8.37
2023-11-13T17:30:08.278Z,8.36
2023-11-13T17:32:37.306Z,8.36
2023-11-13T17:35:06.033Z,8.36
2023-11-13T17:37:33.973Z,8.38
2023-11-13T17:40:01.799Z,8.37
2023-11-13T17:42:31.553Z,8.31
2023-11-13T17:44:59.519Z,8.29
2023-11-13T17:47:28.212Z,8.28
2023-11-13T17:49:57.299Z,8.26
2023-11-13T17:52:25.049Z,8.29
2023-11-13T17:54:52.922Z,8.33
2023-11-13T17:57:20.720Z,8.38
2023-11-13T17:59:50.538Z,8.39
2023-11-13T18:02:20.839Z,8.37
2023-11-13T18:04:49.622Z,8.34
2023-11-13T18:07:18.751Z,8.31
2023-11-13T18:09:48.180Z,8.31
2023-11-13T18:12:15.924Z,8.31
2023-11-13T18:14:44.188Z,8.34
2023-11-13T18:17:12.565Z,8.39
2023-11-13T18:19:40.584Z,8.44
2023-11-13T18:22:08.397Z,8.49
2023-11-13T18:24:38.215Z,8.55
2023-11-13T18:27:07.124Z,8.60
2023-11-13T18:29:35.923Z,8.66
2023-11-13T18:32:06.707Z,8.72
2023-11-13T18:34:35.705Z,8.78
2023-11-13T18:37:05.085Z,8.82
2023-11-13T18:39:34.283Z,8.82
2023-11-13T18:42:03.773Z,8.82
2023-11-13T18:44:31.593Z,8.85
2023-11-13T18:46:59.441Z,8.90
2023-11-13T18:49:27.251Z,8.96
2023-11-13T18:51:55.600Z,9.01
2023-11-13T18:54:23.457Z,9.06
2023-11-13T18:56:51.441Z,9.11
2023-11-13T18:59:20.202Z,9.14
2023-11-13T19:01:48.070Z,9.19
2023-11-13T19:04:16.134Z,9.25
2023-11-13T19:06:45.582Z,9.32
2023-11-13T19:09:18.033Z,9.37
2023-11-13T19:11:47.474Z,9.45
2023-11-13T19:14:15.273Z,9.53
2023-11-13T19:16:43.868Z,9.62
2023-11-13T19:19:13.314Z,9.72
2023-11-13T19:21:41.041Z,9.80
2023-11-13T19:24:10.054Z,9.89
2023-11-13T19:26:38.534Z,9.95
2023-11-13T19:29:06.255Z,10.02
2023-11-13T19:31:34.579Z,10.07
2023-11-13T19:34:02.392Z,10.11
2023-11-13T19:36:30.108Z,10.13
2023-11-13T19:38:58.696Z,10.15
2023-11-13T19:41:27.353Z,10.19
2023-11-13T19:43:55.315Z,10.21
2023-11-13T19:46:23.625Z,10.23
2023-11-13T19:48:53.644Z,10.26
2023-11-13T19:51:22.744Z,10.31
2023-11-13T19:53:50.887Z,10.33
2023-11-13T19:56:18.943Z,10.37
2023-11-13T19:58:46.728Z,10.39
2023-11-13T20:01:14.854Z,10.38
2023-11-13T20:03:43.185Z,10.39
2023-11-13T20:06:10.937Z,10.39
2023-11-13T20:08:39.259Z,10.42
2023-11-13T20:11:08.139Z,10.43
2023-11-13T20:13:37.204Z,10.45
2023-11-13T20:16:06.349Z,10.47
2023-11-13T20:18:37.236Z,10.47
2023-11-13T20:21:06.221Z,10.46
2023-11-13T20:23:35.883Z,10.45
2023-11-13T20:26:06.931Z,10.46
2023-11-13T20:28:36.584Z,10.46
2023-11-13T20:31:04.845Z,10.48
2023-11-13T20:33:32.945Z,10.49
2023-11-13T20:36:01.846Z,10.49
2023-11-13T20:38:30.511Z,10.50
2023-11-13T20:40:58.293Z,10.49
2023-11-13T20:43:26.089Z,10.49
2023-11-13T20:45:54.175Z,10.49
2023-11-13T20:48:22.515Z,10.51
2023-11-13T20:50:50.415Z,10.54
2023-11-13T20:53:20.734Z,10.56
2023-11-13T20:55:49.004Z,10.59
2023-11-13T20:58:16.659Z,10.62
2023-11-13T21:00:44.564Z,10.64
2023-11-13T21:03:12.847Z,10.66
2023-11-13T21:05:41.757Z,10.67
2023-11-13T21:08:12.052Z,10.68
2023-11-13T21:10:40.028Z,10.68
2023-11-13T21:13:08.052Z,10.67
2023-11-13T21:15:36.012Z,10.65
2023-11-13T21:18:04.342Z,10.65
2023-11-13T21:20:32.593Z,10.64
2023-11-13T21:23:01.076Z,10.65
2023-11-13T21:25:29.305Z,10.66
2023-11-13T21:27:57.289Z,10.71
2023-11-13T21:30:25.986Z,10.75
2023-11-13T21:32:53.874Z,10.76
2023-11-13T21:35:21.810Z,10.77
2023-11-13T21:37:50.486Z,10.76
2023-11-13T21:40:20.099Z,10.78
2023-11-13T21:42:48.679Z,10.82
2023-11-13T21:45:18.160Z,10.84
2023-11-13T21:47:46.990Z,10.88
2023-11-13T21:50:17.020Z,10.92
2023-11-13T21:52:45.045Z,10.96
2023-11-13T21:55:13.415Z,10.99
2023-11-13T21:57:41.848Z,11.02
2023-11-13T22:00:11.837Z,11.03
2023-11-13T22:02:41.143Z,11.05
2023-11-13T22:05:09.803Z,11.08
2023-11-13T22:07:40.761Z,11.10
2023-11-13T22:10:09.725Z,11.11
2023-11-13T22:12:37.962Z,11.09
2023-11-13T22:15:10.954Z,11.10
2023-11-13T22:17:39.203Z,11.12
2023-11-13T22:20:08.981Z,11.14
2023-11-13T22:22:37.290Z,11.17
2023-11-13T22:25:05.264Z,11.21
2023-11-13T22:27:33.124Z,11.26
2023-11-13T22:30:01.095Z,11.28
2023-11-13T22:32:29.303Z,11.30
2023-11-13T22:34:57.181Z,11.33
2023-11-13T22:37:25.213Z,11.37
2023-11-13T22:39:52.867Z,11.39
2023-11-13T22:42:21.833Z,11.43
2023-11-13T22:44:50.762Z,11.46
2023-11-13T22:47:18.500Z,11.48
2023-11-13T22:49:47.228Z,11.50
2023-11-13T22:52:15.890Z,11.54
2023-11-13T22:54:43.649Z,11.54
2023-11-13T22:57:11.889Z,11.54
2023-11-13T22:59:39.806Z,11.54
2023-11-13T23:02:07.622Z,11.55
2023-11-13T23:04:36.323Z,11.55
2023-11-13T23:07:05.412Z,11.56
2023-11-13T23:09:34.439Z,11.57
2023-11-13T23:12:02.590Z,11.57
2023-11-13T23:14:39.912Z,11.59
2023-11-13T23:17:07.776Z,11.60
2023-11-13T23:19:36.424Z,11.59
2023-11-13T23:22:05.037Z,11.60
2023-11-13T23:24:33.258Z,11.58
2023-11-13T23:27:01.663Z,11.61
2023-11-13T23:29:29.652Z,11.64
2023-11-13T23:31:57.733Z,11.66
2023-11-13T23:34:25.690Z,11.68
2023-11-13T23:36:53.735Z,11.71
2023-11-13T23:39:21.531Z,11.73
2023-11-13T23:41:49.397Z,11.76
2023-11-13T23:44:17.142Z,11.81
2023-11-13T23:46:48.842Z,11.83
2023-11-13T23:49:16.694Z,11.88
2023-11-13T23:51:44.345Z,11.91
2023-11-13T23:54:12.197Z,11.94
2023-11-13T23:56:39.949Z,11.97
2023-11-13T23:59:08.150Z,11.99
