createdAt,value
2023-03-02T00:01:40.587Z,2.37
2023-03-02T00:04:14.348Z,2.08
2023-03-02T00:06:41.817Z,2.90
2023-03-02T00:09:09.076Z,2.60
2023-03-02T00:11:38.975Z,2.45
2023-03-02T00:14:06.916Z,3.03
2023-03-02T00:16:34.870Z,2.92
2023-03-02T00:19:02.216Z,2.95
2023-03-02T00:21:29.505Z,3.70
2023-03-02T00:23:56.623Z,3.13
2023-03-02T00:26:23.983Z,2.70
2023-03-02T00:28:51.203Z,2.88
2023-03-02T00:31:18.510Z,4.03
2023-03-02T00:33:45.667Z,3.75
2023-03-02T00:36:20.563Z,3.72
2023-03-02T00:38:48.352Z,3.80
2023-03-02T00:41:16.549Z,3.92
2023-03-02T00:43:43.933Z,4.35
2023-03-02T00:46:13.050Z,3.80
2023-03-02T00:48:40.550Z,2.85
2023-03-02T00:51:08.405Z,4.47
2023-03-02T00:53:36.964Z,4.30
2023-03-02T00:56:05.321Z,4.40
2023-03-02T00:58:36.099Z,5.07
2023-03-02T01:01:08.883Z,3.90
2023-03-02T01:03:39.172Z,4.33
2023-03-02T01:06:13.730Z,3.85
2023-03-02T01:08:41.092Z,4.28
2023-03-02T01:11:20.332Z,4.35
2023-03-02T01:13:48.633Z,4.28
2023-03-02T01:16:16.341Z,3.97
2023-03-02T01:18:43.581Z,4.90
2023-03-02T01:21:13.995Z,4.82
2023-03-02T01:23:41.782Z,3.60
2023-03-02T01:26:09.240Z,3.97
2023-03-02T01:28:36.800Z,4.73
2023-03-02T01:31:04.699Z,4.00
2023-03-02T01:33:32.808Z,4.40
2023-03-02T01:36:00.330Z,3.95
2023-03-02T01:38:28.075Z,3.13
2023-03-02T01:40:55.359Z,4.17
2023-03-02T01:43:22.791Z,4.28
2023-03-02T01:45:59.495Z,4.18
2023-03-02T01:48:49.121Z,3.30
2023-03-02T01:51:24.009Z,3.60
2023-03-02T01:53:58.476Z,3.83
2023-03-02T01:56:32.597Z,3.55
2023-03-02T01:59:05.673Z,3.58
2023-03-02T02:01:35.015Z,4.68
2023-03-02T02:04:02.900Z,4.32
2023-03-02T02:06:41.254Z,4.17
2023-03-02T02:09:12.003Z,3.80
2023-03-02T02:11:39.297Z,3.97
2023-03-02T02:14:06.823Z,3.65
2023-03-02T02:16:35.940Z,4.55
2023-03-02T02:19:15.136Z,4.07
2023-03-02T02:21:42.388Z,3.80
2023-03-02T02:24:21.668Z,4.20
2023-03-02T02:26:51.573Z,3.70
2023-03-02T02:29:47.414Z,4.10
2023-03-02T02:32:17.197Z,3.57
2023-03-02T02:34:48.671Z,4.40
2023-03-02T02:37:40.661Z,4.32
2023-03-02T02:40:15.613Z,3.42
2023-03-02T02:42:46.148Z,4.60
2023-03-02T02:45:23.958Z,4.47
2023-03-02T02:47:52.406Z,4.43
2023-03-02T02:50:26.750Z,4.28
2023-03-02T02:52:59.579Z,3.97
2023-03-02T02:55:27.349Z,4.03
2023-03-02T02:57:57.622Z,4.33
2023-03-02T03:00:25.535Z,3.78
2023-03-02T03:03:03.725Z,4.10
2023-03-02T03:05:32.042Z,4.72
2023-03-02T03:08:30.301Z,4.18
2023-03-02T03:10:58.646Z,3.30
2023-03-02T03:13:26.023Z,4.05
2023-03-02T03:15:53.331Z,3.47
2023-03-02T03:18:24.412Z,3.72
2023-03-02T03:20:51.828Z,3.67
2023-03-02T03:23:19.008Z,2.90
2023-03-02T03:25:46.174Z,4.13
2023-03-02T03:28:13.734Z,4.57
2023-03-02T03:30:41.256Z,4.47
2023-03-02T03:33:11.646Z,4.40
2023-03-02T03:35:40.413Z,3.97
2023-03-02T03:38:08.605Z,4.22
2023-03-02T03:40:35.856Z,5.07
2023-03-02T03:43:04.535Z,4.53
2023-03-02T03:45:32.083Z,4.67
2023-03-02T03:47:59.358Z,4.33
2023-03-02T03:50:27.061Z,4.95
2023-03-02T03:52:54.287Z,4.32
2023-03-02T03:55:28.478Z,4.70
2023-03-02T03:57:55.999Z,5.20
2023-03-02T04:00:24.222Z,4.18
2023-03-02T04:03:00.400Z,4.47
2023-03-02T04:05:31.588Z,4.47
2023-03-02T04:08:02.264Z,4.05
2023-03-02T04:10:30.889Z,4.03
2023-03-02T04:12:58.270Z,4.37
2023-03-02T04:15:26.012Z,4.28
2023-03-02T04:17:53.928Z,5.07
2023-03-02T04:20:24.507Z,4.88
2023-03-02T04:22:56.228Z,4.00
2023-03-02T04:25:29.899Z,4.60
2023-03-02T04:28:03.361Z,5.22
2023-03-02T04:30:35.540Z,3.42
2023-03-02T04:33:02.878Z,4.57
2023-03-02T04:35:30.921Z,4.47
2023-03-02T04:37:59.757Z,4.93
2023-03-02T04:40:27.037Z,4.55
2023-03-02T04:42:54.249Z,5.05
2023-03-02T04:45:21.641Z,4.85
2023-03-02T04:47:48.817Z,4.70
2023-03-02T04:50:16.119Z,5.17
2023-03-02T04:52:43.410Z,4.97
2023-03-02T04:55:18.161Z,4.68
2023-03-02T04:57:45.438Z,5.32
2023-03-02T05:00:13.380Z,5.30
2023-03-02T05:02:41.117Z,6.20
2023-03-02T05:05:20.543Z,6.35
2023-03-02T05:07:48.018Z,5.15
2023-03-02T05:10:17.247Z,5.05
2023-03-02T05:13:02.684Z,5.65
2023-03-02T05:15:35.890Z,4.97
2023-03-02T05:18:04.455Z,5.93
2023-03-02T05:20:31.687Z,5.53
2023-03-02T05:23:07.397Z,5.95
2023-03-02T05:25:36.726Z,5.82
2023-03-02T05:28:05.788Z,5.53
2023-03-02T05:30:37.463Z,6.18
2023-03-02T05:33:04.760Z,6.45
2023-03-02T05:35:31.948Z,6.38
2023-03-02T05:37:59.236Z,5.85
2023-03-02T05:40:26.440Z,6.23
2023-03-02T05:42:53.800Z,5.80
2023-03-02T05:45:29.777Z,5.65
2023-03-02T05:47:57.037Z,6.30
2023-03-02T05:50:24.300Z,5.90
2023-03-02T05:52:51.541Z,6.57
2023-03-02T05:55:18.809Z,6.47
2023-03-02T05:57:49.212Z,5.60
2023-03-02T06:00:17.614Z,6.50
2023-03-02T06:02:44.997Z,6.18
2023-03-02T06:05:17.917Z,7.20
2023-03-02T06:07:45.721Z,6.13
2023-03-02T06:10:13.719Z,6.35
2023-03-02T06:12:41.345Z,6.28
2023-03-02T06:15:10.150Z,6.55
2023-03-02T06:17:37.464Z,6.57
2023-03-02T06:20:10.317Z,6.97
2023-03-02T06:22:46.040Z,7.32
2023-03-02T06:25:16.275Z,7.10
2023-03-02T06:27:44.087Z,7.43
2023-03-02T06:30:14.739Z,7.07
2023-03-02T06:32:42.667Z,7.05
2023-03-02T06:35:10.701Z,7.53
2023-03-02T06:37:38.153Z,7.00
2023-03-02T06:40:13.691Z,7.38
2023-03-02T06:42:42.705Z,7.10
2023-03-02T06:45:10.348Z,6.72
2023-03-02T06:47:37.587Z,7.50
2023-03-02T06:50:05.387Z,7.13
2023-03-02T06:52:32.614Z,7.47
2023-03-02T06:54:59.951Z,7.10
2023-03-02T06:57:33.730Z,7.28
2023-03-02T07:00:04.290Z,6.57
2023-03-02T07:02:31.532Z,7.97
2023-03-02T07:04:58.685Z,9.38
2023-03-02T07:07:25.844Z,8.57
2023-03-02T07:09:53.163Z,8.45
2023-03-02T07:12:20.328Z,8.95
2023-03-02T07:14:47.501Z,8.90
2023-03-02T07:17:14.803Z,8.93
2023-03-02T07:19:42.078Z,6.80
2023-03-02T07:22:09.370Z,6.43
2023-03-02T07:24:36.612Z,6.43
2023-03-02T07:27:04.350Z,6.57
2023-03-02T07:29:31.584Z,6.45
2023-03-02T07:32:01.637Z,6.63
2023-03-02T07:34:29.045Z,6.95
2023-03-02T07:36:56.334Z,5.80
2023-03-02T07:39:23.565Z,5.30
2023-03-02T07:41:50.814Z,6.22
2023-03-02T07:44:21.406Z,5.90
2023-03-02T07:46:48.632Z,5.88
2023-03-02T07:49:15.983Z,5.85
2023-03-02T07:51:43.226Z,5.57
2023-03-02T07:54:10.539Z,7.00
2023-03-02T07:56:37.844Z,6.80
2023-03-02T07:59:05.075Z,6.47
2023-03-02T08:01:32.522Z,7.05
2023-03-02T08:03:59.874Z,7.32
2023-03-02T08:06:27.007Z,7.90
2023-03-02T08:08:54.223Z,6.57
2023-03-02T08:11:21.514Z,7.78
2023-03-02T08:13:48.699Z,7.18
2023-03-02T08:16:16.653Z,7.55
2023-03-02T08:18:44.132Z,7.85
2023-03-02T08:21:16.493Z,8.30
2023-03-02T08:23:44.633Z,9.07
2023-03-02T08:26:14.782Z,9.57
2023-03-02T08:28:43.953Z,8.75
2023-03-02T08:31:12.305Z,8.70
2023-03-02T08:33:40.068Z,8.50
2023-03-02T08:36:11.297Z,8.15
2023-03-02T08:38:38.775Z,8.52
2023-03-02T08:41:08.160Z,9.02
2023-03-02T08:43:35.558Z,8.57
2023-03-02T08:46:03.622Z,8.90
2023-03-02T08:48:31.272Z,7.32
2023-03-02T08:51:02.859Z,7.07
2023-03-02T08:53:32.553Z,6.78
2023-03-02T08:55:59.887Z,7.07
2023-03-02T08:58:27.359Z,7.53
2023-03-02T09:00:54.740Z,7.45
2023-03-02T09:03:22.020Z,7.70
2023-03-02T09:05:49.256Z,7.38
2023-03-02T09:08:16.574Z,6.45
2023-03-02T09:10:43.709Z,6.23
2023-03-02T09:13:11.024Z,6.40
2023-03-02T09:15:38.244Z,6.75
2023-03-02T09:18:05.542Z,6.70
2023-03-02T09:20:34.023Z,6.30
2023-03-02T09:23:01.332Z,6.73
2023-03-02T09:25:29.111Z,5.95
2023-03-02T09:27:56.428Z,6.88
2023-03-02T09:30:23.708Z,6.90
2023-03-02T09:32:51.026Z,7.05
2023-03-02T09:35:18.330Z,6.30
2023-03-02T09:37:45.715Z,7.60
2023-03-02T09:40:19.007Z,7.32
2023-03-02T09:42:46.206Z,7.28
2023-03-02T09:45:35.090Z,5.90
2023-03-02T09:48:13.374Z,7.90
2023-03-02T09:50:45.389Z,6.32
2023-03-02T09:53:34.915Z,6.72
2023-03-02T09:56:03.054Z,7.25
2023-03-02T09:58:36.272Z,8.52
2023-03-02T10:01:12.052Z,8.00
2023-03-02T10:03:49.836Z,8.15
2023-03-02T10:06:17.092Z,7.15
2023-03-02T10:08:44.489Z,7.03
2023-03-02T10:11:18.411Z,7.50
2023-03-02T10:13:54.773Z,7.97
2023-03-02T10:16:46.785Z,7.25
2023-03-02T10:19:29.613Z,8.00
2023-03-02T10:22:24.278Z,7.85
2023-03-02T10:25:06.068Z,7.18
2023-03-02T10:27:41.682Z,6.60
2023-03-02T10:30:19.291Z,7.85
2023-03-02T10:32:51.572Z,8.82
2023-03-02T10:35:27.038Z,7.30
2023-03-02T10:38:13.537Z,7.07
2023-03-02T10:41:01.568Z,7.87
2023-03-02T10:43:31.904Z,7.30
2023-03-02T10:46:05.069Z,7.72
2023-03-02T10:48:32.661Z,7.90
2023-03-02T10:51:00.608Z,8.63
2023-03-02T10:53:29.140Z,8.07
2023-03-02T10:55:56.532Z,8.20
2023-03-02T10:58:31.053Z,7.90
2023-03-02T11:01:04.922Z,7.82
2023-03-02T11:03:33.152Z,8.52
2023-03-02T11:06:20.828Z,8.80
2023-03-02T11:09:02.800Z,7.82
2023-03-02T11:11:30.434Z,7.57
2023-03-02T11:14:15.874Z,8.43
2023-03-02T11:16:43.411Z,7.65
2023-03-02T11:19:25.864Z,7.23
2023-03-02T11:22:02.848Z,7.47
2023-03-02T11:24:36.782Z,7.93
2023-03-02T11:27:14.425Z,7.68
2023-03-02T11:29:50.023Z,8.30
2023-03-02T11:32:52.557Z,7.70
2023-03-02T11:35:23.024Z,7.45
2023-03-02T11:37:57.549Z,7.78
2023-03-02T11:40:41.796Z,8.20
2023-03-02T11:43:11.108Z,8.73
2023-03-02T11:45:44.179Z,7.43
2023-03-02T11:48:33.364Z,7.13
2023-03-02T11:51:23.997Z,8.25
2023-03-02T11:54:03.191Z,9.85
2023-03-02T11:56:35.264Z,8.32
2023-03-02T11:59:07.073Z,6.80
2023-03-02T12:01:36.355Z,5.47
2023-03-02T12:04:25.259Z,4.28
2023-03-02T12:06:52.572Z,5.00
2023-03-02T12:09:22.479Z,4.65
2023-03-02T12:12:17.132Z,4.63
2023-03-02T12:14:44.694Z,4.10
2023-03-02T12:17:30.753Z,4.30
2023-03-02T12:20:08.800Z,4.15
2023-03-02T12:22:37.560Z,5.53
2023-03-02T12:25:27.319Z,5.27
2023-03-02T12:27:54.817Z,5.97
2023-03-02T12:30:26.659Z,5.53
2023-03-02T12:33:12.004Z,5.80
2023-03-02T12:35:39.314Z,6.45
2023-03-02T12:38:29.600Z,5.57
2023-03-02T12:41:12.934Z,5.68
2023-03-02T12:43:52.357Z,5.60
2023-03-02T12:46:32.219Z,5.97
2023-03-02T12:49:11.070Z,6.00
2023-03-02T12:51:58.828Z,5.87
2023-03-02T12:54:32.054Z,5.57
2023-03-02T12:57:06.861Z,6.18
2023-03-02T12:59:35.145Z,7.07
2023-03-02T13:02:24.334Z,7.25
2023-03-02T13:05:05.575Z,5.60
2023-03-02T13:07:43.357Z,6.55
2023-03-02T13:10:30.266Z,6.80
2023-03-02T13:12:59.240Z,7.13
2023-03-02T13:15:27.031Z,7.95
2023-03-02T13:17:56.800Z,7.80
2023-03-02T13:20:29.551Z,8.85
2023-03-02T13:22:57.036Z,8.63
2023-03-02T13:25:27.854Z,8.57
2023-03-02T13:28:01.101Z,8.43
2023-03-02T13:30:31.718Z,10.23
2023-03-02T13:33:05.311Z,10.50
2023-03-02T13:35:36.086Z,10.27
2023-03-02T13:38:16.250Z,10.25
2023-03-02T13:40:49.470Z,12.57
2023-03-02T13:43:38.289Z,9.73
2023-03-02T13:46:13.153Z,10.65
2023-03-02T13:48:40.524Z,10.13
2023-03-02T13:51:19.571Z,10.85
2023-03-02T13:54:02.159Z,12.18
2023-03-02T13:56:43.929Z,10.03
2023-03-02T13:59:17.909Z,9.63
2023-03-02T14:01:46.371Z,9.70
2023-03-02T14:04:16.710Z,11.48
2023-03-02T14:06:45.608Z,10.82
2023-03-02T14:09:15.781Z,11.70
2023-03-02T14:11:46.762Z,12.50
2023-03-02T14:14:17.611Z,10.45
2023-03-02T14:16:45.105Z,11.55
2023-03-02T14:19:13.794Z,11.60
2023-03-02T14:21:43.264Z,12.03
2023-03-02T14:24:10.909Z,11.10
2023-03-02T14:26:44.098Z,12.15
2023-03-02T14:29:27.360Z,12.25
2023-03-02T14:32:00.703Z,12.80
2023-03-02T14:34:28.385Z,10.93
2023-03-02T14:36:58.810Z,11.73
2023-03-02T14:39:36.052Z,13.15
2023-03-02T14:42:05.264Z,11.88
2023-03-02T14:44:33.080Z,10.55
2023-03-02T14:47:01.763Z,11.50
2023-03-02T14:49:29.056Z,10.75
2023-03-02T14:52:02.177Z,10.30
2023-03-02T14:54:44.783Z,10.00
2023-03-02T14:57:38.703Z,10.77
2023-03-02T15:00:07.653Z,10.50
2023-03-02T15:02:35.209Z,10.75
2023-03-02T15:05:02.511Z,10.73
2023-03-02T15:07:29.694Z,10.70
2023-03-02T15:09:58.113Z,9.95
2023-03-02T15:12:25.959Z,7.13
2023-03-02T15:14:53.315Z,6.82
2023-03-02T15:17:20.473Z,5.85
2023-03-02T15:19:47.942Z,5.40
2023-03-02T15:22:15.802Z,5.38
2023-03-02T15:24:43.087Z,6.17
2023-03-02T15:27:10.356Z,6.35
2023-03-02T15:29:37.556Z,5.38
2023-03-02T15:32:05.102Z,5.70
2023-03-02T15:34:32.467Z,5.90
2023-03-02T15:36:59.818Z,7.17
2023-03-02T15:39:27.103Z,8.23
2023-03-02T15:41:54.470Z,9.27
2023-03-02T15:44:24.202Z,9.98
2023-03-02T15:46:55.805Z,9.85
2023-03-02T15:49:24.885Z,9.37
2023-03-02T15:51:52.209Z,8.80
2023-03-02T15:54:19.521Z,9.05
2023-03-02T15:56:52.043Z,10.10
2023-03-02T15:59:24.208Z,12.18
2023-03-02T16:01:51.649Z,10.23
2023-03-02T16:04:18.954Z,11.45
2023-03-02T16:06:46.208Z,10.98
2023-03-02T16:09:13.359Z,9.95
2023-03-02T16:11:40.512Z,9.77
2023-03-02T16:14:07.646Z,10.33
2023-03-02T16:16:35.437Z,11.23
2023-03-02T16:19:02.694Z,10.65
2023-03-02T16:21:29.923Z,11.70
2023-03-02T16:24:03.294Z,14.23
2023-03-02T16:26:32.842Z,13.43
2023-03-02T16:29:00.908Z,12.15
2023-03-02T16:31:29.251Z,11.30
2023-03-02T16:33:58.066Z,9.70
2023-03-02T16:36:25.875Z,9.23
2023-03-02T16:38:53.044Z,8.80
2023-03-02T16:41:22.612Z,8.90
2023-03-02T16:43:52.568Z,9.70
2023-03-02T16:46:20.988Z,10.30
2023-03-02T16:48:48.811Z,9.60
2023-03-02T16:51:18.274Z,9.37
2023-03-02T16:53:45.930Z,10.05
2023-03-02T16:56:14.365Z,10.18
2023-03-02T16:58:44.922Z,9.95
2023-03-02T17:01:15.453Z,10.70
2023-03-02T17:03:43.619Z,9.47
2023-03-02T17:06:13.230Z,9.98
2023-03-02T17:08:40.898Z,10.27
2023-03-02T17:11:08.422Z,8.70
2023-03-02T17:13:35.920Z,8.77
2023-03-02T17:16:03.433Z,8.97
2023-03-02T17:18:30.884Z,9.68
2023-03-02T17:21:01.435Z,10.50
2023-03-02T17:23:29.096Z,9.63
2023-03-02T17:25:56.332Z,9.95
2023-03-02T17:28:24.063Z,10.57
2023-03-02T17:30:51.832Z,11.07
2023-03-02T17:33:19.079Z,10.85
2023-03-02T17:35:46.402Z,9.20
2023-03-02T17:38:14.673Z,10.75
2023-03-02T17:40:42.679Z,10.33
2023-03-02T17:43:11.490Z,10.85
2023-03-02T17:45:39.465Z,11.98
2023-03-02T17:48:07.365Z,11.43
2023-03-02T17:50:34.701Z,12.10
2023-03-02T17:53:02.977Z,12.20
2023-03-02T17:55:30.400Z,11.98
2023-03-02T17:57:57.672Z,11.60
2023-03-02T18:00:25.220Z,10.55
2023-03-02T18:02:53.348Z,11.13
2023-03-02T18:05:21.558Z,10.73
2023-03-02T18:07:48.912Z,12.00
2023-03-02T18:10:16.410Z,12.75
2023-03-02T18:12:43.667Z,12.55
2023-03-02T18:15:12.276Z,13.55
2023-03-02T18:17:39.506Z,11.47
2023-03-02T18:20:07.624Z,13.82
2023-03-02T18:22:34.900Z,12.77
2023-03-02T18:25:02.540Z,14.85
2023-03-02T18:27:29.830Z,13.50
2023-03-02T18:29:56.946Z,13.03
2023-03-02T18:32:24.209Z,13.73
2023-03-02T18:34:51.359Z,13.85
2023-03-02T18:37:18.633Z,13.50
2023-03-02T18:39:45.812Z,15.18
2023-03-02T18:42:13.026Z,18.27
2023-03-02T18:44:40.324Z,17.65
2023-03-02T18:47:07.659Z,18.00
2023-03-02T18:49:34.914Z,16.40
2023-03-02T18:52:05.777Z,14.80
2023-03-02T18:54:33.094Z,12.97
2023-03-02T18:57:01.588Z,12.00
2023-03-02T18:59:29.581Z,11.80
2023-03-02T19:01:57.520Z,11.13
2023-03-02T19:04:26.486Z,11.80
2023-03-02T19:06:56.094Z,12.53
2023-03-02T19:09:23.836Z,13.85
2023-03-02T19:11:51.097Z,16.17
2023-03-02T19:14:18.428Z,17.83
2023-03-02T19:16:45.797Z,18.00
2023-03-02T19:19:13.254Z,17.33
2023-03-02T19:21:40.651Z,16.55
2023-03-02T19:24:08.569Z,17.35
2023-03-02T19:26:35.768Z,15.90
2023-03-02T19:29:03.930Z,14.63
2023-03-02T19:31:31.392Z,15.50
2023-03-02T19:33:59.528Z,14.98
2023-03-02T19:36:26.669Z,15.65
2023-03-02T19:38:53.916Z,15.10
2023-03-02T19:41:21.278Z,15.07
2023-03-02T19:43:49.340Z,14.87
2023-03-02T19:46:17.446Z,14.95
2023-03-02T19:48:44.865Z,14.45
2023-03-02T19:51:13.505Z,15.77
2023-03-02T19:53:41.227Z,13.05
2023-03-02T19:56:12.847Z,11.17
2023-03-02T19:58:49.758Z,12.10
2023-03-02T20:01:21.738Z,11.82
2023-03-02T20:03:51.764Z,11.07
2023-03-02T20:06:20.597Z,10.10
2023-03-02T20:08:48.169Z,10.33
2023-03-02T20:11:16.285Z,10.00
2023-03-02T20:13:43.815Z,9.60
2023-03-02T20:16:13.799Z,8.05
2023-03-02T20:18:41.563Z,8.85
2023-03-02T20:21:08.685Z,9.50
2023-03-02T20:23:35.923Z,8.95
2023-03-02T20:26:04.538Z,9.02
2023-03-02T20:28:33.083Z,9.38
2023-03-02T20:31:04.774Z,9.23
2023-03-02T20:33:35.398Z,9.60
2023-03-02T20:36:03.870Z,9.95
2023-03-02T20:38:37.461Z,9.63
2023-03-02T20:41:06.575Z,8.40
2023-03-02T20:43:33.763Z,9.00
2023-03-02T20:46:01.267Z,8.77
2023-03-02T20:48:28.830Z,8.07
2023-03-02T20:50:56.125Z,8.00
2023-03-02T20:53:24.454Z,8.65
2023-03-02T20:55:51.692Z,8.75
2023-03-02T20:58:19.018Z,8.83
2023-03-02T21:00:46.454Z,9.15
2023-03-02T21:03:13.689Z,9.52
2023-03-02T21:05:41.983Z,9.35
2023-03-02T21:08:12.640Z,8.98
2023-03-02T21:10:39.857Z,8.80
2023-03-02T21:13:07.764Z,9.75
2023-03-02T21:15:35.936Z,8.68
2023-03-02T21:18:03.266Z,9.02
2023-03-02T21:20:32.725Z,9.57
2023-03-02T21:22:59.890Z,9.70
2023-03-02T21:25:27.714Z,9.30
2023-03-02T21:27:55.350Z,8.60
2023-03-02T21:30:29.396Z,9.80
2023-03-02T21:32:57.519Z,9.95
2023-03-02T21:35:24.775Z,8.30
2023-03-02T21:37:56.634Z,9.50
2023-03-02T21:40:32.121Z,9.70
2023-03-02T21:43:00.482Z,9.00
2023-03-02T21:45:29.133Z,9.20
2023-03-02T21:47:56.445Z,9.60
2023-03-02T21:50:27.342Z,10.82
2023-03-02T21:52:55.671Z,11.20
2023-03-02T21:55:22.900Z,10.60
2023-03-02T21:57:50.122Z,12.03
2023-03-02T22:00:25.994Z,11.13
2023-03-02T22:02:53.518Z,11.00
2023-03-02T22:05:20.945Z,10.70
2023-03-02T22:07:48.569Z,9.20
2023-03-02T22:10:43.520Z,11.45
2023-03-02T22:13:13.482Z,11.17
2023-03-02T22:15:40.698Z,10.20
2023-03-02T22:18:19.446Z,10.32
2023-03-02T22:20:50.008Z,10.40
2023-03-02T22:23:25.151Z,9.88
2023-03-02T22:25:54.865Z,10.10
2023-03-02T22:28:25.490Z,10.27
2023-03-02T22:30:58.064Z,10.57
2023-03-02T22:33:27.820Z,10.75
2023-03-02T22:36:04.519Z,11.23
2023-03-02T22:38:31.847Z,11.60
2023-03-02T22:40:59.275Z,10.65
2023-03-02T22:43:34.190Z,10.02
2023-03-02T22:46:07.533Z,10.57
2023-03-02T22:48:36.766Z,10.98
2023-03-02T22:51:23.143Z,11.03
2023-03-02T22:53:52.869Z,11.52
2023-03-02T22:56:25.669Z,12.40
2023-03-02T22:58:53.590Z,11.23
2023-03-02T23:01:47.065Z,10.30
2023-03-02T23:04:19.199Z,10.15
2023-03-02T23:06:50.396Z,11.13
2023-03-02T23:09:24.307Z,12.02
2023-03-02T23:11:53.748Z,11.35
2023-03-02T23:14:26.571Z,11.13
2023-03-02T23:17:15.527Z,11.67
2023-03-02T23:19:42.772Z,10.43
2023-03-02T23:22:10.429Z,11.13
2023-03-02T23:24:37.643Z,10.90
2023-03-02T23:27:04.804Z,12.00
2023-03-02T23:29:32.025Z,10.53
2023-03-02T23:31:59.279Z,10.63
2023-03-02T23:34:30.965Z,12.10
2023-03-02T23:36:59.370Z,10.50
2023-03-02T23:39:26.878Z,12.00
2023-03-02T23:41:54.117Z,11.20
2023-03-02T23:44:21.250Z,11.05
2023-03-02T23:46:48.471Z,12.10
2023-03-02T23:49:15.949Z,10.90
2023-03-02T23:51:43.651Z,11.87
2023-03-02T23:54:11.778Z,11.97
2023-03-02T23:56:39.376Z,11.98
2023-03-02T23:59:06.689Z,11.38
