createdAt,value
2022-11-20T00:01:24.151Z,49.31
2022-11-20T00:03:55.171Z,49.99
2022-11-20T00:06:22.537Z,49.95
2022-11-20T00:08:49.790Z,49.93
2022-11-20T00:11:21.242Z,49.74
2022-11-20T00:13:49.719Z,49.44
2022-11-20T00:16:19.120Z,49.76
2022-11-20T00:18:45.893Z,50.02
2022-11-20T00:21:16.223Z,50.09
2022-11-20T00:23:42.830Z,50.17
2022-11-20T00:26:14.442Z,50.29
2022-11-20T00:28:41.828Z,50.50
2022-11-20T00:31:15.560Z,50.54
2022-11-20T00:33:42.984Z,50.73
2022-11-20T00:36:12.181Z,50.30
2022-11-20T00:38:38.880Z,49.42
2022-11-20T00:41:08.425Z,49.37
2022-11-20T00:43:34.900Z,49.40
2022-11-20T00:46:08.087Z,49.36
2022-11-20T00:48:34.682Z,49.37
2022-11-20T00:51:01.271Z,49.45
2022-11-20T00:53:27.855Z,49.26
2022-11-20T00:56:01.356Z,48.97
2022-11-20T00:58:33.312Z,48.67
2022-11-20T01:01:21.833Z,48.62
2022-11-20T01:03:49.729Z,48.25
2022-11-20T01:06:23.783Z,48.34
2022-11-20T01:08:51.526Z,48.49
2022-11-20T01:11:24.035Z,48.38
2022-11-20T01:13:51.560Z,48.07
2022-11-20T01:16:30.120Z,47.77
2022-11-20T01:18:58.921Z,47.64
2022-11-20T01:21:27.825Z,47.55
2022-11-20T01:23:54.794Z,47.71
2022-11-20T01:26:26.862Z,47.80
2022-11-20T01:28:54.599Z,48.08
2022-11-20T01:31:23.766Z,48.47
2022-11-20T01:33:52.723Z,48.46
2022-11-20T01:36:20.879Z,49.01
2022-11-20T01:38:47.698Z,48.95
2022-11-20T01:41:35.135Z,48.68
2022-11-20T01:44:02.169Z,49.29
2022-11-20T01:46:29.006Z,49.79
2022-11-20T01:49:03.223Z,49.75
2022-11-20T01:51:41.049Z,49.69
2022-11-20T01:54:12.700Z,49.65
2022-11-20T01:56:41.155Z,49.72
2022-11-20T01:59:07.893Z,49.92
2022-11-20T02:01:34.608Z,49.56
2022-11-20T02:04:01.275Z,49.33
2022-11-20T02:06:31.186Z,49.40
2022-11-20T02:08:57.831Z,49.81
2022-11-20T02:11:24.357Z,49.99
2022-11-20T02:13:50.989Z,49.78
2022-11-20T02:16:27.867Z,49.44
2022-11-20T02:18:55.837Z,48.99
2022-11-20T02:21:27.850Z,49.10
2022-11-20T02:24:15.227Z,49.22
2022-11-20T02:26:48.018Z,48.98
2022-11-20T02:29:17.486Z,49.33
2022-11-20T02:31:44.142Z,49.35
2022-11-20T02:34:10.781Z,48.88
2022-11-20T02:36:38.232Z,48.24
2022-11-20T02:39:05.069Z,48.31
2022-11-20T02:41:36.645Z,48.54
2022-11-20T02:44:04.083Z,48.51
2022-11-20T02:46:31.850Z,48.71
2022-11-20T02:48:58.379Z,48.71
2022-11-20T02:51:25.223Z,48.39
2022-11-20T02:53:51.960Z,48.40
2022-11-20T02:56:18.415Z,49.06
2022-11-20T02:58:44.824Z,48.74
2022-11-20T03:01:11.314Z,48.60
2022-11-20T03:03:37.895Z,48.17
2022-11-20T03:06:04.869Z,47.99
2022-11-20T03:08:31.472Z,48.12
2022-11-20T03:11:03.128Z,47.89
2022-11-20T03:13:29.559Z,47.83
2022-11-20T03:15:56.096Z,47.95
2022-11-20T03:18:22.629Z,47.61
2022-11-20T03:20:49.162Z,47.63
2022-11-20T03:23:15.698Z,47.94
2022-11-20T03:25:42.438Z,48.13
2022-11-20T03:28:09.068Z,48.48
2022-11-20T03:30:35.608Z,48.71
2022-11-20T03:33:02.163Z,49.06
2022-11-20T03:35:28.676Z,49.24
2022-11-20T03:37:55.313Z,49.48
2022-11-20T03:40:21.784Z,49.69
2022-11-20T03:42:48.380Z,50.19
2022-11-20T03:45:16.720Z,49.89
2022-11-20T03:47:44.029Z,50.07
2022-11-20T03:50:13.155Z,50.26
2022-11-20T03:52:40.148Z,50.39
2022-11-20T03:55:07.461Z,50.69
2022-11-20T03:57:33.935Z,50.94
2022-11-20T04:00:00.344Z,51.25
2022-11-20T04:02:26.901Z,51.21
2022-11-20T04:04:53.536Z,51.06
2022-11-20T04:07:20.332Z,50.74
2022-11-20T04:09:46.920Z,50.78
2022-11-20T04:12:13.344Z,50.72
2022-11-20T04:14:39.893Z,50.89
2022-11-20T04:17:06.412Z,51.13
2022-11-20T04:19:32.845Z,51.11
2022-11-20T04:21:59.379Z,50.94
2022-11-20T04:24:26.735Z,50.98
2022-11-20T04:26:53.369Z,51.29
2022-11-20T04:29:20.107Z,51.97
2022-11-20T04:31:46.950Z,52.39
2022-11-20T04:34:13.691Z,53.08
2022-11-20T04:36:40.325Z,53.19
2022-11-20T04:39:07.028Z,53.53
2022-11-20T04:41:35.854Z,53.77
2022-11-20T04:44:04.200Z,53.94
2022-11-20T04:46:41.923Z,54.04
2022-11-20T04:49:08.508Z,53.72
2022-11-20T04:51:35.288Z,53.66
2022-11-20T04:54:01.833Z,53.72
2022-11-20T04:56:28.375Z,53.74
2022-11-20T04:58:54.800Z,53.80
2022-11-20T05:01:23.339Z,53.89
2022-11-20T05:03:50.121Z,53.80
2022-11-20T05:06:19.054Z,53.87
2022-11-20T05:08:45.648Z,53.80
2022-11-20T05:11:15.355Z,53.64
2022-11-20T05:13:42.308Z,53.33
2022-11-20T05:16:11.115Z,53.49
2022-11-20T05:18:38.056Z,53.77
2022-11-20T05:21:05.083Z,54.28
2022-11-20T05:23:32.122Z,54.50
2022-11-20T05:25:59.375Z,54.62
2022-11-20T05:28:27.342Z,54.64
2022-11-20T05:30:54.080Z,54.74
2022-11-20T05:33:21.229Z,54.84
2022-11-20T05:35:48.891Z,54.73
2022-11-20T05:38:15.937Z,54.79
2022-11-20T05:40:42.369Z,54.98
2022-11-20T05:43:08.901Z,55.10
2022-11-20T05:45:35.745Z,54.59
2022-11-20T05:48:02.502Z,55.33
2022-11-20T05:50:28.964Z,55.16
2022-11-20T05:52:55.652Z,55.29
2022-11-20T05:55:22.188Z,55.48
2022-11-20T05:57:48.755Z,55.37
2022-11-20T06:00:15.767Z,55.37
2022-11-20T06:02:42.171Z,55.47
2022-11-20T06:05:08.928Z,55.56
2022-11-20T06:07:35.477Z,55.37
2022-11-20T06:10:02.060Z,55.90
2022-11-20T06:12:28.471Z,55.76
2022-11-20T06:14:54.900Z,55.97
2022-11-20T06:17:21.343Z,55.74
2022-11-20T06:19:47.759Z,56.00
2022-11-20T06:22:14.371Z,55.77
2022-11-20T06:24:40.802Z,55.58
2022-11-20T06:27:07.442Z,55.55
2022-11-20T06:29:34.309Z,55.73
2022-11-20T06:32:01.637Z,55.71
2022-11-20T06:34:28.061Z,55.62
2022-11-20T06:36:54.602Z,55.39
2022-11-20T06:39:21.481Z,55.46
2022-11-20T06:41:48.386Z,55.40
2022-11-20T06:44:14.924Z,55.49
2022-11-20T06:46:41.455Z,55.77
2022-11-20T06:49:08.091Z,55.79
2022-11-20T06:51:34.611Z,55.86
2022-11-20T06:54:01.568Z,56.31
2022-11-20T06:56:28.450Z,56.32
2022-11-20T06:58:54.873Z,55.55
2022-11-20T07:01:21.512Z,56.34
2022-11-20T07:03:54.216Z,56.52
2022-11-20T07:06:21.084Z,56.35
2022-11-20T07:08:47.582Z,56.85
2022-11-20T07:11:14.318Z,56.61
2022-11-20T07:13:40.909Z,56.55
2022-11-20T07:16:08.161Z,56.29
2022-11-20T07:18:35.236Z,56.20
2022-11-20T07:21:06.639Z,56.22
2022-11-20T07:23:33.123Z,55.99
2022-11-20T07:26:05.264Z,56.25
2022-11-20T07:28:31.788Z,55.75
2022-11-20T07:30:58.322Z,55.73
2022-11-20T07:33:24.884Z,55.55
2022-11-20T07:35:51.395Z,55.44
2022-11-20T07:38:18.027Z,55.31
2022-11-20T07:40:44.462Z,55.54
2022-11-20T07:43:10.916Z,55.67
2022-11-20T07:45:37.425Z,55.88
2022-11-20T07:48:04.676Z,55.83
2022-11-20T07:50:31.415Z,56.21
2022-11-20T07:53:04.077Z,55.91
2022-11-20T07:55:30.730Z,56.07
2022-11-20T07:57:57.833Z,56.07
2022-11-20T08:00:24.413Z,55.74
2022-11-20T08:02:50.951Z,55.88
2022-11-20T08:05:17.585Z,55.94
2022-11-20T08:07:44.560Z,55.54
2022-11-20T08:10:13.417Z,55.76
2022-11-20T08:13:09.962Z,53.25
2022-11-20T08:15:37.307Z,54.53
2022-11-20T08:18:30.161Z,56.41
2022-11-20T08:20:52.479Z,59.41
2022-11-20T08:23:19.133Z,66.48
2022-11-20T08:25:49.866Z,67.15
2022-11-20T08:28:21.370Z,62.99
2022-11-20T08:30:50.305Z,61.01
2022-11-20T08:33:17.937Z,59.10
2022-11-20T08:35:44.604Z,57.10
2022-11-20T08:38:11.004Z,57.99
2022-11-20T08:40:37.408Z,60.47
2022-11-20T08:43:04.717Z,66.23
2022-11-20T08:45:34.605Z,65.00
2022-11-20T08:48:03.052Z,63.43
2022-11-20T08:50:32.002Z,61.26
2022-11-20T08:53:06.083Z,60.32
2022-11-20T08:55:33.241Z,59.60
2022-11-20T08:58:04.100Z,57.91
2022-11-20T09:00:30.632Z,57.47
2022-11-20T09:02:58.857Z,59.33
2022-11-20T09:05:25.308Z,64.07
2022-11-20T09:07:51.976Z,66.64
2022-11-20T09:10:25.678Z,64.22
2022-11-20T09:12:53.337Z,62.75
2022-11-20T09:15:19.893Z,61.55
2022-11-20T09:18:00.521Z,59.88
2022-11-20T09:20:29.652Z,59.68
2022-11-20T09:22:57.292Z,57.20
2022-11-20T09:25:24.031Z,57.94
2022-11-20T09:27:59.401Z,58.50
2022-11-20T09:30:26.731Z,60.19
2022-11-20T09:32:53.363Z,65.43
2022-11-20T09:35:19.804Z,66.12
2022-11-20T09:37:46.250Z,64.19
2022-11-20T09:40:28.404Z,62.49
2022-11-20T09:43:16.372Z,60.53
2022-11-20T09:46:02.661Z,60.55
2022-11-20T09:48:47.836Z,60.58
2022-11-20T09:51:28.831Z,60.15
2022-11-20T09:54:19.197Z,58.93
2022-11-20T09:56:50.107Z,56.74
2022-11-20T09:59:35.107Z,58.88
2022-11-20T10:02:03.114Z,58.63
2022-11-20T10:04:30.731Z,59.95
2022-11-20T10:07:32.673Z,61.01
2022-11-20T10:09:59.590Z,60.94
2022-11-20T10:12:39.380Z,61.19
2022-11-20T10:15:36.561Z,69.04
2022-11-20T10:18:24.066Z,70.57
2022-11-20T10:21:36.677Z,68.16
2022-11-20T10:24:29.015Z,64.05
2022-11-20T10:27:21.557Z,59.89
2022-11-20T10:29:56.536Z,55.95
2022-11-20T10:32:25.685Z,56.28
2022-11-20T10:35:33.948Z,59.15
2022-11-20T10:38:03.799Z,59.76
2022-11-20T10:40:42.428Z,61.64
2022-11-20T10:43:20.216Z,64.15
2022-11-20T10:46:15.533Z,69.58
2022-11-20T10:48:43.813Z,65.89
2022-11-20T10:51:34.303Z,62.71
2022-11-20T10:54:25.110Z,60.88
2022-11-20T10:56:54.304Z,60.96
2022-11-20T10:59:39.887Z,60.42
2022-11-20T11:02:23.834Z,60.28
2022-11-20T11:04:53.843Z,59.13
2022-11-20T11:07:41.776Z,56.65
2022-11-20T11:10:55.520Z,57.37
2022-11-20T11:13:30.250Z,61.01
2022-11-20T11:15:57.190Z,61.36
2022-11-20T11:18:32.427Z,65.34
2022-11-20T11:21:04.556Z,67.66
2022-11-20T11:23:37.967Z,63.75
2022-11-20T11:26:07.885Z,61.59
2022-11-20T11:28:34.437Z,59.70
2022-11-20T11:31:01.078Z,57.58
2022-11-20T11:33:33.981Z,57.24
2022-11-20T11:36:03.464Z,58.87
2022-11-20T11:38:41.257Z,60.76
2022-11-20T11:41:11.136Z,67.58
2022-11-20T11:43:56.453Z,68.26
2022-11-20T11:46:33.280Z,66.10
2022-11-20T11:49:02.522Z,63.56
2022-11-20T11:51:59.673Z,62.66
2022-11-20T11:54:48.135Z,60.92
2022-11-20T11:57:37.490Z,59.75
2022-11-20T12:00:21.462Z,57.80
2022-11-20T12:02:48.786Z,56.55
2022-11-20T12:05:29.861Z,59.00
2022-11-20T12:08:19.469Z,57.83
2022-11-20T12:11:13.138Z,59.81
2022-11-20T12:13:46.296Z,60.18
2022-11-20T12:16:15.358Z,63.69
2022-11-20T12:18:42.538Z,68.62
2022-11-20T12:21:31.907Z,67.53
2022-11-20T12:24:38.890Z,64.36
2022-11-20T12:27:27.029Z,62.54
2022-11-20T12:30:09.732Z,61.13
2022-11-20T12:33:02.295Z,59.26
2022-11-20T12:35:31.791Z,57.90
2022-11-20T12:38:39.839Z,59.49
2022-11-20T12:42:06.786Z,63.47
2022-11-20T12:45:11.477Z,66.80
2022-11-20T12:48:03.713Z,64.61
2022-11-20T12:51:16.141Z,62.01
2022-11-20T12:54:36.147Z,60.73
2022-11-20T12:57:26.095Z,60.38
2022-11-20T13:00:11.208Z,58.96
2022-11-20T13:03:19.781Z,57.63
2022-11-20T13:06:18.267Z,60.77
2022-11-20T13:08:52.871Z,59.72
2022-11-20T13:11:48.609Z,59.13
2022-11-20T13:14:35.547Z,61.28
2022-11-20T13:17:24.070Z,70.45
2022-11-20T13:19:54.300Z,69.65
2022-11-20T13:22:42.534Z,67.93
2022-11-20T13:25:31.601Z,65.46
2022-11-20T13:28:00.691Z,63.74
2022-11-20T13:30:28.353Z,62.48
2022-11-20T13:33:05.230Z,61.85
2022-11-20T13:35:36.308Z,60.74
2022-11-20T13:38:12.303Z,60.00
2022-11-20T13:40:55.620Z,59.85
2022-11-20T13:43:29.335Z,59.48
2022-11-20T13:46:02.838Z,57.55
2022-11-20T13:48:32.890Z,57.23
2022-11-20T13:51:23.364Z,59.14
2022-11-20T13:54:45.193Z,58.57
2022-11-20T13:57:27.089Z,61.95
2022-11-20T14:00:13.540Z,68.33
2022-11-20T14:02:42.084Z,67.74
2022-11-20T14:05:20.895Z,61.07
2022-11-20T14:07:47.741Z,56.65
2022-11-20T14:10:31.772Z,55.81
2022-11-20T14:12:59.279Z,56.76
2022-11-20T14:15:31.770Z,58.87
2022-11-20T14:17:58.836Z,58.71
2022-11-20T14:20:28.262Z,60.19
2022-11-20T14:22:55.306Z,65.49
2022-11-20T14:25:27.251Z,72.87
2022-11-20T14:28:03.529Z,65.56
2022-11-20T14:30:44.604Z,60.24
2022-11-20T14:33:12.370Z,53.74
2022-11-20T14:35:47.599Z,54.02
2022-11-20T14:38:17.588Z,56.94
2022-11-20T14:40:44.570Z,58.30
2022-11-20T14:43:28.655Z,58.37
2022-11-20T14:46:07.656Z,60.58
2022-11-20T14:48:55.573Z,62.11
2022-11-20T14:51:38.801Z,65.56
2022-11-20T14:54:22.381Z,71.84
2022-11-20T14:56:59.907Z,63.40
2022-11-20T14:59:28.412Z,56.25
2022-11-20T15:02:09.071Z,54.97
2022-11-20T15:05:11.547Z,57.77
2022-11-20T15:07:46.068Z,60.33
2022-11-20T15:10:26.444Z,65.62
2022-11-20T15:13:00.509Z,66.22
2022-11-20T15:15:48.782Z,63.53
2022-11-20T15:18:20.976Z,60.98
2022-11-20T15:20:47.688Z,59.87
2022-11-20T15:23:16.255Z,58.12
2022-11-20T15:25:42.790Z,57.45
2022-11-20T15:28:34.037Z,58.82
2022-11-20T15:31:00.960Z,60.77
2022-11-20T15:33:27.375Z,61.92
2022-11-20T15:35:54.029Z,65.67
2022-11-20T15:38:20.621Z,69.91
2022-11-20T15:40:47.195Z,65.30
2022-11-20T15:43:14.215Z,61.24
2022-11-20T15:45:56.553Z,59.57
2022-11-20T15:48:31.484Z,57.20
2022-11-20T15:51:10.714Z,57.89
2022-11-20T15:53:39.236Z,58.97
2022-11-20T15:56:05.744Z,60.86
2022-11-20T15:58:32.365Z,66.88
2022-11-20T16:00:58.983Z,68.60
2022-11-20T16:03:25.843Z,67.13
2022-11-20T16:05:52.378Z,64.86
2022-11-20T16:08:19.013Z,63.76
2022-11-20T16:10:45.647Z,62.26
2022-11-20T16:13:36.145Z,61.03
2022-11-20T16:16:06.209Z,61.40
2022-11-20T16:18:33.207Z,60.93
2022-11-20T16:20:59.743Z,59.60
2022-11-20T16:23:26.584Z,56.73
2022-11-20T16:25:53.225Z,57.04
2022-11-20T16:28:20.061Z,58.44
2022-11-20T16:30:46.751Z,60.54
2022-11-20T16:33:15.382Z,62.03
2022-11-20T16:35:42.428Z,67.14
2022-11-20T16:38:09.279Z,68.56
2022-11-20T16:40:36.008Z,64.55
2022-11-20T16:43:11.148Z,62.76
2022-11-20T16:45:42.400Z,61.74
2022-11-20T16:48:13.328Z,61.65
2022-11-20T16:50:50.904Z,61.36
2022-11-20T16:53:18.841Z,61.08
2022-11-20T16:55:45.503Z,60.75
2022-11-20T16:58:12.591Z,60.54
2022-11-20T17:00:39.449Z,59.88
2022-11-20T17:03:06.156Z,58.35
2022-11-20T17:05:32.894Z,57.67
2022-11-20T17:07:59.509Z,59.49
2022-11-20T17:10:26.019Z,61.09
2022-11-20T17:12:52.702Z,64.31
2022-11-20T17:15:19.336Z,68.91
2022-11-20T17:17:46.075Z,67.21
2022-11-20T17:20:12.734Z,63.68
2022-11-20T17:22:39.661Z,61.37
2022-11-20T17:25:06.629Z,60.22
2022-11-20T17:27:33.237Z,60.47
2022-11-20T17:29:59.979Z,60.13
2022-11-20T17:32:26.511Z,59.82
2022-11-20T17:34:53.147Z,59.69
2022-11-20T17:37:19.715Z,59.93
2022-11-20T17:39:46.318Z,59.93
2022-11-20T17:42:28.971Z,59.63
2022-11-20T17:44:58.126Z,58.19
2022-11-20T17:47:25.378Z,57.97
2022-11-20T17:49:52.950Z,60.97
2022-11-20T17:52:19.981Z,59.88
2022-11-20T17:54:46.620Z,63.27
2022-11-20T17:57:31.891Z,68.71
2022-11-20T17:59:58.442Z,67.12
2022-11-20T18:02:25.069Z,65.97
2022-11-20T18:04:51.578Z,65.48
2022-11-20T18:07:18.403Z,64.91
2022-11-20T18:09:45.026Z,64.23
2022-11-20T18:12:11.506Z,63.74
2022-11-20T18:14:38.145Z,62.04
2022-11-20T18:17:12.360Z,62.08
2022-11-20T18:19:51.646Z,62.04
2022-11-20T18:22:29.184Z,62.00
2022-11-20T18:24:55.727Z,61.87
2022-11-20T18:27:23.291Z,61.39
2022-11-20T18:29:52.988Z,61.80
2022-11-20T18:32:21.072Z,61.41
2022-11-20T18:34:47.553Z,61.17
2022-11-20T18:37:15.809Z,60.78
2022-11-20T18:39:42.915Z,60.63
2022-11-20T18:42:32.053Z,60.49
2022-11-20T18:44:59.695Z,60.16
2022-11-20T18:47:30.080Z,59.88
2022-11-20T18:50:00.590Z,59.90
2022-11-20T18:52:33.356Z,59.46
2022-11-20T18:55:01.871Z,57.82
2022-11-20T18:57:28.996Z,59.25
2022-11-20T19:00:02.196Z,60.62
2022-11-20T19:02:37.933Z,61.72
2022-11-20T19:05:09.475Z,62.37
2022-11-20T19:07:36.209Z,68.84
2022-11-20T19:10:04.154Z,68.34
2022-11-20T19:12:31.217Z,64.99
2022-11-20T19:14:57.784Z,64.11
2022-11-20T19:17:24.297Z,63.97
2022-11-20T19:19:51.609Z,64.07
2022-11-20T19:22:18.104Z,63.89
2022-11-20T19:24:45.449Z,63.41
2022-11-20T19:27:12.189Z,62.82
2022-11-20T19:29:38.742Z,62.65
2022-11-20T19:32:05.362Z,61.99
2022-11-20T19:34:32.098Z,61.62
2022-11-20T19:37:00.375Z,61.87
2022-11-20T19:39:27.183Z,61.88
2022-11-20T19:41:53.953Z,61.61
2022-11-20T19:44:20.619Z,61.07
2022-11-20T19:46:47.151Z,60.60
2022-11-20T19:49:14.034Z,61.42
2022-11-20T19:51:45.276Z,61.59
2022-11-20T19:54:12.055Z,61.28
2022-11-20T19:56:38.487Z,61.76
2022-11-20T19:59:05.163Z,61.40
2022-11-20T20:01:32.299Z,61.54
2022-11-20T20:04:04.542Z,61.31
2022-11-20T20:06:32.827Z,61.01
2022-11-20T20:09:05.393Z,60.98
2022-11-20T20:11:33.566Z,61.00
2022-11-20T20:14:04.717Z,61.09
2022-11-20T20:16:31.572Z,60.67
2022-11-20T20:19:00.693Z,60.83
2022-11-20T20:21:27.793Z,61.10
2022-11-20T20:23:54.737Z,61.57
2022-11-20T20:26:22.190Z,61.76
2022-11-20T20:28:48.900Z,61.30
2022-11-20T20:31:18.232Z,61.32
2022-11-20T20:33:45.172Z,61.16
2022-11-20T20:36:13.449Z,60.97
2022-11-20T20:38:40.186Z,61.28
2022-11-20T20:41:06.617Z,61.43
2022-11-20T20:43:53.041Z,61.19
2022-11-20T20:46:19.654Z,61.24
2022-11-20T20:48:49.054Z,60.70
2022-11-20T20:51:19.609Z,60.46
2022-11-20T20:53:46.132Z,60.98
2022-11-20T20:56:12.657Z,61.28
2022-11-20T20:58:39.601Z,60.97
2022-11-20T21:01:14.675Z,60.89
2022-11-20T21:03:41.475Z,61.13
2022-11-20T21:06:09.283Z,61.00
2022-11-20T21:08:39.969Z,60.80
2022-11-20T21:11:13.157Z,60.58
2022-11-20T21:13:40.648Z,60.38
2022-11-20T21:16:07.251Z,60.69
2022-11-20T21:18:34.200Z,60.72
2022-11-20T21:21:22.316Z,60.64
2022-11-20T21:23:48.972Z,60.35
2022-11-20T21:26:15.609Z,60.59
2022-11-20T21:28:42.347Z,60.51
2022-11-20T21:31:14.875Z,60.11
2022-11-20T21:33:43.197Z,60.10
2022-11-20T21:36:11.894Z,60.16
2022-11-20T21:38:38.521Z,60.04
2022-11-20T21:41:06.387Z,59.97
2022-11-20T21:43:32.921Z,59.99
2022-11-20T21:46:07.919Z,59.23
2022-11-20T21:48:36.554Z,58.58
2022-11-20T21:51:11.467Z,59.09
2022-11-20T21:53:38.212Z,60.05
2022-11-20T21:56:05.764Z,66.70
2022-11-20T21:58:34.100Z,69.73
2022-11-20T22:01:08.404Z,66.93
2022-11-20T22:03:36.428Z,60.58
2022-11-20T22:06:03.574Z,58.44
2022-11-20T22:08:30.213Z,56.86
2022-11-20T22:10:58.998Z,58.58
2022-11-20T22:13:44.586Z,65.19
2022-11-20T22:16:11.936Z,66.70
2022-11-20T22:18:52.804Z,62.66
2022-11-20T22:21:21.883Z,61.59
2022-11-20T22:23:48.777Z,60.85
2022-11-20T22:26:37.445Z,62.89
2022-11-20T22:29:06.963Z,58.96
2022-11-20T22:31:33.636Z,54.88
2022-11-20T22:34:01.314Z,56.50
2022-11-20T22:36:29.367Z,58.78
2022-11-20T22:38:56.206Z,59.16
2022-11-20T22:41:27.473Z,61.65
2022-11-20T22:43:59.040Z,67.19
2022-11-20T22:46:27.192Z,70.84
2022-11-20T22:48:56.201Z,67.81
2022-11-20T22:51:26.194Z,61.49
2022-11-20T22:53:53.050Z,57.40
2022-11-20T22:56:19.717Z,57.35
2022-11-20T22:58:48.344Z,59.08
2022-11-20T23:01:23.135Z,60.67
2022-11-20T23:03:55.111Z,66.65
2022-11-20T23:06:22.082Z,67.58
2022-11-20T23:08:49.640Z,63.80
2022-11-20T23:11:22.420Z,62.75
2022-11-20T23:13:59.501Z,62.44
2022-11-20T23:16:28.700Z,62.41
2022-11-20T23:19:00.459Z,62.27
2022-11-20T23:21:26.960Z,62.06
2022-11-20T23:23:55.571Z,61.77
2022-11-20T23:26:24.564Z,61.35
2022-11-20T23:28:53.146Z,61.44
2022-11-20T23:31:19.989Z,61.38
2022-11-20T23:33:46.421Z,61.13
2022-11-20T23:36:13.569Z,61.35
2022-11-20T23:38:40.295Z,61.58
2022-11-20T23:41:06.944Z,61.43
2022-11-20T23:43:33.993Z,61.51
2022-11-20T23:46:00.834Z,61.51
2022-11-20T23:48:33.544Z,61.44
2022-11-20T23:51:00.171Z,61.43
2022-11-20T23:53:26.745Z,61.19
2022-11-20T23:55:55.468Z,61.18
2022-11-20T23:58:23.199Z,60.85
