createdAt,value
2022-09-05T00:01:57.903Z,100.00
2022-09-05T00:04:24.605Z,100.00
2022-09-05T00:06:38.913Z,100.00
2022-09-05T00:08:48.624Z,100.00
2022-09-05T00:11:39.851Z,100.00
2022-09-05T00:13:32.309Z,100.00
2022-09-05T00:15:51.348Z,100.00
2022-09-05T00:21:40.170Z,100.00
2022-09-05T00:24:20.779Z,100.00
2022-09-05T00:24:37.403Z,100.00
2022-09-05T00:25:59.788Z,100.00
2022-09-05T00:28:25.658Z,100.00
2022-09-05T00:31:50.923Z,100.00
2022-09-05T00:33:22.725Z,100.00
2022-09-05T00:35:44.019Z,100.00
2022-09-05T00:37:50.915Z,100.00
2022-09-05T00:40:11.338Z,100.00
2022-09-05T00:42:23.518Z,100.00
2022-09-05T00:44:31.934Z,100.00
2022-09-05T00:46:38.924Z,100.00
2022-09-05T00:48:52.773Z,100.00
2022-09-05T00:51:17.457Z,100.00
2022-09-05T00:53:29.219Z,100.00
2022-09-05T00:55:40.632Z,100.00
2022-09-05T00:57:57.096Z,100.00
2022-09-05T01:00:18.276Z,100.00
2022-09-05T01:02:48.452Z,100.00
2022-09-05T01:05:02.778Z,100.00
2022-09-05T01:07:25.095Z,100.00
2022-09-05T01:09:41.276Z,100.00
2022-09-05T01:11:54.114Z,100.00
2022-09-05T01:14:09.232Z,100.00
2022-09-05T01:16:24.860Z,100.00
2022-09-05T01:18:48.093Z,100.00
2022-09-05T01:21:08.690Z,100.00
2022-09-05T01:23:37.191Z,100.00
2022-09-05T01:25:55.420Z,100.00
2022-09-05T01:29:13.555Z,100.00
2022-09-05T01:30:37.636Z,100.00
2022-09-05T01:32:53.351Z,100.00
2022-09-05T01:35:37.895Z,99.78
2022-09-05T01:37:49.685Z,99.83
2022-09-05T01:40:14.513Z,99.39
2022-09-05T01:42:37.293Z,98.44
2022-09-05T01:44:55.503Z,98.54
2022-09-05T01:47:29.369Z,98.48
2022-09-05T01:49:52.736Z,98.26
2022-09-05T01:52:20.493Z,98.17
2022-09-05T01:54:35.681Z,98.00
2022-09-05T01:56:51.264Z,97.57
2022-09-05T01:59:11.750Z,97.25
2022-09-05T02:01:32.870Z,96.89
2022-09-05T02:03:44.337Z,96.63
2022-09-05T02:06:14.621Z,96.92
2022-09-05T02:08:58.313Z,96.64
2022-09-05T02:11:08.435Z,96.60
2022-09-05T02:13:27.296Z,96.50
2022-09-05T02:15:59.031Z,97.02
2022-09-05T02:18:12.448Z,97.00
2022-09-05T02:20:23.931Z,97.18
2022-09-05T02:22:36.731Z,97.34
2022-09-05T02:24:47.134Z,97.58
2022-09-05T02:27:31.782Z,96.78
2022-09-05T02:30:00.735Z,96.69
2022-09-05T02:32:14.876Z,96.28
2022-09-05T02:34:31.630Z,95.63
2022-09-05T02:36:45.872Z,94.32
2022-09-05T02:45:02.533Z,95.20
2022-09-05T02:45:09.112Z,94.51
2022-09-05T02:45:20.534Z,94.66
2022-09-05T02:46:39.056Z,95.07
2022-09-05T02:48:56.148Z,94.81
2022-09-05T02:57:23.126Z,94.82
2022-09-05T02:57:38.988Z,94.61
2022-09-05T02:58:05.874Z,94.68
2022-09-05T02:59:09.929Z,95.27
2022-09-05T03:01:27.711Z,94.80
2022-09-05T03:03:42.717Z,94.42
2022-09-05T03:05:59.080Z,93.25
2022-09-05T03:08:22.885Z,93.02
2022-09-05T03:10:54.529Z,93.63
2022-09-05T03:13:48.788Z,93.58
2022-09-05T03:16:28.187Z,93.53
2022-09-05T03:19:09.853Z,92.10
2022-09-05T03:21:52.816Z,91.01
2022-09-05T03:24:19.016Z,90.46
2022-09-05T03:26:57.711Z,90.74
2022-09-05T03:29:30.799Z,89.79
2022-09-05T03:32:12.797Z,89.42
2022-09-05T03:35:08.187Z,90.20
2022-09-05T03:37:53.273Z,90.60
2022-09-05T03:40:50.318Z,90.71
2022-09-05T03:43:08.283Z,90.93
2022-09-05T03:45:37.785Z,91.25
2022-09-05T03:48:28.334Z,91.19
2022-09-05T03:53:29.436Z,91.45
2022-09-05T03:57:12.203Z,91.62
2022-09-05T03:57:13.710Z,91.08
2022-09-05T03:58:57.692Z,90.68
2022-09-05T04:01:10.731Z,91.33
2022-09-05T04:08:08.766Z,91.07
2022-09-05T04:08:30.794Z,90.58
2022-09-05T04:08:48.898Z,90.73
2022-09-05T04:10:58.516Z,90.71
2022-09-05T04:13:10.229Z,90.99
2022-09-05T04:15:27.260Z,90.85
2022-09-05T04:17:38.017Z,91.17
2022-09-05T04:19:52.809Z,91.21
2022-09-05T04:22:04.834Z,91.20
2022-09-05T04:24:22.465Z,91.32
2022-09-05T04:26:43.576Z,91.56
2022-09-05T04:29:04.182Z,91.56
2022-09-05T04:31:16.602Z,91.73
2022-09-05T04:33:36.131Z,91.63
2022-09-05T04:35:55.152Z,92.63
2022-09-05T04:38:07.637Z,92.24
2022-09-05T04:40:42.614Z,92.75
2022-09-05T04:42:47.003Z,92.59
2022-09-05T04:44:56.142Z,93.06
2022-09-05T04:47:05.499Z,93.47
2022-09-05T04:49:14.760Z,93.31
2022-09-05T04:51:43.911Z,93.73
2022-09-05T04:54:06.704Z,94.57
2022-09-05T04:56:16.728Z,94.58
2022-09-05T05:01:57.344Z,94.28
2022-09-05T05:05:58.697Z,95.37
2022-09-05T05:06:23.157Z,95.08
2022-09-05T05:06:30.043Z,94.92
2022-09-05T05:08:37.909Z,95.26
2022-09-05T05:12:36.197Z,96.01
2022-09-05T05:17:56.453Z,96.17
2022-09-05T05:18:01.115Z,96.14
2022-09-05T05:18:37.578Z,96.02
2022-09-05T05:20:55.566Z,96.70
2022-09-05T05:23:07.661Z,96.86
2022-09-05T05:25:14.328Z,96.70
2022-09-05T05:27:25.486Z,96.56
2022-09-05T05:29:39.055Z,96.67
2022-09-05T05:31:51.404Z,96.63
2022-09-05T05:34:00.675Z,95.43
2022-09-05T05:36:09.001Z,94.75
2022-09-05T05:38:30.135Z,93.57
2022-09-05T05:40:39.703Z,92.48
2022-09-05T05:43:15.118Z,91.06
2022-09-05T05:45:25.260Z,91.88
2022-09-05T05:47:37.975Z,91.86
2022-09-05T05:50:01.370Z,91.66
2022-09-05T05:52:32.936Z,91.85
2022-09-05T05:54:47.236Z,92.14
2022-09-05T05:57:36.337Z,91.46
2022-09-05T06:00:04.614Z,92.14
2022-09-05T06:03:25.057Z,91.72
2022-09-05T06:05:47.099Z,91.75
2022-09-05T06:10:22.684Z,91.17
2022-09-05T06:14:51.551Z,91.37
2022-09-05T06:15:03.765Z,91.23
2022-09-05T06:17:03.524Z,90.92
2022-09-05T06:20:09.670Z,90.70
2022-09-05T06:22:48.229Z,91.16
2022-09-05T06:25:37.688Z,91.65
2022-09-05T06:28:17.844Z,90.29
2022-09-05T06:30:25.477Z,86.56
2022-09-05T06:32:56.650Z,82.99
2022-09-05T06:35:26.209Z,79.53
2022-09-05T06:37:42.998Z,77.07
2022-09-05T06:40:08.432Z,75.66
2022-09-05T06:42:42.812Z,74.09
2022-09-05T06:45:17.249Z,72.45
2022-09-05T06:47:34.643Z,69.49
2022-09-05T06:50:04.449Z,68.30
2022-09-05T06:53:07.034Z,68.09
2022-09-05T06:55:54.794Z,65.47
2022-09-05T06:58:43.933Z,63.48
2022-09-05T07:00:53.235Z,62.03
2022-09-05T07:03:22.899Z,61.60
2022-09-05T07:05:44.607Z,60.70
2022-09-05T07:07:52.432Z,61.37
2022-09-05T07:10:12.122Z,60.50
2022-09-05T07:12:31.776Z,61.24
2022-09-05T07:14:42.814Z,63.37
2022-09-05T07:16:51.305Z,62.60
2022-09-05T07:19:05.858Z,61.25
2022-09-05T07:21:26.059Z,61.10
2022-09-05T07:24:09.627Z,59.94
2022-09-05T07:26:25.250Z,62.25
2022-09-05T07:28:43.991Z,62.37
2022-09-05T07:30:53.382Z,61.54
2022-09-05T07:32:59.534Z,60.34
2022-09-05T07:35:06.160Z,60.11
2022-09-05T07:37:16.957Z,60.13
2022-09-05T07:39:29.256Z,59.94
2022-09-05T07:41:39.646Z,60.12
2022-09-05T07:43:48.891Z,59.29
2022-09-05T07:46:06.363Z,59.51
2022-09-05T07:48:14.871Z,60.97
2022-09-05T07:52:44.440Z,63.09
2022-09-05T07:56:51.146Z,67.18
2022-09-05T07:56:53.849Z,65.03
2022-09-05T07:57:52.053Z,67.97
2022-09-05T08:00:04.119Z,68.80
2022-09-05T08:02:15.841Z,69.58
2022-09-05T08:04:28.166Z,69.35
2022-09-05T08:07:25.664Z,70.45
2022-09-05T08:09:57.158Z,71.37
2022-09-05T08:11:32.687Z,71.95
2022-09-05T08:13:53.200Z,72.11
2022-09-05T08:16:13.681Z,73.10
2022-09-05T08:18:22.073Z,73.11
2022-09-05T08:20:36.666Z,73.24
2022-09-05T08:22:52.503Z,73.15
2022-09-05T08:25:04.987Z,73.50
2022-09-05T08:27:16.189Z,72.72
2022-09-05T08:29:28.572Z,72.69
2022-09-05T08:31:43.600Z,72.83
2022-09-05T08:33:52.144Z,72.58
2022-09-05T08:36:02.540Z,72.64
2022-09-05T08:38:07.856Z,73.30
2022-09-05T08:40:22.224Z,73.01
2022-09-05T08:42:33.385Z,72.29
2022-09-05T08:46:40.018Z,72.46
2022-09-05T08:47:41.484Z,72.71
2022-09-05T08:50:18.042Z,72.22
2022-09-05T08:52:31.883Z,72.92
2022-09-05T08:54:44.001Z,72.80
2022-09-05T08:56:56.408Z,72.93
2022-09-05T08:59:31.509Z,73.41
2022-09-05T09:02:00.670Z,73.69
2022-09-05T09:04:35.747Z,74.61
2022-09-05T09:07:47.464Z,75.09
2022-09-05T09:09:45.307Z,74.67
2022-09-05T09:11:55.918Z,74.99
2022-09-05T09:14:38.355Z,75.15
2022-09-05T09:16:57.786Z,75.53
2022-09-05T09:19:09.843Z,75.18
2022-09-05T09:21:35.169Z,75.21
2022-09-05T09:23:48.439Z,75.86
2022-09-05T09:26:06.904Z,75.83
2022-09-05T09:28:49.513Z,75.54
2022-09-05T09:30:59.612Z,75.60
2022-09-05T09:33:07.506Z,75.26
2022-09-05T09:35:22.286Z,74.89
2022-09-05T09:38:01.671Z,74.46
2022-09-05T09:40:29.403Z,74.85
2022-09-05T09:42:45.567Z,75.51
2022-09-05T09:45:29.055Z,75.92
2022-09-05T09:47:50.388Z,74.29
2022-09-05T09:50:24.772Z,74.71
2022-09-05T09:53:00.322Z,74.71
2022-09-05T09:55:41.066Z,75.27
2022-09-05T09:58:12.766Z,75.75
2022-09-05T10:00:18.559Z,76.10
2022-09-05T10:06:35.229Z,75.37
2022-09-05T10:10:34.106Z,74.63
2022-09-05T10:10:55.285Z,72.28
2022-09-05T10:11:52.014Z,72.70
2022-09-05T10:14:07.737Z,72.62
2022-09-05T10:16:54.233Z,71.99
2022-09-05T10:20:07.527Z,71.06
2022-09-05T10:25:18.781Z,68.91
2022-09-05T10:27:44.651Z,68.38
2022-09-05T10:30:13.870Z,67.69
2022-09-05T10:35:04.766Z,67.92
2022-09-05T10:35:17.389Z,66.51
2022-09-05T10:37:15.810Z,65.89
2022-09-05T10:39:24.097Z,66.29
2022-09-05T10:41:40.507Z,66.66
2022-09-05T10:43:51.050Z,66.46
2022-09-05T10:46:08.010Z,66.03
2022-09-05T10:48:22.225Z,65.54
2022-09-05T10:50:30.711Z,65.03
2022-09-05T10:52:38.204Z,64.52
2022-09-05T10:55:14.634Z,65.46
2022-09-05T10:57:33.899Z,66.10
2022-09-05T11:02:22.235Z,65.61
2022-09-05T11:02:36.761Z,66.53
2022-09-05T11:04:52.706Z,66.11
2022-09-05T11:07:02.781Z,65.46
2022-09-05T11:09:16.487Z,65.26
2022-09-05T11:11:34.272Z,64.73
2022-09-05T11:13:46.243Z,65.12
2022-09-05T11:16:13.613Z,64.94
2022-09-05T11:18:55.944Z,65.31
2022-09-05T11:21:04.594Z,64.78
2022-09-05T11:23:15.520Z,64.60
2022-09-05T11:25:36.194Z,65.90
2022-09-05T11:27:48.559Z,65.58
2022-09-05T11:29:57.065Z,64.92
2022-09-05T11:35:55.724Z,64.96
2022-09-05T11:39:54.837Z,65.10
2022-09-05T11:40:25.634Z,64.96
2022-09-05T11:41:05.264Z,64.71
2022-09-05T11:43:46.025Z,64.13
2022-09-05T11:46:22.368Z,63.89
2022-09-05T11:49:00.025Z,62.85
2022-09-05T11:51:35.995Z,62.35
2022-09-05T11:53:57.375Z,62.81
2022-09-05T11:56:35.689Z,63.23
2022-09-05T11:59:08.115Z,63.62
2022-09-05T12:01:42.698Z,63.47
2022-09-05T12:04:16.695Z,63.11
2022-09-05T12:06:49.338Z,63.54
2022-09-05T12:08:59.949Z,64.86
2022-09-05T12:11:14.510Z,65.22
2022-09-05T12:13:36.368Z,64.34
2022-09-05T12:15:49.771Z,64.55
2022-09-05T12:18:21.641Z,65.51
2022-09-05T12:20:43.584Z,65.93
2022-09-05T12:22:55.113Z,66.71
2022-09-05T12:27:38.832Z,66.62
2022-09-05T12:27:58.557Z,66.59
2022-09-05T12:30:25.214Z,66.55
2022-09-05T12:35:55.625Z,66.54
2022-09-05T12:36:10.636Z,67.27
2022-09-05T12:40:38.441Z,69.25
2022-09-05T12:41:34.323Z,69.40
2022-09-05T12:44:24.704Z,70.07
2022-09-05T12:45:37.188Z,70.65
2022-09-05T12:47:58.336Z,71.09
2022-09-05T12:50:14.070Z,71.74
2022-09-05T12:52:29.073Z,71.75
2022-09-05T12:54:41.380Z,72.43
2022-09-05T13:00:48.196Z,73.21
2022-09-05T13:03:02.012Z,73.70
2022-09-05T13:03:14.303Z,74.93
2022-09-05T13:04:25.456Z,76.40
2022-09-05T13:06:39.310Z,77.52
2022-09-05T13:08:59.273Z,76.98
2022-09-05T13:14:50.340Z,78.10
2022-09-05T13:15:07.907Z,78.54
2022-09-05T13:15:58.288Z,77.96
2022-09-05T13:18:10.498Z,78.54
2022-09-05T13:20:20.737Z,77.51
2022-09-05T13:22:27.209Z,77.75
2022-09-05T13:24:36.053Z,77.84
2022-09-05T13:26:45.399Z,79.16
2022-09-05T13:29:11.012Z,80.25
2022-09-05T13:37:55.740Z,81.71
2022-09-05T13:37:58.025Z,81.58
2022-09-05T13:37:58.207Z,81.29
2022-09-05T13:38:56.132Z,81.54
2022-09-05T13:41:01.533Z,80.56
2022-09-05T13:43:10.777Z,80.44
2022-09-05T13:45:19.287Z,80.07
2022-09-05T13:47:41.608Z,80.10
2022-09-05T13:49:51.743Z,80.30
2022-09-05T13:52:16.547Z,80.71
2022-09-05T13:54:36.561Z,80.33
2022-09-05T13:56:48.855Z,79.75
2022-09-05T13:58:57.658Z,79.94
2022-09-05T14:01:33.214Z,80.23
2022-09-05T14:04:05.860Z,80.50
2022-09-05T14:06:47.448Z,80.39
2022-09-05T14:11:54.035Z,80.77
2022-09-05T14:14:11.143Z,81.11
2022-09-05T14:16:23.137Z,80.98
2022-09-05T14:18:30.838Z,81.01
2022-09-05T14:20:59.686Z,80.92
2022-09-05T14:23:09.340Z,81.41
2022-09-05T14:25:23.083Z,81.26
2022-09-05T14:27:31.986Z,81.61
2022-09-05T14:29:39.426Z,80.68
2022-09-05T14:37:36.620Z,81.05
2022-09-05T14:37:45.867Z,82.59
2022-09-05T14:37:51.911Z,81.81
2022-09-05T14:40:30.202Z,83.72
2022-09-05T14:43:01.262Z,83.92
2022-09-05T14:45:41.960Z,84.24
2022-09-05T14:48:35.792Z,86.17
2022-09-05T14:50:59.712Z,86.51
2022-09-05T14:55:29.681Z,89.14
2022-09-05T15:01:16.134Z,90.02
2022-09-05T15:02:43.793Z,91.03
2022-09-05T15:02:46.363Z,91.21
2022-09-05T15:05:10.949Z,92.27
2022-09-05T15:07:22.958Z,92.87
2022-09-05T15:12:17.473Z,93.20
2022-09-05T15:12:27.811Z,94.59
2022-09-05T15:14:19.991Z,95.57
2022-09-05T15:16:25.716Z,97.36
2022-09-05T15:18:32.353Z,98.56
2022-09-05T15:20:39.320Z,99.33
2022-09-05T15:22:47.919Z,99.91
2022-09-05T15:25:12.075Z,100.00
2022-09-05T15:27:21.939Z,100.00
2022-09-05T15:29:29.081Z,100.00
2022-09-05T15:31:33.303Z,100.00
2022-09-05T15:33:38.484Z,100.00
2022-09-05T15:35:44.146Z,100.00
2022-09-05T15:37:50.394Z,100.00
2022-09-05T15:40:07.674Z,100.00
2022-09-05T15:42:32.209Z,100.00
2022-09-05T15:44:53.220Z,100.00
2022-09-05T15:47:04.174Z,100.00
2022-09-05T15:49:27.283Z,100.00
2022-09-05T15:51:45.687Z,100.00
2022-09-05T15:53:54.518Z,100.00
2022-09-05T15:56:16.541Z,100.00
2022-09-05T15:58:21.301Z,100.00
2022-09-05T16:00:45.325Z,100.00
2022-09-05T16:03:32.835Z,100.00
2022-09-05T16:10:27.338Z,100.00
2022-09-05T16:10:38.652Z,100.00
2022-09-05T16:10:38.771Z,100.00
2022-09-05T16:12:44.910Z,100.00
2022-09-05T16:18:53.083Z,100.00
2022-09-05T16:23:16.129Z,100.00
2022-09-05T16:23:28.261Z,100.00
2022-09-05T16:23:29.520Z,100.00
2022-09-05T16:24:58.908Z,100.00
2022-09-05T16:27:08.336Z,100.00
2022-09-05T16:29:26.511Z,100.00
2022-09-05T16:31:42.454Z,100.00
2022-09-05T16:33:49.291Z,100.00
2022-09-05T16:35:57.980Z,100.00
2022-09-05T16:38:10.966Z,100.00
2022-09-05T16:40:21.253Z,100.00
2022-09-05T16:42:47.027Z,100.00
2022-09-05T16:44:55.962Z,100.00
2022-09-05T16:47:11.526Z,100.00
2022-09-05T16:49:42.107Z,100.00
2022-09-05T16:51:50.264Z,100.00
2022-09-05T16:54:00.982Z,100.00
2022-09-05T16:56:09.627Z,100.00
2022-09-05T16:58:21.032Z,100.00
2022-09-05T17:00:24.713Z,100.00
2022-09-05T17:02:30.124Z,100.00
2022-09-05T17:05:03.250Z,100.00
2022-09-05T17:07:22.645Z,100.00
2022-09-05T17:09:29.000Z,100.00
2022-09-05T17:11:38.087Z,100.00
2022-09-05T17:14:10.060Z,100.00
2022-09-05T17:16:22.121Z,100.00
2022-09-05T17:18:31.311Z,100.00
2022-09-05T17:20:38.449Z,100.00
2022-09-05T17:24:45.125Z,100.00
2022-09-05T17:29:30.093Z,100.00
2022-09-05T17:29:46.854Z,100.00
2022-09-05T17:32:56.737Z,100.00
2022-09-05T17:35:42.943Z,100.00
2022-09-05T17:38:20.606Z,100.00
2022-09-05T17:40:57.895Z,100.00
2022-09-05T17:43:08.116Z,100.00
2022-09-05T17:45:19.373Z,100.00
2022-09-05T17:47:35.722Z,100.00
2022-09-05T17:49:45.290Z,100.00
2022-09-05T17:52:19.760Z,100.00
2022-09-05T17:54:29.960Z,100.00
2022-09-05T17:56:36.902Z,100.00
2022-09-05T17:58:49.675Z,100.00
2022-09-05T18:01:16.542Z,100.00
2022-09-05T18:04:16.657Z,100.00
2022-09-05T18:06:43.589Z,100.00
2022-09-05T18:08:58.194Z,100.00
2022-09-05T18:11:08.879Z,100.00
2022-09-05T18:13:32.644Z,100.00
2022-09-05T18:16:13.107Z,100.00
2022-09-05T18:19:28.866Z,100.00
2022-09-05T18:21:21.646Z,100.00
2022-09-05T18:23:43.869Z,100.00
2022-09-05T18:25:56.841Z,100.00
2022-09-05T18:28:19.656Z,100.00
2022-09-05T18:32:45.483Z,100.00
2022-09-05T18:35:20.263Z,100.00
2022-09-05T18:38:16.211Z,100.00
2022-09-05T18:40:53.569Z,100.00
2022-09-05T18:43:09.878Z,100.00
2022-09-05T18:45:28.291Z,100.00
2022-09-05T18:47:59.499Z,100.00
2022-09-05T18:50:26.848Z,100.00
2022-09-05T18:52:32.516Z,100.00
2022-09-05T18:54:37.604Z,100.00
2022-09-05T18:57:13.925Z,100.00
2022-09-05T18:59:16.952Z,100.00
2022-09-05T19:01:36.944Z,100.00
2022-09-05T19:03:44.377Z,100.00
2022-09-05T19:05:53.380Z,100.00
2022-09-05T19:08:00.098Z,100.00
2022-09-05T19:10:35.478Z,100.00
2022-09-05T19:12:40.772Z,100.00
2022-09-05T19:14:54.897Z,100.00
2022-09-05T19:17:07.642Z,100.00
2022-09-05T19:19:16.555Z,100.00
2022-09-05T19:21:23.077Z,100.00
2022-09-05T19:23:44.605Z,100.00
2022-09-05T19:25:55.568Z,100.00
2022-09-05T19:35:33.269Z,100.00
2022-09-05T19:36:45.641Z,100.00
2022-09-05T19:37:05.140Z,100.00
2022-09-05T19:37:12.708Z,100.00
2022-09-05T19:37:59.051Z,100.00
2022-09-05T19:47:27.850Z,100.00
2022-09-05T19:47:34.920Z,100.00
2022-09-05T19:47:47.841Z,100.00
2022-09-05T19:47:56.453Z,100.00
2022-09-05T19:50:01.190Z,100.00
2022-09-05T19:52:17.093Z,100.00
2022-09-05T19:54:29.904Z,100.00
2022-09-05T19:56:38.109Z,100.00
2022-09-05T19:58:43.241Z,100.00
2022-09-05T20:01:00.426Z,100.00
2022-09-05T20:03:05.872Z,100.00
2022-09-05T20:05:11.193Z,100.00
2022-09-05T20:07:19.845Z,100.00
2022-09-05T20:09:25.433Z,100.00
2022-09-05T20:11:45.465Z,100.00
2022-09-05T20:13:50.334Z,100.00
2022-09-05T20:15:54.472Z,100.00
2022-09-05T20:18:00.291Z,100.00
2022-09-05T20:20:22.592Z,100.00
2022-09-05T20:22:48.517Z,100.00
2022-09-05T20:24:54.087Z,100.00
2022-09-05T20:26:58.640Z,100.00
2022-09-05T20:29:06.356Z,100.00
2022-09-05T20:31:16.198Z,100.00
2022-09-05T20:33:22.783Z,100.00
2022-09-05T20:38:32.942Z,100.00
2022-09-05T20:43:19.531Z,100.00
2022-09-05T20:43:26.645Z,100.00
2022-09-05T20:43:33.015Z,100.00
2022-09-05T20:45:11.782Z,100.00
2022-09-05T20:52:23.139Z,100.00
2022-09-05T20:54:16.807Z,100.00
2022-09-05T20:54:20.956Z,100.00
2022-09-05T20:54:55.871Z,100.00
2022-09-05T20:57:01.773Z,100.00
2022-09-05T20:59:12.750Z,100.00
2022-09-05T21:01:20.925Z,100.00
2022-09-05T21:03:31.575Z,100.00
2022-09-05T21:05:39.099Z,100.00
2022-09-05T21:07:43.646Z,100.00
2022-09-05T21:10:00.055Z,100.00
2022-09-05T21:12:14.944Z,100.00
2022-09-05T21:14:31.544Z,100.00
2022-09-05T21:16:38.354Z,100.00
2022-09-05T21:18:44.527Z,100.00
2022-09-05T21:20:55.442Z,100.00
2022-09-05T21:22:59.125Z,100.00
2022-09-05T21:25:28.259Z,100.00
2022-09-05T21:28:05.196Z,100.00
2022-09-05T21:30:30.200Z,100.00
2022-09-05T21:32:41.311Z,100.00
2022-09-05T21:34:49.242Z,100.00
2022-09-05T21:36:56.270Z,100.00
2022-09-05T21:39:10.895Z,100.00
2022-09-05T21:41:18.096Z,100.00
2022-09-05T21:47:35.027Z,100.00
2022-09-05T21:47:43.998Z,100.00
2022-09-05T21:48:15.269Z,100.00
2022-09-05T21:50:30.555Z,100.00
2022-09-05T21:52:47.520Z,100.00
2022-09-05T21:59:21.007Z,100.00
2022-09-05T21:59:27.319Z,100.00
2022-09-05T22:00:07.166Z,100.00
2022-09-05T22:02:22.653Z,100.00
2022-09-05T22:04:27.212Z,100.00
2022-09-05T22:06:33.188Z,100.00
2022-09-05T22:08:40.058Z,100.00
2022-09-05T22:10:51.703Z,100.00
2022-09-05T22:12:58.367Z,100.00
2022-09-05T22:15:26.494Z,100.00
2022-09-05T22:17:27.739Z,100.00
2022-09-05T22:19:37.138Z,100.00
2022-09-05T22:21:41.972Z,100.00
2022-09-05T22:23:49.320Z,100.00
2022-09-05T22:25:53.928Z,100.00
2022-09-05T22:28:06.641Z,100.00
2022-09-05T22:30:11.705Z,100.00
2022-09-05T22:32:15.990Z,100.00
2022-09-05T22:34:19.693Z,100.00
2022-09-05T22:36:23.507Z,100.00
2022-09-05T22:38:27.407Z,100.00
2022-09-05T22:40:32.591Z,100.00
2022-09-05T22:42:36.157Z,100.00
2022-09-05T22:44:43.408Z,100.00
2022-09-05T22:46:48.391Z,100.00
2022-09-05T22:48:58.314Z,100.00
2022-09-05T22:51:03.088Z,100.00
2022-09-05T22:53:08.829Z,100.00
2022-09-05T22:55:16.565Z,100.00
2022-09-05T22:57:21.868Z,100.00
2022-09-05T22:59:26.025Z,100.00
2022-09-05T23:01:31.385Z,100.00
2022-09-05T23:03:36.091Z,100.00
2022-09-05T23:05:39.858Z,100.00
2022-09-05T23:07:43.624Z,100.00
2022-09-05T23:09:47.268Z,100.00
2022-09-05T23:11:51.680Z,100.00
2022-09-05T23:13:55.669Z,100.00
2022-09-05T23:16:01.377Z,100.00
2022-09-05T23:18:07.712Z,100.00
2022-09-05T23:20:12.420Z,100.00
2022-09-05T23:22:17.318Z,100.00
2022-09-05T23:24:24.731Z,100.00
2022-09-05T23:26:29.692Z,100.00
2022-09-05T23:28:42.150Z,100.00
2022-09-05T23:30:47.031Z,100.00
2022-09-05T23:32:53.238Z,100.00
2022-09-05T23:34:58.772Z,100.00
2022-09-05T23:37:02.949Z,100.00
2022-09-05T23:39:06.530Z,100.00
2022-09-05T23:41:13.910Z,100.00
2022-09-05T23:43:18.600Z,100.00
2022-09-05T23:45:23.068Z,100.00
2022-09-05T23:47:29.768Z,100.00
2022-09-05T23:49:37.242Z,100.00
2022-09-05T23:51:42.394Z,100.00
2022-09-05T23:53:48.432Z,100.00
2022-09-05T23:55:51.984Z,100.00
2022-09-05T23:57:59.164Z,100.00
