createdAt,value
2019-02-11T00:00:54.222Z,964.23
2019-02-11T00:01:54.128Z,964.30
2019-02-11T00:02:54.059Z,964.24
2019-02-11T00:03:59.463Z,964.23
2019-02-11T00:04:53.886Z,964.30
2019-02-11T00:05:53.796Z,964.39
2019-02-11T00:06:53.718Z,964.36
2019-02-11T00:07:53.634Z,964.34
2019-02-11T00:08:53.554Z,964.33
2019-02-11T00:09:53.474Z,964.36
2019-02-11T00:10:53.386Z,964.37
2019-02-11T00:11:53.307Z,964.43
2019-02-11T00:12:53.225Z,964.40
2019-02-11T00:13:53.151Z,964.33
2019-02-11T00:14:53.060Z,964.32
2019-02-11T00:15:52.979Z,964.39
2019-02-11T00:16:52.901Z,964.26
2019-02-11T00:17:52.817Z,964.34
2019-02-11T00:18:52.746Z,964.35
2019-02-11T00:19:52.650Z,964.38
2019-02-11T00:20:52.566Z,964.39
2019-02-11T00:21:52.482Z,964.41
2019-02-11T00:22:52.401Z,964.43
2019-02-11T00:23:52.318Z,964.62
2019-02-11T00:24:52.241Z,964.42
2019-02-11T00:25:52.158Z,964.53
2019-02-11T00:26:52.077Z,964.33
2019-02-11T00:27:51.993Z,964.27
2019-02-11T00:28:51.914Z,964.32
2019-02-11T00:29:51.831Z,964.33
2019-02-11T00:30:51.748Z,964.34
2019-02-11T00:31:51.665Z,964.38
2019-02-11T00:32:51.605Z,964.38
2019-02-11T00:33:51.503Z,964.31
2019-02-11T00:34:51.420Z,964.32
2019-02-11T00:35:51.337Z,964.35
2019-02-11T00:36:51.256Z,964.37
2019-02-11T00:37:51.172Z,964.35
2019-02-11T00:38:51.091Z,964.40
2019-02-11T00:39:51.008Z,964.39
2019-02-11T00:40:50.924Z,964.32
2019-02-11T00:41:50.842Z,964.40
2019-02-11T00:42:50.761Z,964.39
2019-02-11T00:43:50.683Z,964.37
2019-02-11T00:44:50.594Z,964.40
2019-02-11T00:45:50.511Z,964.46
2019-02-11T00:46:50.432Z,964.42
2019-02-11T00:47:50.357Z,964.45
2019-02-11T00:48:50.271Z,964.49
2019-02-11T00:49:50.185Z,964.41
2019-02-11T00:50:50.108Z,964.34
2019-02-11T00:51:50.027Z,964.42
2019-02-11T00:52:49.940Z,964.29
2019-02-11T00:53:49.857Z,964.30
2019-02-11T00:54:49.777Z,964.30
2019-02-11T00:55:49.693Z,964.38
2019-02-11T00:56:49.616Z,964.44
2019-02-11T00:57:49.532Z,964.32
2019-02-11T00:58:49.443Z,964.35
2019-02-11T00:59:49.371Z,964.43
2019-02-11T01:00:49.282Z,964.34
2019-02-11T01:01:49.198Z,964.45
2019-02-11T01:02:49.123Z,964.28
2019-02-11T01:03:49.033Z,964.35
2019-02-11T01:04:48.956Z,964.42
2019-02-11T01:05:48.872Z,964.41
2019-02-11T01:06:48.811Z,964.31
2019-02-11T01:07:48.707Z,964.50
2019-02-11T01:08:48.625Z,964.38
2019-02-11T01:09:48.543Z,964.29
2019-02-11T01:10:48.460Z,964.43
2019-02-11T01:11:48.378Z,964.35
2019-02-11T01:12:48.301Z,964.42
2019-02-11T01:13:48.213Z,964.40
2019-02-11T01:14:48.156Z,964.35
2019-02-11T01:15:48.049Z,964.36
2019-02-11T01:16:47.969Z,964.48
2019-02-11T01:17:47.895Z,964.55
2019-02-11T01:18:47.805Z,964.48
2019-02-11T01:19:47.721Z,964.51
2019-02-11T01:20:47.643Z,964.54
2019-02-11T01:21:47.556Z,964.53
2019-02-11T01:22:47.482Z,964.57
2019-02-11T01:23:47.393Z,964.55
2019-02-11T01:24:47.311Z,964.63
2019-02-11T01:25:47.227Z,964.61
2019-02-11T01:26:47.143Z,964.68
2019-02-11T01:27:47.063Z,964.63
2019-02-11T01:28:46.984Z,964.65
2019-02-11T01:29:46.904Z,964.72
2019-02-11T01:30:46.824Z,964.76
2019-02-11T01:31:46.737Z,964.77
2019-02-11T01:32:46.660Z,964.62
2019-02-11T01:33:46.570Z,964.75
2019-02-11T01:34:46.485Z,964.72
2019-02-11T01:35:46.408Z,964.73
2019-02-11T01:36:46.328Z,964.71
2019-02-11T01:37:46.238Z,964.69
2019-02-11T01:38:46.182Z,964.76
2019-02-11T01:39:46.077Z,964.69
2019-02-11T01:40:45.994Z,964.78
2019-02-11T01:41:45.912Z,964.78
2019-02-11T01:42:45.824Z,964.76
2019-02-11T01:43:45.750Z,964.78
2019-02-11T01:44:45.669Z,964.68
2019-02-11T01:45:45.586Z,964.66
2019-02-11T01:46:45.514Z,964.57
2019-02-11T01:47:45.421Z,964.68
2019-02-11T01:48:45.333Z,964.76
2019-02-11T01:49:45.257Z,964.69
2019-02-11T01:50:45.174Z,964.83
2019-02-11T01:51:45.091Z,964.72
2019-02-11T01:52:45.025Z,964.80
2019-02-11T01:53:44.924Z,964.73
2019-02-11T01:54:44.846Z,964.74
2019-02-11T01:55:44.773Z,964.78
2019-02-11T01:56:44.682Z,964.82
2019-02-11T01:57:44.596Z,964.80
2019-02-11T01:58:44.509Z,964.90
2019-02-11T01:59:44.428Z,964.85
2019-02-11T02:00:44.346Z,964.84
2019-02-11T02:01:44.273Z,964.89
2019-02-11T02:02:44.195Z,964.87
2019-02-11T02:03:44.107Z,964.88
2019-02-11T02:04:44.025Z,964.87
2019-02-11T02:05:43.941Z,964.91
2019-02-11T02:06:43.853Z,964.94
2019-02-11T02:07:43.775Z,964.89
2019-02-11T02:08:43.697Z,964.88
2019-02-11T02:09:43.612Z,964.83
2019-02-11T02:10:43.527Z,964.84
2019-02-11T02:11:43.447Z,964.84
2019-02-11T02:12:43.369Z,964.89
2019-02-11T02:13:44.881Z,964.88
2019-02-11T02:14:43.200Z,964.84
2019-02-11T02:15:43.117Z,965.08
2019-02-11T02:16:43.037Z,964.92
2019-02-11T02:17:42.955Z,964.91
2019-02-11T02:18:42.874Z,964.94
2019-02-11T02:19:42.789Z,964.90
2019-02-11T02:20:42.709Z,964.89
2019-02-11T02:21:42.626Z,964.84
2019-02-11T02:22:42.548Z,965.04
2019-02-11T02:23:42.462Z,965.06
2019-02-11T02:24:42.378Z,965.03
2019-02-11T02:25:42.298Z,965.07
2019-02-11T02:26:42.210Z,965.05
2019-02-11T02:27:42.130Z,965.08
2019-02-11T02:28:42.052Z,965.07
2019-02-11T02:29:41.966Z,964.82
2019-02-11T02:30:41.886Z,965.09
2019-02-11T02:31:41.797Z,965.05
2019-02-11T02:32:41.724Z,965.13
2019-02-11T02:33:41.635Z,964.97
2019-02-11T02:34:41.558Z,965.00
2019-02-11T02:35:41.473Z,964.98
2019-02-11T02:36:41.393Z,964.91
2019-02-11T02:37:41.310Z,964.94
2019-02-11T02:38:41.224Z,964.94
2019-02-11T02:39:41.151Z,965.00
2019-02-11T02:40:41.062Z,964.98
2019-02-11T02:41:40.980Z,964.97
2019-02-11T02:42:40.899Z,964.93
2019-02-11T02:43:40.815Z,964.95
2019-02-11T02:44:40.733Z,965.03
2019-02-11T02:45:40.647Z,965.01
2019-02-11T02:46:40.569Z,965.01
2019-02-11T02:47:40.479Z,965.06
2019-02-11T02:48:40.404Z,964.98
2019-02-11T02:49:40.322Z,965.13
2019-02-11T02:50:40.239Z,964.98
2019-02-11T02:51:40.154Z,965.08
2019-02-11T02:52:40.083Z,965.00
2019-02-11T02:53:39.993Z,964.97
2019-02-11T02:54:39.910Z,965.06
2019-02-11T02:55:39.827Z,965.01
2019-02-11T02:56:39.747Z,965.06
2019-02-11T02:57:39.665Z,965.01
2019-02-11T02:58:39.580Z,965.07
2019-02-11T02:59:39.496Z,965.01
2019-02-11T03:00:39.412Z,965.12
2019-02-11T03:01:39.333Z,965.15
2019-02-11T03:02:39.251Z,965.22
2019-02-11T03:03:39.173Z,965.09
2019-02-11T03:04:39.083Z,965.13
2019-02-11T03:05:39.004Z,965.27
2019-02-11T03:06:38.921Z,965.27
2019-02-11T03:07:38.841Z,965.22
2019-02-11T03:08:38.756Z,965.32
2019-02-11T03:09:38.674Z,965.32
2019-02-11T03:10:38.595Z,965.30
2019-02-11T03:11:38.508Z,965.28
2019-02-11T03:12:38.437Z,965.45
2019-02-11T03:13:38.344Z,965.37
2019-02-11T03:14:38.266Z,965.41
2019-02-11T03:15:38.178Z,965.43
2019-02-11T03:16:38.099Z,965.41
2019-02-11T03:17:38.011Z,965.41
2019-02-11T03:18:37.943Z,965.48
2019-02-11T03:19:37.861Z,965.42
2019-02-11T03:20:37.766Z,965.45
2019-02-11T03:21:37.690Z,965.56
2019-02-11T03:22:37.631Z,965.52
2019-02-11T03:23:37.522Z,965.55
2019-02-11T03:24:37.434Z,965.53
2019-02-11T03:25:37.367Z,965.59
2019-02-11T03:26:37.273Z,965.62
2019-02-11T03:27:37.186Z,965.69
2019-02-11T03:28:37.112Z,965.71
2019-02-11T03:29:37.025Z,965.65
2019-02-11T03:30:36.945Z,965.79
2019-02-11T03:31:36.866Z,965.66
2019-02-11T03:32:36.779Z,965.71
2019-02-11T03:33:36.696Z,965.85
2019-02-11T03:34:36.620Z,965.94
2019-02-11T03:35:36.537Z,965.86
2019-02-11T03:36:36.450Z,965.90
2019-02-11T03:37:36.365Z,965.97
2019-02-11T03:38:36.290Z,965.95
2019-02-11T03:39:36.201Z,966.00
2019-02-11T03:40:36.119Z,966.04
2019-02-11T03:41:36.041Z,966.04
2019-02-11T03:42:35.955Z,966.19
2019-02-11T03:43:35.868Z,966.16
2019-02-11T03:44:35.786Z,966.13
2019-02-11T03:45:35.705Z,966.16
2019-02-11T03:46:35.634Z,966.11
2019-02-11T03:47:35.543Z,966.20
2019-02-11T03:48:35.459Z,966.26
2019-02-11T03:49:35.378Z,966.35
2019-02-11T03:50:35.294Z,966.30
2019-02-11T03:51:35.212Z,966.38
2019-02-11T03:52:35.131Z,966.39
2019-02-11T03:53:35.048Z,966.40
2019-02-11T03:54:34.964Z,966.43
2019-02-11T03:55:34.884Z,966.41
2019-02-11T03:56:34.794Z,966.48
2019-02-11T03:57:34.715Z,966.44
2019-02-11T03:58:34.636Z,966.55
2019-02-11T03:59:34.549Z,966.54
2019-02-11T04:00:34.462Z,966.67
2019-02-11T04:01:34.387Z,966.56
2019-02-11T04:02:34.300Z,966.68
2019-02-11T04:03:34.224Z,966.64
2019-02-11T04:04:34.141Z,966.72
2019-02-11T04:05:34.071Z,966.68
2019-02-11T04:06:33.969Z,966.79
2019-02-11T04:07:33.902Z,966.77
2019-02-11T04:08:33.809Z,966.75
2019-02-11T04:09:33.725Z,966.80
2019-02-11T04:10:33.652Z,966.85
2019-02-11T04:11:33.558Z,966.93
2019-02-11T04:12:33.478Z,966.94
2019-02-11T04:13:33.395Z,966.97
2019-02-11T04:14:33.314Z,967.01
2019-02-11T04:15:33.230Z,967.06
2019-02-11T04:16:33.147Z,967.08
2019-02-11T04:17:33.064Z,967.10
2019-02-11T04:18:32.974Z,967.06
2019-02-11T04:19:32.903Z,967.11
2019-02-11T04:20:32.817Z,967.15
2019-02-11T04:21:32.734Z,967.09
2019-02-11T04:22:32.652Z,967.16
2019-02-11T04:23:32.570Z,967.22
2019-02-11T04:24:32.497Z,967.18
2019-02-11T04:25:32.401Z,967.22
2019-02-11T04:26:32.323Z,967.28
2019-02-11T04:27:32.326Z,967.27
2019-02-11T04:28:32.152Z,967.31
2019-02-11T04:29:32.078Z,967.35
2019-02-11T04:30:31.987Z,967.40
2019-02-11T04:31:31.909Z,967.42
2019-02-11T04:32:31.830Z,967.50
2019-02-11T04:33:31.740Z,967.49
2019-02-11T04:34:31.663Z,967.48
2019-02-11T04:35:31.575Z,967.53
2019-02-11T04:36:31.495Z,967.54
2019-02-11T04:37:31.423Z,967.59
2019-02-11T04:38:31.328Z,967.63
2019-02-11T04:39:31.244Z,967.64
2019-02-11T04:40:31.159Z,967.65
2019-02-11T04:41:31.086Z,967.75
2019-02-11T04:42:30.997Z,967.78
2019-02-11T04:43:30.915Z,967.83
2019-02-11T04:44:34.009Z,967.86
2019-02-11T04:45:30.752Z,967.87
2019-02-11T04:46:30.666Z,967.90
2019-02-11T04:47:30.584Z,967.90
2019-02-11T04:48:30.498Z,967.95
2019-02-11T04:49:30.418Z,968.00
2019-02-11T04:50:30.334Z,968.04
2019-02-11T04:51:30.250Z,968.06
2019-02-11T04:52:30.190Z,968.05
2019-02-11T04:53:30.087Z,968.07
2019-02-11T04:54:30.007Z,968.06
2019-02-11T04:55:29.925Z,968.13
2019-02-11T04:56:29.835Z,968.20
2019-02-11T04:57:29.759Z,968.19
2019-02-11T04:58:29.673Z,968.27
2019-02-11T04:59:29.591Z,968.23
2019-02-11T05:00:29.514Z,968.26
2019-02-11T05:01:29.427Z,968.28
2019-02-11T05:02:29.340Z,968.32
2019-02-11T05:03:29.263Z,968.34
2019-02-11T05:04:29.179Z,968.36
2019-02-11T05:05:29.091Z,968.46
2019-02-11T05:06:29.007Z,968.50
2019-02-11T05:07:28.945Z,968.51
2019-02-11T05:08:28.844Z,968.53
2019-02-11T05:09:28.762Z,968.52
2019-02-11T05:10:28.686Z,968.55
2019-02-11T05:11:28.613Z,968.58
2019-02-11T05:12:28.510Z,968.62
2019-02-11T05:13:28.426Z,968.65
2019-02-11T05:14:28.349Z,968.66
2019-02-11T05:15:28.262Z,968.69
2019-02-11T05:16:28.179Z,968.76
2019-02-11T05:17:28.096Z,968.73
2019-02-11T05:18:28.012Z,968.80
2019-02-11T05:19:27.928Z,968.78
2019-02-11T05:20:27.858Z,968.82
2019-02-11T05:21:27.767Z,968.83
2019-02-11T05:22:27.681Z,968.87
2019-02-11T05:23:27.607Z,968.87
2019-02-11T05:24:27.515Z,968.86
2019-02-11T05:25:27.428Z,968.86
2019-02-11T05:26:27.353Z,968.91
2019-02-11T05:27:27.267Z,968.89
2019-02-11T05:28:27.180Z,968.92
2019-02-11T05:29:27.102Z,968.91
2019-02-11T05:30:27.018Z,968.89
2019-02-11T05:31:26.937Z,968.96
2019-02-11T05:32:26.854Z,968.97
2019-02-11T05:33:26.768Z,968.97
2019-02-11T05:34:26.688Z,968.95
2019-02-11T05:35:26.599Z,969.00
2019-02-11T05:36:26.521Z,968.98
2019-02-11T05:37:26.435Z,969.04
2019-02-11T05:38:26.358Z,969.06
2019-02-11T05:39:26.273Z,969.04
2019-02-11T05:40:26.185Z,969.13
2019-02-11T05:41:26.103Z,969.08
2019-02-11T05:42:26.022Z,969.14
2019-02-11T05:43:25.939Z,969.13
2019-02-11T05:44:25.863Z,969.14
2019-02-11T05:45:25.778Z,969.16
2019-02-11T05:46:25.688Z,969.18
2019-02-11T05:47:25.606Z,969.23
2019-02-11T05:48:25.526Z,969.23
2019-02-11T05:49:25.436Z,969.24
2019-02-11T05:50:25.355Z,969.28
2019-02-11T05:51:25.274Z,969.35
2019-02-11T05:52:25.199Z,969.33
2019-02-11T05:53:25.108Z,969.36
2019-02-11T05:54:25.035Z,969.38
2019-02-11T05:55:24.941Z,969.41
2019-02-11T05:56:24.861Z,969.45
2019-02-11T05:57:24.774Z,969.48
2019-02-11T05:58:24.691Z,969.49
2019-02-11T05:59:24.611Z,969.56
2019-02-11T06:00:24.520Z,969.54
2019-02-11T06:01:24.442Z,969.61
2019-02-11T06:02:24.367Z,969.64
2019-02-11T06:03:24.276Z,969.67
2019-02-11T06:04:24.203Z,969.65
2019-02-11T06:05:24.120Z,969.72
2019-02-11T06:06:24.028Z,969.72
2019-02-11T06:07:23.945Z,969.75
2019-02-11T06:08:23.858Z,969.79
2019-02-11T06:09:23.778Z,969.86
2019-02-11T06:10:23.697Z,969.86
2019-02-11T06:11:23.611Z,969.86
2019-02-11T06:12:23.526Z,969.93
2019-02-11T06:13:23.442Z,969.91
2019-02-11T06:14:23.362Z,969.93
2019-02-11T06:15:23.278Z,969.95
2019-02-11T06:16:23.193Z,969.99
2019-02-11T06:17:23.111Z,969.97
2019-02-11T06:18:23.030Z,969.98
2019-02-11T06:19:22.948Z,969.99
2019-02-11T06:20:22.865Z,970.05
2019-02-11T06:21:22.779Z,970.02
2019-02-11T06:22:22.695Z,970.00
2019-02-11T06:23:22.609Z,970.01
2019-02-11T06:24:22.537Z,970.03
2019-02-11T06:25:22.451Z,970.07
2019-02-11T06:26:22.376Z,970.06
2019-02-11T06:27:22.283Z,970.08
2019-02-11T06:28:22.198Z,970.09
2019-02-11T06:29:22.114Z,970.07
2019-02-11T06:30:22.036Z,970.11
2019-02-11T06:31:21.946Z,970.16
2019-02-11T06:32:21.862Z,970.15
2019-02-11T06:33:21.777Z,970.23
2019-02-11T06:34:21.695Z,970.21
2019-02-11T06:35:21.615Z,970.28
2019-02-11T06:36:21.534Z,970.24
2019-02-11T06:37:21.447Z,970.33
2019-02-11T06:38:21.369Z,970.32
2019-02-11T06:39:21.335Z,970.37
2019-02-11T06:40:21.210Z,970.38
2019-02-11T06:41:21.117Z,970.41
2019-02-11T06:42:21.037Z,970.44
2019-02-11T06:43:20.948Z,970.46
2019-02-11T06:44:20.869Z,970.51
2019-02-11T06:45:20.787Z,970.52
2019-02-11T06:46:20.704Z,970.58
2019-02-11T06:47:20.619Z,970.60
2019-02-11T06:48:20.534Z,970.67
2019-02-11T06:49:20.452Z,970.68
2019-02-11T06:50:20.372Z,970.63
2019-02-11T06:51:20.282Z,970.66
2019-02-11T06:52:20.202Z,970.73
2019-02-11T06:53:20.116Z,970.73
2019-02-11T06:54:20.034Z,970.77
2019-02-11T06:55:19.952Z,970.79
2019-02-11T06:56:19.870Z,970.83
2019-02-11T06:57:19.782Z,970.79
2019-02-11T06:58:19.705Z,970.82
2019-02-11T06:59:19.619Z,970.87
2019-02-11T07:00:19.540Z,970.84
2019-02-11T07:01:19.459Z,970.89
2019-02-11T07:02:19.371Z,970.97
2019-02-11T07:03:19.286Z,971.00
2019-02-11T07:04:19.200Z,971.06
2019-02-11T07:05:19.116Z,971.14
2019-02-11T07:06:19.036Z,971.11
2019-02-11T07:07:18.955Z,971.15
2019-02-11T07:08:18.876Z,971.17
2019-02-11T07:09:18.789Z,971.19
2019-02-11T07:10:18.703Z,971.19
2019-02-11T07:11:18.615Z,971.23
2019-02-11T07:12:18.537Z,971.26
2019-02-11T07:13:18.449Z,971.26
2019-02-11T07:14:18.374Z,971.28
2019-02-11T07:15:22.156Z,971.28
2019-02-11T07:16:18.212Z,971.29
2019-02-11T07:17:18.128Z,971.30
2019-02-11T07:18:18.041Z,971.35
2019-02-11T07:19:17.956Z,971.34
2019-02-11T07:20:17.873Z,971.37
2019-02-11T07:21:17.788Z,971.40
2019-02-11T07:22:17.706Z,971.37
2019-02-11T07:23:17.624Z,971.41
2019-02-11T07:24:17.535Z,971.44
2019-02-11T07:25:17.457Z,971.48
2019-02-11T07:26:17.377Z,971.50
2019-02-11T07:27:17.286Z,971.54
2019-02-11T07:28:17.207Z,971.52
2019-02-11T07:29:17.129Z,971.57
2019-02-11T07:30:17.042Z,971.54
2019-02-11T07:31:16.966Z,971.59
2019-02-11T07:32:16.880Z,971.62
2019-02-11T07:33:16.793Z,971.62
2019-02-11T07:34:16.705Z,971.65
2019-02-11T07:35:16.628Z,971.74
2019-02-11T07:36:17.981Z,971.69
2019-02-11T07:37:16.458Z,971.75
2019-02-11T07:38:16.377Z,971.73
2019-02-11T07:39:16.313Z,971.78
2019-02-11T07:40:16.214Z,971.84
2019-02-11T07:41:16.133Z,971.88
2019-02-11T07:42:16.050Z,971.88
2019-02-11T07:43:15.962Z,971.90
2019-02-11T07:44:15.880Z,971.96
2019-02-11T07:45:15.806Z,971.98
2019-02-11T07:46:15.713Z,971.98
2019-02-11T07:47:15.634Z,971.99
2019-02-11T07:48:15.550Z,972.00
2019-02-11T07:49:15.473Z,972.05
2019-02-11T07:50:15.379Z,972.05
2019-02-11T07:51:15.298Z,972.07
2019-02-11T07:52:15.222Z,972.00
2019-02-11T07:53:15.129Z,972.08
2019-02-11T07:54:15.047Z,972.08
2019-02-11T07:55:14.964Z,972.10
2019-02-11T07:56:14.887Z,972.12
2019-02-11T07:57:14.811Z,972.08
2019-02-11T07:58:14.718Z,972.13
2019-02-11T07:59:14.635Z,972.12
2019-02-11T08:00:14.560Z,972.19
2019-02-11T08:01:14.464Z,972.20
2019-02-11T08:02:14.387Z,972.13
2019-02-11T08:03:14.302Z,972.17
2019-02-11T08:04:14.224Z,972.22
2019-02-11T08:05:14.131Z,972.22
2019-02-11T08:06:14.053Z,972.20
2019-02-11T08:07:13.971Z,972.18
2019-02-11T08:08:13.894Z,972.21
2019-02-11T08:09:13.805Z,972.24
2019-02-11T08:10:13.769Z,972.25
2019-02-11T08:11:13.649Z,972.29
2019-02-11T08:12:13.559Z,972.33
2019-02-11T08:13:13.473Z,972.30
2019-02-11T08:14:13.390Z,972.37
2019-02-11T08:15:13.308Z,972.34
2019-02-11T08:16:13.225Z,972.42
2019-02-11T08:17:13.143Z,972.42
2019-02-11T08:18:13.061Z,972.46
2019-02-11T08:19:12.979Z,972.52
2019-02-11T08:20:12.895Z,972.52
2019-02-11T08:21:12.811Z,972.54
2019-02-11T08:22:12.729Z,972.57
2019-02-11T08:23:13.823Z,972.63
2019-02-11T08:24:12.559Z,972.60
2019-02-11T08:25:12.482Z,972.68
2019-02-11T08:26:12.396Z,972.66
2019-02-11T08:27:12.314Z,972.70
2019-02-11T08:28:19.406Z,972.67
2019-02-11T08:29:12.142Z,972.69
2019-02-11T08:30:12.065Z,972.72
2019-02-11T08:31:11.989Z,972.73
2019-02-11T08:32:11.908Z,972.68
2019-02-11T08:33:11.817Z,972.72
2019-02-11T08:34:11.735Z,972.75
2019-02-11T08:35:11.649Z,972.72
2019-02-11T08:36:11.573Z,972.74
2019-02-11T08:37:11.488Z,972.80
2019-02-11T08:38:11.402Z,972.77
2019-02-11T08:39:11.316Z,972.78
2019-02-11T08:40:11.238Z,972.78
2019-02-11T08:41:11.153Z,972.78
2019-02-11T08:42:11.069Z,972.80
2019-02-11T08:43:11.012Z,972.79
2019-02-11T08:44:10.906Z,972.81
2019-02-11T08:45:10.819Z,972.83
2019-02-11T08:46:10.744Z,972.72
2019-02-11T08:47:10.663Z,972.85
2019-02-11T08:48:10.578Z,972.94
2019-02-11T08:49:10.488Z,973.00
2019-02-11T08:50:10.416Z,973.00
2019-02-11T08:51:10.337Z,973.01
2019-02-11T08:52:10.243Z,973.06
2019-02-11T08:53:10.163Z,973.11
2019-02-11T08:54:10.078Z,973.13
2019-02-11T08:55:09.994Z,973.12
2019-02-11T08:56:09.914Z,973.16
2019-02-11T08:57:09.830Z,973.16
2019-02-11T08:58:09.749Z,973.15
2019-02-11T08:59:09.670Z,973.23
2019-02-11T09:00:09.579Z,973.15
2019-02-11T09:01:09.498Z,973.22
2019-02-11T09:02:09.413Z,973.24
2019-02-11T09:03:09.332Z,973.31
2019-02-11T09:04:09.258Z,973.28
2019-02-11T09:05:09.168Z,973.33
2019-02-11T09:06:09.085Z,973.42
2019-02-11T09:07:09.004Z,973.46
2019-02-11T09:08:08.921Z,973.46
2019-02-11T09:09:08.836Z,973.51
2019-02-11T09:10:08.757Z,973.53
2019-02-11T09:11:08.670Z,973.52
2019-02-11T09:12:08.594Z,973.49
2019-02-11T09:13:08.507Z,973.47
2019-02-11T09:14:08.428Z,973.50
2019-02-11T09:15:08.339Z,973.59
2019-02-11T09:16:08.261Z,973.60
2019-02-11T09:17:10.246Z,973.61
2019-02-11T09:18:08.095Z,973.63
2019-02-11T09:19:08.012Z,973.65
2019-02-11T09:20:07.926Z,973.65
2019-02-11T09:21:07.845Z,973.71
2019-02-11T09:22:07.960Z,973.68
2019-02-11T09:23:07.685Z,973.71
2019-02-11T09:24:07.605Z,973.71
2019-02-11T09:25:07.514Z,973.68
2019-02-11T09:26:07.425Z,973.75
2019-02-11T09:27:07.349Z,973.75
2019-02-11T09:28:07.267Z,973.78
2019-02-11T09:29:07.180Z,973.76
2019-02-11T09:30:07.102Z,973.84
2019-02-11T09:31:07.021Z,973.84
2019-02-11T09:32:06.938Z,973.90
2019-02-11T09:33:06.846Z,973.90
2019-02-11T09:34:06.771Z,973.93
2019-02-11T09:35:06.688Z,973.98
2019-02-11T09:36:06.607Z,973.97
2019-02-11T09:37:06.517Z,974.02
2019-02-11T09:38:06.439Z,974.02
2019-02-11T09:39:06.358Z,974.10
2019-02-11T09:40:06.276Z,974.07
2019-02-11T09:41:06.192Z,974.10
2019-02-11T09:42:06.113Z,974.16
2019-02-11T09:43:06.025Z,974.22
2019-02-11T09:44:05.938Z,974.24
2019-02-11T09:45:05.869Z,974.31
2019-02-11T09:46:05.782Z,974.32
2019-02-11T09:47:05.713Z,974.35
2019-02-11T09:48:05.614Z,974.39
2019-02-11T09:49:05.533Z,974.39
2019-02-11T09:50:05.447Z,974.40
2019-02-11T09:51:05.367Z,974.42
2019-02-11T09:52:05.284Z,974.43
2019-02-11T09:53:05.213Z,974.49
2019-02-11T09:54:05.120Z,974.49
2019-02-11T09:55:05.038Z,974.52
2019-02-11T09:56:04.956Z,974.52
2019-02-11T09:57:04.873Z,974.58
2019-02-11T09:58:04.793Z,974.55
2019-02-11T09:59:04.710Z,974.58
2019-02-11T10:00:04.628Z,974.62
2019-02-11T10:01:04.544Z,974.67
2019-02-11T10:02:04.465Z,974.73
2019-02-11T10:03:04.380Z,974.67
2019-02-11T10:04:04.293Z,974.69
2019-02-11T10:05:04.212Z,974.65
2019-02-11T10:06:04.126Z,974.72
2019-02-11T10:07:04.100Z,974.80
2019-02-11T10:08:03.977Z,974.76
2019-02-11T10:09:03.884Z,974.90
2019-02-11T10:10:03.810Z,974.89
2019-02-11T10:11:03.719Z,974.89
2019-02-11T10:12:03.641Z,974.99
2019-02-11T10:13:03.560Z,974.99
2019-02-11T10:14:03.471Z,975.02
2019-02-11T10:15:03.389Z,975.00
2019-02-11T10:16:03.308Z,975.09
2019-02-11T10:17:03.230Z,975.08
2019-02-11T10:18:03.141Z,975.10
2019-02-11T10:19:03.058Z,975.04
2019-02-11T10:20:02.978Z,975.10
2019-02-11T10:21:02.890Z,975.10
2019-02-11T10:22:02.810Z,975.07
2019-02-11T10:23:02.731Z,975.11
2019-02-11T10:24:02.649Z,975.08
2019-02-11T10:25:02.567Z,975.12
2019-02-11T10:26:02.481Z,975.10
2019-02-11T10:27:02.401Z,975.07
2019-02-11T10:28:02.317Z,975.14
2019-02-11T10:29:02.254Z,975.16
2019-02-11T10:30:02.159Z,975.20
2019-02-11T10:31:02.072Z,975.22
2019-02-11T10:32:01.987Z,975.20
2019-02-11T10:33:01.907Z,975.22
2019-02-11T10:34:01.821Z,975.19
2019-02-11T10:35:01.745Z,975.27
2019-02-11T10:36:01.654Z,975.31
2019-02-11T10:37:01.575Z,975.23
2019-02-11T10:38:01.498Z,975.27
2019-02-11T10:39:01.414Z,975.31
2019-02-11T10:40:01.332Z,975.38
2019-02-11T10:41:01.244Z,975.36
2019-02-11T10:42:01.167Z,975.41
2019-02-11T10:43:01.099Z,975.43
2019-02-11T10:44:01.001Z,975.41
2019-02-11T10:45:00.912Z,975.44
2019-02-11T10:46:00.841Z,975.41
2019-02-11T10:47:00.753Z,975.45
2019-02-11T10:48:00.670Z,975.49
2019-02-11T10:49:00.592Z,975.51
2019-02-11T10:50:00.506Z,975.58
2019-02-11T10:51:00.424Z,975.53
2019-02-11T10:52:00.344Z,975.52
2019-02-11T10:53:00.259Z,975.58
2019-02-11T10:54:00.178Z,975.57
2019-02-11T10:55:00.102Z,975.55
2019-02-11T10:56:00.016Z,975.56
2019-02-11T10:56:59.927Z,975.58
2019-02-11T10:57:59.859Z,975.57
2019-02-11T10:58:59.766Z,975.57
2019-02-11T10:59:59.681Z,975.59
2019-02-11T11:00:59.600Z,975.63
2019-02-11T11:01:59.517Z,975.57
2019-02-11T11:02:59.440Z,975.61
2019-02-11T11:03:59.354Z,975.57
2019-02-11T11:04:59.279Z,975.66
2019-02-11T11:05:59.191Z,975.62
2019-02-11T11:06:59.104Z,975.70
2019-02-11T11:07:59.024Z,975.74
2019-02-11T11:08:58.940Z,975.72
2019-02-11T11:09:58.861Z,975.70
2019-02-11T11:10:58.836Z,975.73
2019-02-11T11:11:58.697Z,975.71
2019-02-11T11:12:58.614Z,975.77
2019-02-11T11:13:58.545Z,975.78
2019-02-11T11:14:58.450Z,975.81
2019-02-11T11:15:58.368Z,975.81
2019-02-11T11:16:58.284Z,975.83
2019-02-11T11:17:58.201Z,975.86
2019-02-11T11:18:58.115Z,975.83
2019-02-11T11:19:58.037Z,975.83
2019-02-11T11:20:57.954Z,975.88
2019-02-11T11:21:57.872Z,975.93
2019-02-11T11:22:57.791Z,975.96
2019-02-11T11:23:57.708Z,975.93
2019-02-11T11:24:57.623Z,975.97
2019-02-11T11:25:57.537Z,975.97
2019-02-11T11:26:57.459Z,975.95
2019-02-11T11:27:57.394Z,975.96
2019-02-11T11:28:57.294Z,975.96
2019-02-11T11:29:57.215Z,975.96
2019-02-11T11:30:57.130Z,975.94
2019-02-11T11:31:57.051Z,975.94
2019-02-11T11:32:56.999Z,975.99
2019-02-11T11:33:56.885Z,976.02
2019-02-11T11:34:56.883Z,976.04
2019-02-11T11:35:56.719Z,976.05
2019-02-11T11:36:56.635Z,976.03
2019-02-11T11:37:56.554Z,976.06
2019-02-11T11:38:56.474Z,976.03
2019-02-11T11:39:56.391Z,976.06
2019-02-11T11:40:56.305Z,976.06
2019-02-11T11:41:56.224Z,976.02
2019-02-11T11:42:56.145Z,976.03
2019-02-11T11:43:56.064Z,976.05
2019-02-11T11:44:55.976Z,976.07
2019-02-11T11:45:55.899Z,976.10
2019-02-11T11:46:55.816Z,976.09
2019-02-11T11:47:55.728Z,976.09
2019-02-11T11:48:55.652Z,976.17
2019-02-11T11:49:55.567Z,976.17
2019-02-11T11:50:55.493Z,976.21
2019-02-11T11:51:55.401Z,976.16
2019-02-11T11:52:55.318Z,976.20
2019-02-11T11:53:55.233Z,976.26
2019-02-11T11:54:55.153Z,976.23
2019-02-11T11:55:55.099Z,976.28
2019-02-11T11:56:54.991Z,976.30
2019-02-11T11:57:54.948Z,976.23
2019-02-11T11:58:54.842Z,976.30
2019-02-11T11:59:54.751Z,976.30
2019-02-11T12:00:54.725Z,976.37
2019-02-11T12:01:54.592Z,976.33
2019-02-11T12:03:02.851Z,976.33
2019-02-11T12:03:54.421Z,976.37
2019-02-11T12:04:54.340Z,976.39
2019-02-11T12:05:54.259Z,976.41
2019-02-11T12:06:54.173Z,976.36
2019-02-11T12:07:54.093Z,976.33
2019-02-11T12:08:54.028Z,976.36
2019-02-11T12:09:53.925Z,976.33
2019-02-11T12:10:53.837Z,976.31
2019-02-11T12:11:53.767Z,976.30
2019-02-11T12:12:53.719Z,976.33
2019-02-11T12:13:53.593Z,976.36
2019-02-11T12:14:53.522Z,976.29
2019-02-11T12:15:53.425Z,976.34
2019-02-11T12:16:59.699Z,976.33
2019-02-11T12:17:53.273Z,976.38
2019-02-11T12:18:53.187Z,976.40
2019-02-11T12:19:53.105Z,976.38
2019-02-11T12:20:53.024Z,976.46
2019-02-11T12:21:52.933Z,976.40
2019-02-11T12:22:52.858Z,976.39
2019-02-11T12:23:52.771Z,976.47
2019-02-11T12:24:52.696Z,976.45
2019-02-11T12:25:52.612Z,976.46
2019-02-11T12:26:52.525Z,976.47
2019-02-11T12:27:52.461Z,976.47