createdAt,value
2019-05-03T00:03:15.476Z,96.90
2019-05-03T00:08:41.514Z,97.20
2019-05-03T00:14:06.344Z,97.70
2019-05-03T00:19:23.354Z,97.70
2019-05-03T00:24:42.106Z,97.90
2019-05-03T00:29:47.764Z,97.70
2019-05-03T00:35:13.165Z,97.80
2019-05-03T00:40:37.720Z,97.50
2019-05-03T00:46:02.268Z,97.20
2019-05-03T00:51:19.908Z,97.00
2019-05-03T00:56:37.188Z,96.60
2019-05-03T01:01:54.492Z,96.70
2019-05-03T01:07:02.110Z,96.20
2019-05-03T01:12:26.294Z,96.60
2019-05-03T01:17:32.872Z,96.50
2019-05-03T01:22:37.891Z,96.30
2019-05-03T01:27:43.187Z,96.20
2019-05-03T01:33:08.212Z,96.00
2019-05-03T01:38:28.964Z,96.30
2019-05-03T01:43:53.539Z,96.20
2019-05-03T01:49:16.925Z,96.60
2019-05-03T01:54:42.666Z,96.50
2019-05-03T01:59:48.550Z,96.80
2019-05-03T02:04:55.311Z,96.60
2019-05-03T02:10:19.864Z,96.70
2019-05-03T02:15:25.099Z,96.10
2019-05-03T02:20:32.270Z,96.40
2019-05-03T02:25:37.253Z,95.80
2019-05-03T02:30:44.216Z,95.70
2019-05-03T02:35:49.979Z,95.50
2019-05-03T02:41:14.423Z,95.60
2019-05-03T02:46:21.172Z,95.30
2019-05-03T02:51:46.195Z,94.90
2019-05-03T02:57:06.117Z,94.50
2019-05-03T03:02:10.671Z,94.10
2019-05-03T03:07:16.547Z,93.80
2019-05-03T03:12:25.751Z,93.00
2019-05-03T03:17:52.043Z,93.40
2019-05-03T03:22:59.440Z,92.80
2019-05-03T03:28:25.332Z,92.70
2019-05-03T03:33:30.532Z,92.10
2019-05-03T03:38:35.764Z,91.60
2019-05-03T03:43:42.095Z,91.30
2019-05-03T03:49:07.309Z,91.20
2019-05-03T03:54:15.654Z,90.70
2019-05-03T03:59:20.912Z,90.40
2019-05-03T04:04:45.227Z,90.30
2019-05-03T04:09:50.647Z,90.00
2019-05-03T04:15:19.569Z,89.60
2019-05-03T04:20:26.743Z,88.90
2019-05-03T04:25:35.476Z,87.70
2019-05-03T04:30:59.415Z,87.30
2019-05-03T04:36:17.040Z,87.60
2019-05-03T04:41:22.231Z,86.40
2019-05-03T04:46:27.673Z,86.60
2019-05-03T04:51:34.827Z,87.20
2019-05-03T04:56:39.529Z,87.20
2019-05-03T05:01:46.258Z,86.40
2019-05-03T05:07:11.253Z,86.30
2019-05-03T05:12:16.475Z,85.40
2019-05-03T05:17:35.592Z,84.40
2019-05-03T05:22:41.034Z,82.90
2019-05-03T05:27:55.426Z,82.40
2019-05-03T05:33:24.975Z,83.00
2019-05-03T05:38:29.650Z,82.40
2019-05-03T05:43:35.707Z,81.60
2019-05-03T05:48:42.755Z,81.10
2019-05-03T05:53:47.746Z,81.70
2019-05-03T05:59:14.863Z,83.90
2019-05-03T06:04:20.495Z,83.30
2019-05-03T06:09:34.443Z,85.40
2019-05-03T06:14:41.190Z,84.00
2019-05-03T06:19:50.730Z,83.60
2019-05-03T06:30:37.383Z,83.30
2019-05-03T06:35:44.468Z,81.50
2019-05-03T06:40:49.463Z,82.00
2019-05-03T06:45:54.912Z,78.20
2019-05-03T06:51:00.273Z,79.30
2019-05-03T06:56:06.565Z,75.60
2019-05-03T07:07:06.427Z,74.80
2019-05-03T07:12:11.835Z,73.70
2019-05-03T07:17:17.265Z,71.90
2019-05-03T07:22:24.311Z,71.50
2019-05-03T07:27:48.683Z,73.30
2019-05-03T07:32:55.696Z,70.90
2019-05-03T07:38:01.245Z,71.00
2019-05-03T07:43:06.236Z,71.20
2019-05-03T07:48:11.526Z,71.50
2019-05-03T07:53:17.442Z,71.50
2019-05-03T07:58:30.483Z,73.10
2019-05-03T08:03:55.527Z,74.40
2019-05-03T08:09:01.283Z,73.50
2019-05-03T08:14:07.927Z,73.40
2019-05-03T08:19:15.244Z,73.70
2019-05-03T08:24:20.963Z,73.00
2019-05-03T08:29:26.722Z,73.90
2019-05-03T08:34:40.080Z,74.50
2019-05-03T08:39:45.999Z,75.20
2019-05-03T08:44:51.998Z,72.00
2019-05-03T08:49:57.598Z,70.20
2019-05-03T08:55:05.228Z,67.70
2019-05-03T09:00:14.800Z,69.10
2019-05-03T09:05:20.879Z,67.80
2019-05-03T09:10:28.483Z,69.00
2019-05-03T09:15:35.111Z,67.80
2019-05-03T09:20:41.439Z,68.90
2019-05-03T09:25:48.881Z,65.40
2019-05-03T09:30:56.089Z,63.50
2019-05-03T09:36:01.359Z,65.10
2019-05-03T09:41:06.720Z,65.10
2019-05-03T09:46:14.589Z,61.80
2019-05-03T09:51:20.500Z,60.40
2019-05-03T09:56:48.082Z,55.80
2019-05-03T10:01:51.518Z,57.50
2019-05-03T10:06:57.114Z,52.40
2019-05-03T10:12:05.476Z,55.10
2019-05-03T10:22:58.072Z,61.40
2019-05-03T10:28:05.778Z,74.00
2019-05-03T10:33:29.039Z,79.00
2019-05-03T10:38:35.752Z,77.70
2019-05-03T10:43:41.359Z,66.40
2019-05-03T10:48:47.359Z,58.80
2019-05-03T10:53:57.198Z,57.40
2019-05-03T10:59:06.190Z,50.50
2019-05-03T11:04:11.561Z,50.70
2019-05-03T11:09:16.809Z,51.70
2019-05-03T11:14:21.960Z,50.40
2019-05-03T11:19:27.546Z,47.90
2019-05-03T11:24:34.841Z,46.40
2019-05-03T11:29:40.346Z,49.30
2019-05-03T11:34:59.947Z,44.10
2019-05-03T11:40:10.378Z,42.00
2019-05-03T11:45:16.146Z,45.00
2019-05-03T11:50:21.396Z,43.80
2019-05-03T11:55:27.189Z,43.40
2019-05-03T12:00:34.266Z,40.90
2019-05-03T12:05:40.323Z,39.00
2019-05-03T12:10:55.307Z,36.00
2019-05-03T12:15:52.746Z,37.00
2019-05-03T12:20:59.836Z,38.90
2019-05-03T12:26:09.909Z,47.80
2019-05-03T12:31:25.449Z,54.60
2019-05-03T12:36:20.024Z,58.80
2019-05-03T12:41:25.558Z,62.40
2019-05-03T12:46:30.869Z,65.20
2019-05-03T12:51:36.067Z,64.30
2019-05-03T12:56:41.706Z,63.30
2019-05-03T13:01:57.265Z,64.40
2019-05-03T13:07:16.427Z,63.20
2019-05-03T13:12:25.238Z,62.80
2019-05-03T13:17:37.911Z,58.60
2019-05-03T13:22:45.727Z,56.90
2019-05-03T13:27:50.747Z,55.80
2019-05-03T13:32:55.955Z,56.00
2019-05-03T13:38:13.226Z,58.90
2019-05-03T13:43:18.643Z,71.90
2019-05-03T13:48:26.118Z,71.30
2019-05-03T13:53:50.426Z,73.60
2019-05-03T13:58:55.549Z,70.40
2019-05-03T14:04:00.627Z,68.30
2019-05-03T14:09:07.506Z,66.80
2019-05-03T14:14:15.061Z,61.90
2019-05-03T14:24:56.186Z,60.50
2019-05-03T14:30:01.711Z,63.20
2019-05-03T14:35:26.466Z,62.70
2019-05-03T14:40:31.732Z,61.80
2019-05-03T14:45:37.506Z,64.00
2019-05-03T14:50:42.858Z,55.10
2019-05-03T14:55:52.460Z,51.40
2019-05-03T15:01:04.988Z,48.00
2019-05-03T15:06:10.509Z,48.50
2019-05-03T15:11:16.255Z,47.90
2019-05-03T15:16:21.814Z,47.90
2019-05-03T15:21:27.407Z,48.20
2019-05-03T15:26:32.977Z,48.30
2019-05-03T15:31:38.450Z,49.10
2019-05-03T15:36:46.913Z,49.30
2019-05-03T15:41:52.061Z,49.80
2019-05-03T15:47:14.836Z,49.40
2019-05-03T15:52:20.021Z,49.10
2019-05-03T15:57:25.465Z,50.00
2019-05-03T16:02:31.147Z,50.50
2019-05-03T16:07:55.619Z,52.50
2019-05-03T16:13:14.330Z,66.80
2019-05-03T16:18:19.588Z,77.90
2019-05-03T16:23:25.339Z,82.90
2019-05-03T16:28:38.203Z,86.00
2019-05-03T16:33:43.186Z,86.40
2019-05-03T16:38:48.123Z,88.00
2019-05-03T16:43:53.124Z,89.10
2019-05-03T16:48:58.205Z,90.40
2019-05-03T16:54:03.405Z,91.20
2019-05-03T16:59:08.994Z,91.70
2019-05-03T17:09:38.276Z,91.90
2019-05-03T17:14:44.038Z,91.90
2019-05-03T17:19:49.258Z,91.80
2019-05-03T17:24:54.880Z,90.90
2019-05-03T17:30:00.201Z,91.40
2019-05-03T17:35:07.039Z,91.00
2019-05-03T17:40:14.867Z,91.20
2019-05-03T17:45:21.711Z,91.10
2019-05-03T17:50:27.270Z,91.10
2019-05-03T17:55:36.979Z,91.10
2019-05-03T18:00:59.991Z,91.40
2019-05-03T18:06:10.169Z,91.50
2019-05-03T18:11:17.032Z,91.60
2019-05-03T18:16:22.029Z,91.90
2019-05-03T18:21:46.619Z,93.10
2019-05-03T18:26:51.619Z,93.00
2019-05-03T18:31:56.660Z,93.20
2019-05-03T18:37:02.099Z,93.60
2019-05-03T18:42:09.190Z,93.50
2019-05-03T18:47:16.279Z,93.50
2019-05-03T18:52:25.565Z,93.60
2019-05-03T18:57:31.125Z,94.00
2019-05-03T19:02:36.605Z,94.30
2019-05-03T19:07:46.725Z,94.60
2019-05-03T19:12:55.207Z,95.20
2019-05-03T19:18:04.260Z,95.50
2019-05-03T19:23:09.046Z,96.00
2019-05-03T19:28:16.616Z,96.60
2019-05-03T19:33:21.605Z,97.10
2019-05-03T19:38:26.764Z,97.30
2019-05-03T19:43:32.341Z,97.40
2019-05-03T19:48:37.564Z,97.50
2019-05-03T19:53:47.638Z,97.70
2019-05-03T19:59:14.885Z,97.80
2019-05-03T20:05:00.447Z,98.60
2019-05-03T20:10:06.964Z,99.00
2019-05-03T20:15:14.514Z,99.10
2019-05-03T20:20:20.325Z,99.10
2019-05-03T20:25:25.925Z,98.90
2019-05-03T20:30:50.501Z,98.60
2019-05-03T20:35:56.329Z,98.50
2019-05-03T20:41:02.405Z,98.20
2019-05-03T20:46:28.804Z,97.90
2019-05-03T20:51:34.586Z,97.50
2019-05-03T20:56:59.681Z,97.40
2019-05-03T21:02:06.013Z,97.50
2019-05-03T21:07:11.880Z,97.40
2019-05-03T21:12:36.930Z,97.80
2019-05-03T21:18:18.130Z,97.70
2019-05-03T21:23:28.096Z,98.10
2019-05-03T21:28:52.613Z,98.70
2019-05-03T21:33:57.584Z,99.00
2019-05-03T21:39:14.875Z,99.20
2019-05-03T21:44:33.997Z,99.30
2019-05-03T21:50:00.406Z,99.60
2019-05-03T21:55:07.096Z,99.70
2019-05-03T22:00:13.667Z,99.70
2019-05-03T22:05:37.956Z,99.80
2019-05-03T22:10:55.720Z,99.90
2019-05-03T22:21:55.351Z,99.90
2019-05-03T22:27:02.408Z,99.90
2019-05-03T22:32:07.688Z,99.90
2019-05-03T22:37:14.218Z,99.90
2019-05-03T22:42:20.444Z,99.90
2019-05-03T22:47:26.000Z,99.90
2019-05-03T22:52:50.590Z,99.90
2019-05-03T22:57:56.071Z,99.90
2019-05-03T23:03:01.414Z,99.90
2019-05-03T23:08:06.650Z,99.90
2019-05-03T23:13:12.051Z,99.90
2019-05-03T23:18:17.015Z,99.90
2019-05-03T23:23:51.948Z,99.90
2019-05-03T23:29:09.547Z,99.90
2019-05-03T23:34:14.845Z,99.90
2019-05-03T23:39:20.387Z,99.90
2019-05-03T23:44:45.633Z,99.90
2019-05-03T23:49:51.072Z,99.90
2019-05-03T23:55:20.292Z,99.90
